createdAt,value
2022-08-20T07:55:07.874Z,76.30
2022-08-20T07:57:34.788Z,77.30
2022-08-20T08:00:01.680Z,77.20
2022-08-20T08:02:28.611Z,76.50
2022-08-20T08:04:56.923Z,76.60
2022-08-20T08:07:23.725Z,75.70
2022-08-20T08:09:51.134Z,74.40
2022-08-20T08:12:18.077Z,75.60
2022-08-20T08:14:46.423Z,72.70
2022-08-20T08:17:16.629Z,73.30
2022-08-20T08:19:48.162Z,72.90
2022-08-20T08:22:18.506Z,73.10
2022-08-20T08:24:56.719Z,70.90
2022-08-20T08:27:24.350Z,71.70
2022-08-20T08:29:50.986Z,69.40
2022-08-20T08:32:17.698Z,67.90
2022-08-20T08:34:48.247Z,68.70
2022-08-20T08:37:14.902Z,69.70
2022-08-20T08:39:42.307Z,68.10
2022-08-20T08:42:46.405Z,68.80
2022-08-20T08:45:17.586Z,68.00
2022-08-20T08:47:45.489Z,68.70
2022-08-20T08:50:53.205Z,68.20
2022-08-20T08:53:26.749Z,66.10
2022-08-20T08:55:54.234Z,66.40
2022-08-20T08:58:20.903Z,66.90
2022-08-20T09:00:56.487Z,65.00
2022-08-20T09:03:33.088Z,62.80
2022-08-20T09:06:01.939Z,62.10
2022-08-20T09:08:48.283Z,61.70
2022-08-20T09:11:16.056Z,61.30
2022-08-20T09:13:43.354Z,62.50
2022-08-20T09:16:12.067Z,61.80
2022-08-20T09:18:39.038Z,60.60
2022-08-20T09:21:06.416Z,60.00
2022-08-20T09:23:34.243Z,59.80
2022-08-20T09:26:00.902Z,54.60
2022-08-20T09:28:32.502Z,52.80
2022-08-20T09:31:02.476Z,52.30
2022-08-20T09:33:29.154Z,52.90
2022-08-20T09:35:55.872Z,53.20
2022-08-20T09:38:22.655Z,52.30
2022-08-20T09:40:49.326Z,53.40
2022-08-20T09:43:15.988Z,51.70
2022-08-20T09:45:42.814Z,52.70
2022-08-20T09:48:10.231Z,52.30
2022-08-20T09:50:40.917Z,51.00
2022-08-20T09:53:07.763Z,48.70
2022-08-20T09:55:40.428Z,49.30
2022-08-20T09:58:26.098Z,49.20
2022-08-20T10:00:52.776Z,49.00
2022-08-20T10:03:20.205Z,48.40
2022-08-20T10:05:46.973Z,49.70
2022-08-20T10:08:14.207Z,49.40
2022-08-20T10:10:40.876Z,48.10
2022-08-20T10:13:07.691Z,47.10
2022-08-20T10:15:35.070Z,46.50
2022-08-20T10:18:07.546Z,45.60
2022-08-20T10:20:35.655Z,45.10
2022-08-20T10:23:03.389Z,45.30
2022-08-20T10:25:30.183Z,46.10
2022-08-20T10:27:57.065Z,45.20
2022-08-20T10:30:23.830Z,47.00
2022-08-20T10:32:50.431Z,45.50
2022-08-20T10:35:17.435Z,45.60
2022-08-20T10:37:45.040Z,46.00
2022-08-20T10:40:13.783Z,45.80
2022-08-20T10:42:42.735Z,46.30
2022-08-20T10:45:11.314Z,46.20
2022-08-20T10:47:38.587Z,46.60
2022-08-20T10:50:09.482Z,44.90
2022-08-20T10:52:36.612Z,44.80
2022-08-20T10:55:04.346Z,45.10
2022-08-20T10:57:33.654Z,45.60
2022-08-20T11:00:01.265Z,45.50
2022-08-20T11:02:28.896Z,46.60
2022-08-20T11:04:56.048Z,47.30
2022-08-20T11:07:49.496Z,47.30
2022-08-20T11:10:17.477Z,45.80
2022-08-20T11:12:44.849Z,44.80
2022-08-20T11:15:13.722Z,45.90
2022-08-20T11:17:42.664Z,43.90
2022-08-20T11:20:11.696Z,43.80
2022-08-20T11:22:38.472Z,43.20
2022-08-20T11:25:06.726Z,43.60
2022-08-20T11:27:39.065Z,43.40
2022-08-20T11:30:08.221Z,45.50
2022-08-20T11:32:35.057Z,44.80
2022-08-20T11:35:13.758Z,43.70
2022-08-20T11:37:45.870Z,43.70
2022-08-20T11:40:12.961Z,43.40
2022-08-20T11:42:58.380Z,44.70
2022-08-20T11:45:26.445Z,44.80
2022-08-20T11:47:53.274Z,45.50
2022-08-20T11:50:21.202Z,45.20
2022-08-20T11:52:47.894Z,43.40
2022-08-20T11:55:16.526Z,43.00
2022-08-20T11:57:46.082Z,44.10
2022-08-20T12:00:18.438Z,44.80
2022-08-20T12:02:45.171Z,44.60
2022-08-20T12:05:12.728Z,43.00
2022-08-20T12:07:39.986Z,43.50
2022-08-20T12:10:09.888Z,44.80
2022-08-20T12:12:38.790Z,44.20
2022-08-20T12:15:07.473Z,45.10
2022-08-20T12:17:34.744Z,44.70
2022-08-20T12:20:05.753Z,43.40
2022-08-20T12:22:32.593Z,42.60
2022-08-20T12:24:59.295Z,43.10
2022-08-20T12:27:30.926Z,43.50
2022-08-20T12:30:00.659Z,42.80
2022-08-20T12:32:29.389Z,42.80
2022-08-20T12:34:56.712Z,43.60
2022-08-20T12:37:27.015Z,43.20
2022-08-20T12:39:57.059Z,43.10
2022-08-20T12:42:24.241Z,42.90
2022-08-20T12:44:50.972Z,41.80
2022-08-20T12:47:22.259Z,41.90
2022-08-20T12:49:55.040Z,42.30
2022-08-20T12:52:23.472Z,43.40
2022-08-20T12:54:50.884Z,44.20
2022-08-20T12:57:29.322Z,42.90
2022-08-20T12:59:59.085Z,44.10
2022-08-20T13:02:26.451Z,43.10
2022-08-20T13:04:53.819Z,41.80
2022-08-20T13:07:22.473Z,41.60
2022-08-20T13:09:49.205Z,41.90
2022-08-20T13:12:16.019Z,40.10
2022-08-20T13:14:42.933Z,39.10
2022-08-20T13:17:10.553Z,40.60
2022-08-20T13:19:38.741Z,41.40
2022-08-20T13:22:05.966Z,42.30
2022-08-20T13:24:32.791Z,42.10
2022-08-20T13:27:10.391Z,42.00
2022-08-20T13:29:37.282Z,43.40
2022-08-20T13:32:05.114Z,43.30
2022-08-20T13:34:32.048Z,41.40
2022-08-20T13:36:58.849Z,40.20
2022-08-20T13:39:25.522Z,41.80
2022-08-20T13:41:52.477Z,43.30
2022-08-20T13:44:19.198Z,43.10
2022-08-20T13:46:47.222Z,42.30
2022-08-20T13:49:14.044Z,42.00
2022-08-20T13:51:40.769Z,42.80
2022-08-20T13:54:07.422Z,42.50
2022-08-20T13:56:37.694Z,41.60
2022-08-20T13:59:04.472Z,41.50
2022-08-20T14:01:31.375Z,41.40
2022-08-20T14:03:58.095Z,41.70
2022-08-20T14:06:25.215Z,40.70
2022-08-20T14:08:52.049Z,40.90
2022-08-20T14:11:19.250Z,41.60
2022-08-20T14:13:45.974Z,41.70
2022-08-20T14:16:25.355Z,41.30
2022-08-20T14:18:59.370Z,41.50
2022-08-20T14:21:26.031Z,41.80
2022-08-20T14:23:52.757Z,41.50
2022-08-20T14:26:19.478Z,43.20
2022-08-20T14:28:46.101Z,43.90
2022-08-20T14:31:12.740Z,44.80
2022-08-20T14:33:44.435Z,46.10
2022-08-20T14:36:11.339Z,45.90
2022-08-20T14:38:41.482Z,47.40
2022-08-20T14:41:08.176Z,46.30
2022-08-20T14:43:34.897Z,45.60
2022-08-20T14:46:01.581Z,45.40
2022-08-20T14:48:28.382Z,43.60
2022-08-20T14:50:55.891Z,44.40
2022-08-20T14:53:22.668Z,43.60
2022-08-20T14:55:49.391Z,43.80
2022-08-20T14:58:17.107Z,44.50
2022-08-20T15:00:43.989Z,44.70
2022-08-20T15:03:10.993Z,45.40
2022-08-20T15:05:39.714Z,45.60
2022-08-20T15:08:07.707Z,44.90
2022-08-20T15:10:34.539Z,43.60
2022-08-20T15:13:02.418Z,45.20
2022-08-20T15:15:29.087Z,44.40
2022-08-20T15:17:57.701Z,45.20
2022-08-20T15:20:27.977Z,45.90
2022-08-20T15:22:54.913Z,45.60
2022-08-20T15:25:24.281Z,45.80
2022-08-20T15:27:51.658Z,47.40
2022-08-20T15:30:21.575Z,48.40
2022-08-20T15:32:55.322Z,48.20
2022-08-20T15:35:25.992Z,48.30
2022-08-20T15:37:55.255Z,48.00
2022-08-20T15:40:28.242Z,49.30
2022-08-20T15:42:56.467Z,48.90
2022-08-20T15:45:23.210Z,48.00
2022-08-20T15:47:49.938Z,48.60
2022-08-20T15:50:42.568Z,48.60
2022-08-20T15:53:16.387Z,49.40
2022-08-20T15:55:53.915Z,49.50
2022-08-20T15:58:32.866Z,50.40
2022-08-20T16:01:25.165Z,49.90
2022-08-20T16:03:52.106Z,50.20
2022-08-20T16:06:25.421Z,50.80
2022-08-20T16:09:10.057Z,52.10
2022-08-20T16:11:53.453Z,52.10
2022-08-20T16:14:23.349Z,52.20
2022-08-20T16:17:04.067Z,52.00
2022-08-20T16:19:46.701Z,50.90
2022-08-20T16:22:17.553Z,51.50
2022-08-20T16:24:44.310Z,51.90
2022-08-20T16:27:14.320Z,50.70
2022-08-20T16:30:20.655Z,49.70
2022-08-20T16:33:06.453Z,51.10
2022-08-20T16:35:48.627Z,50.40
2022-08-20T16:38:23.857Z,50.40
2022-08-20T16:41:20.772Z,50.40
2022-08-20T16:43:57.900Z,50.50
2022-08-20T16:46:28.383Z,50.10
2022-08-20T16:49:02.497Z,50.50
2022-08-20T16:51:52.055Z,50.40
2022-08-20T16:54:29.585Z,50.50
2022-08-20T16:57:01.272Z,51.40
2022-08-20T16:59:28.432Z,51.50
2022-08-20T17:02:10.581Z,51.80
2022-08-20T17:04:58.628Z,51.40
2022-08-20T17:07:52.930Z,50.90
2022-08-20T17:10:35.927Z,51.80
2022-08-20T17:13:21.782Z,51.60
2022-08-20T17:16:02.607Z,53.60
2022-08-20T17:18:33.465Z,52.30
2022-08-20T17:21:25.955Z,52.30
2022-08-20T17:24:02.264Z,52.40
2022-08-20T17:26:35.159Z,52.90
2022-08-20T17:29:12.899Z,52.60
2022-08-20T17:31:43.522Z,53.70
2022-08-20T17:34:19.856Z,53.20
2022-08-20T17:37:07.704Z,52.50
2022-08-20T17:39:34.699Z,52.40
2022-08-20T17:42:10.787Z,52.90
2022-08-20T17:44:42.775Z,53.40
2022-08-20T17:47:17.570Z,54.20
2022-08-20T17:50:02.372Z,54.40
2022-08-20T17:52:46.476Z,53.90
2022-08-20T17:55:13.526Z,54.10
2022-08-20T17:57:43.508Z,54.00
2022-08-20T18:00:15.359Z,54.30
2022-08-20T18:02:43.204Z,54.90
2022-08-20T18:05:15.910Z,55.10
2022-08-20T18:08:13.642Z,54.60
2022-08-20T18:10:52.815Z,55.00
2022-08-20T18:13:27.291Z,55.30
2022-08-20T18:15:57.808Z,55.30
2022-08-20T18:18:56.259Z,56.00
2022-08-20T18:21:42.596Z,56.20
2022-08-20T18:24:13.523Z,56.50
2022-08-20T18:26:53.253Z,56.40
2022-08-20T18:29:27.400Z,57.90
2022-08-20T18:31:59.079Z,57.30
2022-08-20T18:34:28.891Z,57.20
2022-08-20T18:37:02.403Z,57.60
2022-08-20T18:39:36.681Z,56.50
2022-08-20T18:42:10.638Z,57.30
2022-08-20T18:44:45.907Z,58.40
2022-08-20T18:47:41.105Z,58.30
2022-08-20T18:50:16.530Z,59.00
2022-08-20T18:52:50.260Z,58.80
2022-08-20T18:56:03.302Z,59.30
2022-08-20T18:58:33.368Z,60.30
2022-08-20T19:01:03.616Z,60.10
2022-08-20T19:03:36.372Z,61.10
2022-08-20T19:06:15.798Z,60.50
2022-08-20T19:09:12.220Z,60.80
2022-08-20T19:12:10.668Z,61.70
2022-08-20T19:14:59.999Z,63.60
2022-08-20T19:17:50.254Z,64.20
2022-08-20T19:20:23.199Z,65.30
2022-08-20T19:22:52.347Z,65.70
2022-08-20T19:25:28.925Z,66.20
2022-08-20T19:28:00.928Z,67.50
2022-08-20T19:30:35.036Z,67.00
2022-08-20T19:33:02.253Z,67.50
2022-08-20T19:35:29.293Z,67.50
2022-08-20T19:37:56.670Z,67.80
2022-08-20T19:40:38.930Z,67.90
2022-08-20T19:43:11.960Z,68.30
2022-08-20T19:45:49.003Z,68.00
2022-08-20T19:48:34.510Z,68.70
2022-08-20T19:51:25.846Z,69.30
2022-08-20T19:53:52.635Z,70.20
2022-08-20T19:56:25.370Z,70.70
