createdAt,value
2023-01-29T00:00:09.219Z,5.80
2023-01-29T00:01:10.163Z,5.40
2023-01-29T00:02:09.281Z,5.30
2023-01-29T00:03:09.269Z,6.00
2023-01-29T00:04:09.185Z,5.30
2023-01-29T00:05:25.915Z,5.40
2023-01-29T00:06:11.577Z,5.20
2023-01-29T00:07:09.101Z,5.20
2023-01-29T00:08:09.147Z,5.70
2023-01-29T00:09:09.177Z,5.60
2023-01-29T00:10:09.177Z,5.40
2023-01-29T00:11:10.043Z,5.20
2023-01-29T00:12:09.110Z,5.80
2023-01-29T00:13:09.063Z,6.10
2023-01-29T00:14:09.029Z,5.10
2023-01-29T00:15:09.060Z,5.90
2023-01-29T00:16:09.960Z,5.90
2023-01-29T00:17:09.026Z,5.90
2023-01-29T00:18:09.015Z,5.70
2023-01-29T00:19:08.997Z,5.40
2023-01-29T00:20:08.939Z,6.20
2023-01-29T00:21:08.957Z,5.70
2023-01-29T00:22:09.909Z,6.70
2023-01-29T00:23:08.922Z,5.50
2023-01-29T00:24:09.047Z,6.20
2023-01-29T00:25:08.903Z,5.90
2023-01-29T00:26:08.925Z,5.70
2023-01-29T00:27:08.925Z,6.30
2023-01-29T00:28:09.786Z,5.80
2023-01-29T00:29:08.863Z,5.60
2023-01-29T00:30:08.849Z,6.00
2023-01-29T00:31:08.936Z,6.00
2023-01-29T00:32:09.065Z,6.20
2023-01-29T00:33:08.914Z,6.30
2023-01-29T00:34:09.825Z,6.20
2023-01-29T00:35:08.775Z,6.50
2023-01-29T00:36:08.782Z,7.60
2023-01-29T00:37:08.733Z,6.70
2023-01-29T00:38:08.810Z,5.80
2023-01-29T00:39:08.719Z,6.50
2023-01-29T00:40:09.639Z,6.90
2023-01-29T00:41:08.714Z,6.90
2023-01-29T00:42:08.817Z,6.60
2023-01-29T00:43:08.682Z,6.90
2023-01-29T00:44:08.739Z,6.60
2023-01-29T00:45:08.647Z,6.30
2023-01-29T00:46:09.560Z,7.40
2023-01-29T00:47:08.601Z,7.20
2023-01-29T00:48:08.606Z,6.60
2023-01-29T00:49:08.780Z,6.90
2023-01-29T00:50:08.611Z,6.50
2023-01-29T00:51:15.025Z,7.10
2023-01-29T00:52:08.689Z,7.00
2023-01-29T00:53:08.591Z,7.20
2023-01-29T00:54:08.518Z,6.90
2023-01-29T00:55:08.568Z,6.20
2023-01-29T00:56:09.457Z,7.20
2023-01-29T00:57:08.513Z,7.20
2023-01-29T00:58:08.466Z,6.50
2023-01-29T00:59:08.469Z,7.60
2023-01-29T01:00:08.498Z,6.90
2023-01-29T01:01:08.476Z,7.10
2023-01-29T01:02:09.424Z,6.50
2023-01-29T01:03:08.506Z,7.70
2023-01-29T01:04:08.483Z,7.10
2023-01-29T01:05:08.398Z,6.40
2023-01-29T01:06:08.402Z,7.70
2023-01-29T01:07:09.294Z,6.90
2023-01-29T01:08:08.335Z,7.60
2023-01-29T01:09:08.386Z,7.50
2023-01-29T01:10:08.343Z,7.50
2023-01-29T01:11:08.329Z,7.50
2023-01-29T01:12:08.317Z,8.60
2023-01-29T01:13:09.204Z,6.60
2023-01-29T01:14:08.293Z,8.40
2023-01-29T01:15:08.285Z,8.00
2023-01-29T01:16:08.288Z,6.70
2023-01-29T01:17:08.326Z,8.20
2023-01-29T01:18:08.237Z,7.40
2023-01-29T01:19:09.129Z,8.10
2023-01-29T01:20:08.177Z,7.30
2023-01-29T01:21:08.173Z,8.40
2023-01-29T01:22:08.174Z,8.00
2023-01-29T01:23:08.151Z,7.50
2023-01-29T01:24:08.212Z,8.40
2023-01-29T01:25:09.051Z,7.40
2023-01-29T01:26:08.146Z,8.20
2023-01-29T01:27:08.133Z,8.30
2023-01-29T01:28:08.112Z,8.40
2023-01-29T01:29:08.068Z,7.90
2023-01-29T01:30:09.081Z,8.10
2023-01-29T01:31:08.378Z,8.40
2023-01-29T01:32:08.122Z,8.00
2023-01-29T01:33:08.039Z,7.40
2023-01-29T01:34:08.053Z,8.20
2023-01-29T01:35:08.001Z,7.80
2023-01-29T01:36:09.022Z,8.20
2023-01-29T01:37:07.999Z,8.30
2023-01-29T01:38:07.982Z,8.40
2023-01-29T01:39:07.957Z,8.00
2023-01-29T01:40:07.999Z,7.80
2023-01-29T01:41:07.919Z,8.70
2023-01-29T01:42:08.851Z,8.40
2023-01-29T01:43:07.896Z,8.40
2023-01-29T01:44:07.913Z,8.80
2023-01-29T01:45:08.068Z,8.70
2023-01-29T07:22:02.081Z,13.10
2023-01-29T07:23:02.104Z,15.00
2023-01-29T07:24:02.055Z,16.90
2023-01-29T07:25:02.043Z,17.80
2023-01-29T07:26:02.038Z,18.40
2023-01-29T07:27:02.999Z,18.40
2023-01-29T07:28:02.025Z,18.70
2023-01-29T07:29:01.979Z,15.90
2023-01-29T07:30:02.015Z,17.70
2023-01-29T07:31:02.002Z,16.30
2023-01-29T07:32:02.023Z,17.30
2023-01-29T07:33:02.915Z,17.60
2023-01-29T07:34:01.941Z,16.10
2023-01-29T07:35:01.920Z,16.90
2023-01-29T07:36:01.923Z,17.00
2023-01-29T07:37:01.879Z,17.40
2023-01-29T07:38:02.798Z,17.10
2023-01-29T07:39:01.887Z,17.60
2023-01-29T07:40:01.850Z,16.90
2023-01-29T07:41:03.156Z,16.60
2023-01-29T07:42:01.838Z,16.60
2023-01-29T07:43:02.738Z,16.40
2023-01-29T07:44:01.821Z,16.20
2023-01-29T07:45:01.803Z,16.40
2023-01-29T07:46:01.880Z,15.20
2023-01-29T07:47:01.785Z,16.80
2023-01-29T07:48:02.690Z,16.70
2023-01-29T07:49:01.751Z,15.90
2023-01-29T07:50:01.769Z,16.70
2023-01-29T07:51:01.743Z,17.40
2023-01-29T07:52:01.710Z,18.00
2023-01-29T07:53:02.617Z,17.10
2023-01-29T07:54:01.665Z,16.50
2023-01-29T07:55:01.678Z,16.90
2023-01-29T07:56:01.660Z,17.10
2023-01-29T07:57:01.635Z,17.00
2023-01-29T07:58:01.660Z,17.40
2023-01-29T07:59:02.535Z,17.00
2023-01-29T08:00:01.644Z,18.10
2023-01-29T08:01:01.620Z,17.70
2023-01-29T08:02:01.635Z,17.60
2023-01-29T08:03:01.586Z,18.30
2023-01-29T08:04:02.544Z,18.00
2023-01-29T08:05:01.564Z,18.90
2023-01-29T08:06:01.511Z,19.20
2023-01-29T08:07:01.555Z,17.40
2023-01-29T08:08:07.049Z,19.10
2023-01-29T08:09:03.915Z,17.60
2023-01-29T08:10:01.468Z,17.80
2023-01-29T08:11:01.451Z,18.10
2023-01-29T08:12:01.434Z,18.30
2023-01-29T08:13:01.479Z,17.60
2023-01-29T08:14:02.401Z,17.50
2023-01-29T08:15:01.421Z,18.10
2023-01-29T08:16:01.388Z,18.60
2023-01-29T08:17:01.394Z,18.40
2023-01-29T08:18:01.411Z,18.30
2023-01-29T08:19:01.386Z,18.10
2023-01-29T08:20:02.287Z,17.90
2023-01-29T08:21:01.389Z,18.70
2023-01-29T08:22:01.339Z,17.10
2023-01-29T08:23:01.321Z,18.20
2023-01-29T08:25:08.257Z,17.50
2023-01-29T08:26:02.772Z,17.30
2023-01-29T08:27:01.273Z,16.40
2023-01-29T08:28:01.239Z,18.00
2023-01-29T08:29:01.259Z,17.60
2023-01-29T08:30:01.232Z,18.20
2023-01-29T08:31:02.176Z,16.30
2023-01-29T08:32:01.241Z,18.10
2023-01-29T08:33:01.191Z,16.60
2023-01-29T08:34:01.178Z,16.70
2023-01-29T08:35:01.168Z,17.60
2023-01-29T08:36:02.156Z,17.50
2023-01-29T08:37:01.144Z,18.40
2023-01-29T08:38:01.144Z,17.20
2023-01-29T08:39:01.178Z,16.80
2023-01-29T08:40:01.125Z,17.70
2023-01-29T08:41:02.027Z,17.60
2023-01-29T08:42:01.064Z,17.40
2023-01-29T08:43:02.506Z,17.80
2023-01-29T08:44:01.071Z,16.70
2023-01-29T08:45:01.055Z,16.40
2023-01-29T08:46:01.987Z,17.00
2023-01-29T08:47:01.026Z,16.50
2023-01-29T08:48:01.014Z,17.20
2023-01-29T08:49:00.975Z,17.40
2023-01-29T08:50:01.044Z,17.60
2023-01-29T08:51:00.967Z,15.80
2023-01-29T08:52:03.199Z,16.20
2023-01-29T08:53:00.933Z,17.50
2023-01-29T08:54:00.954Z,15.90
2023-01-29T08:55:05.910Z,17.90
2023-01-29T08:56:05.156Z,17.60
2023-01-29T08:57:06.118Z,16.60
2023-01-29T08:58:05.151Z,17.00
2023-01-29T08:59:05.110Z,14.40
2023-01-29T09:00:05.114Z,15.00
2023-01-29T09:01:05.087Z,16.30
2023-01-29T09:02:05.124Z,15.90
2023-01-29T09:03:06.007Z,16.90
2023-01-29T09:04:05.058Z,15.50
2023-01-29T09:05:05.051Z,16.10
2023-01-29T09:06:05.039Z,15.10
2023-01-29T09:07:05.048Z,15.20
2023-01-29T09:08:05.949Z,16.00
2023-01-29T09:09:04.991Z,15.20
2023-01-29T09:10:04.974Z,15.40
2023-01-29T09:11:05.777Z,14.40
2023-01-29T09:12:04.955Z,14.90
2023-01-29T09:13:05.873Z,15.40
2023-01-29T09:14:04.935Z,16.80
2023-01-29T09:15:04.927Z,14.30
2023-01-29T09:16:04.909Z,15.90
2023-01-29T09:17:04.915Z,15.30
2023-01-29T09:18:05.828Z,14.90
2023-01-29T09:19:04.852Z,15.20
2023-01-29T09:20:04.926Z,15.60
2023-01-29T09:21:04.849Z,15.60
2023-01-29T09:22:04.834Z,18.10
2023-01-29T09:23:04.826Z,17.80
2023-01-29T09:24:04.790Z,15.40
2023-01-29T09:25:04.822Z,15.10
2023-01-29T09:26:04.798Z,14.10
2023-01-29T09:27:04.760Z,13.90
2023-01-29T09:28:04.765Z,15.90
2023-01-29T09:29:05.680Z,14.50
2023-01-29T09:30:04.738Z,14.20
2023-01-29T09:31:04.772Z,13.90
2023-01-29T09:32:04.699Z,13.70
2023-01-29T09:33:04.671Z,15.70
2023-01-29T09:34:05.616Z,13.00
2023-01-29T09:35:04.748Z,13.60
2023-01-29T09:36:04.639Z,13.20
2023-01-29T09:37:04.645Z,13.60
2023-01-29T09:38:04.646Z,14.20
2023-01-29T09:39:05.538Z,14.30
2023-01-29T09:40:04.601Z,13.50
2023-01-29T09:41:04.597Z,13.20
2023-01-29T09:42:04.584Z,13.40
2023-01-29T09:43:04.558Z,12.70
2023-01-29T09:44:05.483Z,12.40
2023-01-29T09:45:04.557Z,14.10
2023-01-29T09:46:04.547Z,13.30
2023-01-29T09:47:04.521Z,13.00
2023-01-29T09:48:04.485Z,13.00
2023-01-29T09:49:05.430Z,13.20
2023-01-29T09:50:04.566Z,13.40
2023-01-29T09:51:04.455Z,12.60
2023-01-29T09:52:04.450Z,12.70
2023-01-29T09:53:04.449Z,13.10
2023-01-29T09:54:05.360Z,12.50
2023-01-29T09:55:04.417Z,13.50
2023-01-29T09:56:04.426Z,12.50
2023-01-29T09:57:04.387Z,12.30
2023-01-29T09:58:04.355Z,13.00
2023-01-29T09:59:04.368Z,12.70
2023-01-29T10:00:05.287Z,13.00
2023-01-29T10:01:04.386Z,13.10
2023-01-29T10:02:04.452Z,10.80
2023-01-29T10:03:04.304Z,12.30
2023-01-29T10:04:04.415Z,11.80
2023-01-29T10:05:05.214Z,12.20
2023-01-29T10:06:04.296Z,11.80
2023-01-29T10:07:04.257Z,12.40
2023-01-29T10:08:04.272Z,12.20
2023-01-29T10:09:04.246Z,11.40
2023-01-29T10:10:04.232Z,11.00
2023-01-29T10:11:05.151Z,11.60
2023-01-29T10:12:04.197Z,11.80
2023-01-29T10:13:04.205Z,12.30
2023-01-29T10:14:04.174Z,11.40
2023-01-29T10:15:04.198Z,11.20
2023-01-29T10:16:05.097Z,10.30
2023-01-29T10:17:04.929Z,11.10
2023-01-29T10:18:04.155Z,11.40
2023-01-29T10:19:04.361Z,11.80
2023-01-29T10:20:04.111Z,10.40
2023-01-29T10:21:05.039Z,11.80
2023-01-29T10:22:04.095Z,11.00
2023-01-29T10:23:04.089Z,9.70
2023-01-29T10:24:04.057Z,10.90
2023-01-29T10:25:04.413Z,10.30
2023-01-29T10:26:04.026Z,10.70
2023-01-29T10:27:04.957Z,10.90
2023-01-29T10:28:03.996Z,10.10
2023-01-29T10:29:03.975Z,10.60
2023-01-29T10:30:03.953Z,10.60
2023-01-29T10:31:04.099Z,10.40
2023-01-29T10:32:04.091Z,10.10
2023-01-29T10:33:04.852Z,10.00
2023-01-29T10:34:03.989Z,11.40
2023-01-29T10:35:03.922Z,10.10
2023-01-29T10:36:03.896Z,9.10
2023-01-29T10:37:03.894Z,10.00
2023-01-29T10:38:03.857Z,9.90
2023-01-29T10:39:04.784Z,9.60
2023-01-29T10:40:03.829Z,10.00
2023-01-29T10:41:03.855Z,8.80
2023-01-29T10:42:03.823Z,9.70
2023-01-29T10:43:03.798Z,9.60
2023-01-29T10:44:04.710Z,9.40
2023-01-29T10:45:03.785Z,9.50
2023-01-29T10:46:03.770Z,9.50
2023-01-29T10:47:03.800Z,9.50
2023-01-29T10:48:03.728Z,10.20
2023-01-29T10:49:03.747Z,8.80
2023-01-29T10:50:04.638Z,8.70
2023-01-29T10:51:03.700Z,9.10
2023-01-29T10:52:03.702Z,9.20
2023-01-29T10:53:03.698Z,8.00
2023-01-29T10:54:03.689Z,10.00
2023-01-29T10:55:04.596Z,8.70
2023-01-29T10:56:10.759Z,9.30
2023-01-29T10:57:05.120Z,9.90
2023-01-29T10:58:03.615Z,8.30
2023-01-29T10:59:03.599Z,8.60
2023-01-29T11:00:03.576Z,8.90
2023-01-29T11:01:04.520Z,8.30
2023-01-29T11:02:03.555Z,8.20
2023-01-29T11:03:04.266Z,8.90
2023-01-29T11:04:03.534Z,8.60
2023-01-29T11:05:03.525Z,9.60
2023-01-29T11:06:04.457Z,8.60
2023-01-29T11:07:18.382Z,8.40
2023-01-29T11:08:03.465Z,8.40
2023-01-29T11:09:03.469Z,8.10
2023-01-29T11:10:03.469Z,8.20
2023-01-29T11:11:04.378Z,8.10
2023-01-29T11:12:03.417Z,8.10
2023-01-29T11:13:03.413Z,8.50
2023-01-29T11:14:03.417Z,9.50
2023-01-29T11:15:03.407Z,7.80
2023-01-29T11:16:03.397Z,7.60
2023-01-29T11:17:04.332Z,8.30
2023-01-29T11:18:03.366Z,8.70
2023-01-29T11:19:03.323Z,8.50
2023-01-29T11:20:03.536Z,7.90
2023-01-29T11:21:03.526Z,7.50
2023-01-29T11:22:04.313Z,8.10
2023-01-29T11:23:03.284Z,8.80
2023-01-29T11:24:03.276Z,8.20
2023-01-29T11:25:03.296Z,8.40
2023-01-29T11:26:03.346Z,8.90
2023-01-29T11:27:04.226Z,8.60
2023-01-29T11:28:03.264Z,8.10
2023-01-29T11:29:03.234Z,8.00
2023-01-29T11:30:03.222Z,9.30
2023-01-29T11:31:03.332Z,8.20
2023-01-29T11:32:03.172Z,8.60
2023-01-29T11:33:04.149Z,7.50
2023-01-29T11:34:03.158Z,8.00
2023-01-29T11:35:03.160Z,7.50
2023-01-29T11:36:03.115Z,7.50
2023-01-29T11:37:03.123Z,8.00
2023-01-29T11:38:04.145Z,7.60
2023-01-29T11:39:03.081Z,8.50
2023-01-29T11:40:03.309Z,7.80
2023-01-29T11:41:03.061Z,8.10
2023-01-29T11:42:03.141Z,8.30
2023-01-29T11:43:03.043Z,7.80
2023-01-29T11:44:03.048Z,8.30
2023-01-29T11:45:03.026Z,7.50
2023-01-29T11:46:03.072Z,8.00
2023-01-29T11:47:02.999Z,7.90
2023-01-29T11:48:03.009Z,7.70
2023-01-29T11:49:14.294Z,8.40
2023-01-29T11:50:04.456Z,7.80
2023-01-29T11:51:04.875Z,8.30
2023-01-29T11:52:02.944Z,8.10
2023-01-29T11:53:02.926Z,8.90
2023-01-29T11:54:02.912Z,14.50
2023-01-29T11:55:03.810Z,10.80
2023-01-29T11:56:02.885Z,10.50
2023-01-29T11:57:02.871Z,11.10
2023-01-29T11:58:02.896Z,12.30
2023-01-29T11:59:02.914Z,10.60
2023-01-29T12:00:02.818Z,10.60
2023-01-29T12:01:03.728Z,13.90
2023-01-29T12:02:02.826Z,10.00
2023-01-29T12:03:02.792Z,9.70
2023-01-29T12:04:02.880Z,9.40
2023-01-29T12:05:02.751Z,8.00
2023-01-29T12:06:03.721Z,9.20
2023-01-29T12:07:02.779Z,8.30
2023-01-29T12:08:02.728Z,8.80
2023-01-29T12:09:02.746Z,8.20
2023-01-29T12:10:02.731Z,8.20
2023-01-29T12:11:03.650Z,7.50
2023-01-29T12:12:02.705Z,8.30
2023-01-29T12:13:02.673Z,7.80
2023-01-29T12:14:02.648Z,8.00
2023-01-29T12:15:02.656Z,7.80
2023-01-29T12:16:02.673Z,6.80
2023-01-29T12:17:03.679Z,7.70
2023-01-29T12:18:03.345Z,8.20
2023-01-29T12:19:02.631Z,7.20
2023-01-29T12:20:02.625Z,8.10
2023-01-29T12:21:02.649Z,7.00
2023-01-29T12:22:04.094Z,8.00
2023-01-29T12:23:02.546Z,7.90
2023-01-29T12:24:02.543Z,8.10
2023-01-29T12:25:02.583Z,7.70
2023-01-29T12:26:02.640Z,8.50
2023-01-29T12:27:02.529Z,9.20
2023-01-29T12:28:03.412Z,7.90
2023-01-29T12:29:02.480Z,7.70
2023-01-29T12:30:02.436Z,7.60
2023-01-29T12:31:02.500Z,7.50
2023-01-29T12:32:02.417Z,7.90
2023-01-29T12:33:02.461Z,7.60
2023-01-29T12:34:03.320Z,7.50
2023-01-29T12:35:02.738Z,7.70
2023-01-29T12:36:02.384Z,8.20
2023-01-29T12:37:02.369Z,7.70
2023-01-29T12:38:02.365Z,7.00
2023-01-29T12:39:02.365Z,8.70
2023-01-29T12:40:03.318Z,8.20
2023-01-29T12:41:02.316Z,8.80
2023-01-29T12:42:02.283Z,8.10
2023-01-29T12:43:02.285Z,8.20
2023-01-29T12:44:02.306Z,8.30
2023-01-29T12:45:03.186Z,8.80
2023-01-29T12:46:02.275Z,7.40
2023-01-29T12:47:02.324Z,8.00
2023-01-29T12:48:02.226Z,9.00
2023-01-29T12:49:02.206Z,7.60
2023-01-29T12:50:02.187Z,8.10
2023-01-29T12:51:03.103Z,8.00
2023-01-29T12:52:02.174Z,8.50
2023-01-29T12:53:02.155Z,9.00
2023-01-29T12:54:02.155Z,8.10
2023-01-29T12:55:02.150Z,9.70
2023-01-29T12:56:03.045Z,8.10
2023-01-29T12:57:02.122Z,8.80
2023-01-29T12:58:02.093Z,8.20
2023-01-29T12:59:02.074Z,8.30
2023-01-29T13:00:02.167Z,9.10
2023-01-29T13:01:02.100Z,8.00
2023-01-29T13:02:03.923Z,9.30
2023-01-29T13:03:02.009Z,8.60
2023-01-29T13:04:02.051Z,9.10
2023-01-29T13:05:02.302Z,8.50
2023-01-29T13:06:02.155Z,9.00
2023-01-29T13:07:03.106Z,7.80
2023-01-29T13:08:04.023Z,8.90
2023-01-29T13:09:03.637Z,8.70
2023-01-29T13:10:02.021Z,8.60
2023-01-29T13:11:03.836Z,8.60
2023-01-29T13:12:03.092Z,8.30
2023-01-29T13:13:03.101Z,8.20
2023-01-29T13:14:02.171Z,8.80
2023-01-29T13:15:05.734Z,8.10
2023-01-29T13:16:02.981Z,8.50
2023-01-29T13:17:02.041Z,8.80
2023-01-29T13:18:03.040Z,8.10
2023-01-29T13:19:03.890Z,7.70
2023-01-29T13:20:01.943Z,8.20
2023-01-29T13:21:01.868Z,9.40
2023-01-29T13:22:01.824Z,8.30
2023-01-29T13:23:02.479Z,7.60
2023-01-29T13:24:02.917Z,9.40
2023-01-29T13:25:05.390Z,9.80
2023-01-29T13:26:05.544Z,8.30
2023-01-29T13:27:01.993Z,9.90
2023-01-29T13:28:01.946Z,8.20
2023-01-29T13:29:04.659Z,9.00
2023-01-29T13:30:01.762Z,8.70
2023-01-29T13:31:01.808Z,8.60
2023-01-29T13:32:01.746Z,8.60
2023-01-29T13:33:01.803Z,8.50
2023-01-29T13:34:01.657Z,8.60
2023-01-29T13:35:02.548Z,8.50
2023-01-29T13:36:01.620Z,8.10
2023-01-29T13:37:02.430Z,9.10
2023-01-29T13:38:01.596Z,8.50
2023-01-29T13:39:01.596Z,7.80
2023-01-29T13:40:01.604Z,8.40
2023-01-29T13:41:03.411Z,9.30
2023-01-29T13:42:01.530Z,9.00
2023-01-29T13:43:02.486Z,9.00
2023-01-29T13:44:01.488Z,8.10
2023-01-29T13:45:01.527Z,8.60
2023-01-29T13:46:02.472Z,8.80
2023-01-29T13:47:01.465Z,8.40
2023-01-29T13:48:01.435Z,9.10
2023-01-29T13:49:02.398Z,8.00
2023-01-29T13:50:01.448Z,9.00
2023-01-29T13:51:02.340Z,8.70
2023-01-29T13:52:02.367Z,8.30
2023-01-29T13:53:01.401Z,8.90
2023-01-29T13:54:01.414Z,8.10
2023-01-29T13:55:02.325Z,8.30
2023-01-29T13:56:01.331Z,8.20
2023-01-29T13:57:02.252Z,8.90
2023-01-29T13:58:01.356Z,9.10
2023-01-29T13:59:01.338Z,9.10
2023-01-29T14:00:02.281Z,10.20
2023-01-29T14:01:01.671Z,9.40
2023-01-29T14:02:02.212Z,9.50
2023-01-29T14:03:01.289Z,9.20
2023-01-29T14:04:05.358Z,8.40
2023-01-29T14:05:01.270Z,8.80
2023-01-29T14:06:01.242Z,8.50
2023-01-29T14:07:03.075Z,8.90
2023-01-29T14:08:01.215Z,10.50
2023-01-29T14:09:01.173Z,9.70
2023-01-29T14:10:01.165Z,10.00
2023-01-29T14:11:01.181Z,9.80
2023-01-29T14:12:02.065Z,10.00
2023-01-29T14:13:01.133Z,9.00
2023-01-29T14:14:01.101Z,10.20
2023-01-29T14:15:01.093Z,11.00
2023-01-29T14:16:01.112Z,11.60
2023-01-29T14:17:02.011Z,10.60
2023-01-29T14:18:01.064Z,10.80
2023-01-29T14:19:02.018Z,11.50
2023-01-29T14:20:01.032Z,10.80
2023-01-29T14:21:01.048Z,12.40
2023-01-29T14:22:01.982Z,12.10
2023-01-29T14:23:01.001Z,11.50
2023-01-29T14:24:00.970Z,12.40
2023-01-29T14:25:01.946Z,12.80
2023-01-29T14:26:01.050Z,11.20
2023-01-29T14:27:01.887Z,11.70
2023-01-29T14:28:00.940Z,12.10
2023-01-29T14:29:00.925Z,12.50
2023-01-29T14:30:00.974Z,11.70
2023-01-29T14:31:01.027Z,13.10
2023-01-29T14:32:01.810Z,12.20
2023-01-29T14:33:01.838Z,12.70
2023-01-29T14:34:00.862Z,13.70
2023-01-29T14:35:00.894Z,12.30
2023-01-29T14:36:00.830Z,13.10
2023-01-29T14:37:00.851Z,13.70
2023-01-29T14:38:02.648Z,14.50
2023-01-29T14:39:00.825Z,14.50
2023-01-29T14:40:00.796Z,13.00
2023-01-29T14:41:01.759Z,14.10
2023-01-29T14:42:00.777Z,14.30
2023-01-29T14:43:01.681Z,14.10
2023-01-29T14:44:00.751Z,14.00
2023-01-29T14:45:00.756Z,13.60
2023-01-29T14:46:00.747Z,14.70
2023-01-29T14:47:00.687Z,14.30
2023-01-29T14:48:01.617Z,14.20
2023-01-29T14:49:01.614Z,14.50
2023-01-29T14:50:00.681Z,15.00
2023-01-29T14:51:00.647Z,14.40
2023-01-29T14:52:00.666Z,14.60
2023-01-29T14:53:00.605Z,14.30
2023-01-29T14:54:01.471Z,14.80
2023-01-29T14:55:01.520Z,15.40
2023-01-29T14:56:00.597Z,14.00
2023-01-29T14:57:00.685Z,15.90
2023-01-29T14:58:00.581Z,15.40
2023-01-29T14:59:01.509Z,15.30
2023-01-29T15:00:00.592Z,15.20
2023-01-29T15:01:01.483Z,15.20
2023-01-29T15:02:00.558Z,14.30
2023-01-29T15:03:02.438Z,14.80
2023-01-29T15:04:01.450Z,14.70
2023-01-29T15:05:00.485Z,15.30
2023-01-29T15:06:00.489Z,13.00
2023-01-29T15:07:01.429Z,14.60
2023-01-29T15:08:01.376Z,14.10
2023-01-29T15:09:00.419Z,14.40
2023-01-29T15:10:19.128Z,14.50
2023-01-29T15:11:02.857Z,14.90
2023-01-29T15:12:00.418Z,16.50
2023-01-29T15:13:01.321Z,13.60
2023-01-29T15:14:01.313Z,15.20
2023-01-29T15:15:00.336Z,14.20
2023-01-29T15:16:00.385Z,15.10
2023-01-29T15:17:00.353Z,13.50
2023-01-29T15:18:00.305Z,13.80
2023-01-29T15:19:01.228Z,14.10
2023-01-29T15:20:01.244Z,14.10
2023-01-29T15:21:00.273Z,14.10
2023-01-29T15:22:00.265Z,14.50
2023-01-29T15:23:00.245Z,13.70
2023-01-29T15:24:00.240Z,14.00
2023-01-29T15:25:01.148Z,13.00
2023-01-29T15:26:00.206Z,12.70
2023-01-29T15:27:00.183Z,14.10
2023-01-29T15:28:00.183Z,12.40
2023-01-29T15:29:04.255Z,13.30
2023-01-29T15:30:00.248Z,14.20
2023-01-29T15:31:01.118Z,14.20
2023-01-29T15:32:00.176Z,14.50
2023-01-29T15:33:00.118Z,13.40
2023-01-29T15:34:00.116Z,12.00
2023-01-29T15:35:00.102Z,12.40
2023-01-29T15:36:08.793Z,12.50
2023-01-29T15:37:01.617Z,13.60
2023-01-29T15:38:01.049Z,13.40
2023-01-29T15:39:00.037Z,12.90
2023-01-29T15:40:00.118Z,13.40
2023-01-29T15:41:00.031Z,12.70
2023-01-29T15:42:00.937Z,12.70
2023-01-29T15:42:59.997Z,13.00
2023-01-29T15:44:00.009Z,12.80
2023-01-29T15:45:00.005Z,12.80
2023-01-29T15:45:59.956Z,13.50
2023-01-29T15:47:00.916Z,12.50
2023-01-29T15:47:59.936Z,13.90
2023-01-29T15:48:59.957Z,12.80
2023-01-29T15:50:00.909Z,13.00
2023-01-29T15:50:59.900Z,13.00
2023-01-29T15:52:00.852Z,12.90
2023-01-29T15:53:00.830Z,12.40
2023-01-29T15:53:59.889Z,13.60
2023-01-29T15:54:59.863Z,12.60
2023-01-29T15:56:00.832Z,12.60
2023-01-29T15:56:59.908Z,12.90
2023-01-29T15:58:00.765Z,13.10
2023-01-29T15:58:59.805Z,13.30
2023-01-29T15:59:59.785Z,11.90
2023-01-29T16:00:59.785Z,12.90
2023-01-29T16:02:00.789Z,12.60
2023-01-29T16:02:59.770Z,13.20
2023-01-29T16:04:00.669Z,13.40
2023-01-29T16:04:59.734Z,12.70
2023-01-29T16:05:59.703Z,14.40
2023-01-29T16:06:59.696Z,14.10
2023-01-29T16:07:59.682Z,13.60
2023-01-29T16:09:00.522Z,12.70
2023-01-29T16:10:00.649Z,12.40
2023-01-29T16:11:00.603Z,11.60
2023-01-29T16:11:59.623Z,12.90
2023-01-29T16:12:59.628Z,12.60
2023-01-29T16:13:59.696Z,13.20
2023-01-29T16:15:00.536Z,12.20
2023-01-29T16:16:00.727Z,13.10
2023-01-29T16:16:59.625Z,11.40
2023-01-29T16:18:00.360Z,11.60
2023-01-29T16:19:01.251Z,13.50
2023-01-29T16:19:59.710Z,12.20
2023-01-29T16:21:00.532Z,12.00
2023-01-29T16:21:59.500Z,11.60
2023-01-29T16:22:59.518Z,11.50
2023-01-29T16:23:59.507Z,11.10
2023-01-29T16:24:59.475Z,12.10
2023-01-29T16:25:59.451Z,11.90
2023-01-29T16:27:00.379Z,10.30
2023-01-29T16:27:59.434Z,11.50
2023-01-29T16:28:59.401Z,11.50
2023-01-29T16:29:59.413Z,12.10
2023-01-29T16:31:01.845Z,11.80
2023-01-29T16:31:59.424Z,12.40
2023-01-29T16:33:00.333Z,11.90
2023-01-29T16:33:59.407Z,11.40
2023-01-29T16:34:59.325Z,12.30
2023-01-29T16:35:59.323Z,12.00
2023-01-29T16:36:59.316Z,11.30
2023-01-29T16:38:00.240Z,11.00
2023-01-29T16:39:00.234Z,10.90
2023-01-29T16:39:59.344Z,11.60
2023-01-29T16:40:59.264Z,11.50
2023-01-29T16:41:59.238Z,12.70
2023-01-29T16:42:59.234Z,11.30
2023-01-29T16:44:00.180Z,11.20
2023-01-29T16:45:00.159Z,12.20
2023-01-29T16:45:59.187Z,11.60
2023-01-29T16:46:59.178Z,12.00
2023-01-29T16:47:59.171Z,10.30
2023-01-29T16:49:00.118Z,11.30
2023-01-29T16:49:59.240Z,11.90
2023-01-29T16:51:00.107Z,10.60
2023-01-29T16:52:00.087Z,9.90
2023-01-29T16:52:59.097Z,12.20
2023-01-29T16:54:00.071Z,11.90
2023-01-29T16:54:59.090Z,11.60
2023-01-29T16:55:59.060Z,10.10
2023-01-29T16:56:59.050Z,10.80
2023-01-29T16:57:59.026Z,11.90
2023-01-29T16:58:59.984Z,11.60
2023-01-29T16:59:59.978Z,11.10
2023-01-29T17:00:59.016Z,11.40
2023-01-29T17:01:58.987Z,11.00
2023-01-29T17:02:59.837Z,11.40
2023-01-29T17:03:59.907Z,10.80
2023-01-29T17:04:58.973Z,11.00
2023-01-29T17:05:59.061Z,10.70
2023-01-29T17:06:58.954Z,11.20
2023-01-29T17:07:58.926Z,11.30
2023-01-29T17:08:58.898Z,10.60
2023-01-29T17:09:59.890Z,10.20
2023-01-29T17:10:58.883Z,11.30
2023-01-29T17:11:59.816Z,11.10
2023-01-29T17:12:58.883Z,10.50
2023-01-29T17:13:58.844Z,11.70
2023-01-29T17:14:59.785Z,11.60
2023-01-29T17:15:58.880Z,10.60
2023-01-29T17:16:58.811Z,11.20
2023-01-29T17:17:59.732Z,10.00
2023-01-29T17:18:59.660Z,10.30
2023-01-29T17:19:58.792Z,10.60
2023-01-29T17:20:59.686Z,9.80
2023-01-29T17:21:58.733Z,11.00
2023-01-29T17:23:00.387Z,10.10
2023-01-29T17:23:58.739Z,11.30
2023-01-29T17:24:58.705Z,10.70
2023-01-29T17:25:59.651Z,9.90
2023-01-29T17:26:58.700Z,10.40
2023-01-29T17:27:59.633Z,10.10
2023-01-29T17:28:58.641Z,10.30
2023-01-29T17:29:58.632Z,10.60
2023-01-29T17:31:06.233Z,11.20
2023-01-29T17:32:01.126Z,10.10
2023-01-29T17:32:58.604Z,10.10
2023-01-29T17:33:58.572Z,10.20
2023-01-29T17:35:00.490Z,10.10
2023-01-29T17:35:58.559Z,10.60
2023-01-29T17:36:59.559Z,11.40
2023-01-29T17:37:59.665Z,10.20
2023-01-29T17:38:58.581Z,10.50
2023-01-29T17:39:58.561Z,10.30
2023-01-29T17:40:58.512Z,10.40
2023-01-29T17:41:59.455Z,11.90
2023-01-29T17:42:59.399Z,11.40
2023-01-29T17:43:58.466Z,11.00
2023-01-29T17:44:58.461Z,9.60
2023-01-29T17:45:58.502Z,10.80
2023-01-29T17:46:58.473Z,11.50
2023-01-29T17:48:00.293Z,10.10
2023-01-29T17:48:58.411Z,10.70
2023-01-29T17:49:58.416Z,10.20
2023-01-29T17:50:59.225Z,9.60
2023-01-29T17:51:59.318Z,9.80
2023-01-29T17:52:59.287Z,10.20
2023-01-29T17:53:58.351Z,9.00
2023-01-29T17:54:59.319Z,9.70
2023-01-29T17:55:58.296Z,10.40
2023-01-29T17:56:58.293Z,9.60
2023-01-29T17:57:58.300Z,9.60
2023-01-29T17:58:59.224Z,9.90
2023-01-29T17:59:58.246Z,9.90
2023-01-29T18:00:58.262Z,10.00
2023-01-29T18:01:58.292Z,10.20
2023-01-29T18:02:58.224Z,9.90
2023-01-29T18:03:59.206Z,9.90
2023-01-29T18:04:58.203Z,9.60
2023-01-29T18:05:58.189Z,8.90
2023-01-29T18:06:58.191Z,9.90
2023-01-29T18:07:58.146Z,9.80
2023-01-29T18:08:58.134Z,10.00
2023-01-29T18:09:59.085Z,10.50
2023-01-29T18:10:58.140Z,10.20
2023-01-29T18:11:58.145Z,9.80
2023-01-29T18:12:58.099Z,9.90
2023-01-29T18:13:58.106Z,9.00
2023-01-29T18:14:58.081Z,10.20
2023-01-29T18:15:59.136Z,10.00
2023-01-29T18:16:58.258Z,9.40
2023-01-29T18:17:58.055Z,9.70
2023-01-29T18:18:58.869Z,10.20
2023-01-29T18:19:58.017Z,9.70
2023-01-29T18:20:57.994Z,9.10
2023-01-29T18:21:58.943Z,10.20
2023-01-29T18:22:58.006Z,10.30
2023-01-29T18:23:57.963Z,8.50
2023-01-29T18:24:58.787Z,8.80
2023-01-29T18:25:58.789Z,8.70
2023-01-29T18:26:58.761Z,9.10
2023-01-29T18:27:58.845Z,9.20
2023-01-29T18:28:57.915Z,10.10
2023-01-29T18:29:57.883Z,8.80
2023-01-29T18:30:58.733Z,8.90
2023-01-29T18:31:58.744Z,9.40
2023-01-29T18:32:58.790Z,9.60
2023-01-29T18:33:57.852Z,10.00
2023-01-29T18:34:57.831Z,8.40
2023-01-29T18:35:58.654Z,9.10
2023-01-29T18:36:58.611Z,9.80
2023-01-29T18:37:57.781Z,9.80
2023-01-29T18:38:58.713Z,9.20
2023-01-29T18:39:58.611Z,8.70