createdAt,value
2017-09-14T00:01:18.028Z,2.10
2017-09-14T00:03:46.293Z,2.83
2017-09-14T00:06:15.478Z,3.50
2017-09-14T00:08:44.157Z,2.63
2017-09-14T00:11:13.399Z,2.37
2017-09-14T00:13:42.526Z,2.07
2017-09-14T00:16:10.989Z,3.90
2017-09-14T00:18:39.491Z,2.93
2017-09-14T00:21:07.690Z,2.60
2017-09-14T00:23:35.831Z,3.40
2017-09-14T00:26:04.335Z,3.30
2017-09-14T00:28:32.600Z,2.00
2017-09-14T00:31:00.871Z,2.77
2017-09-14T00:36:06.238Z,3.57
2017-09-14T00:38:34.434Z,2.70
2017-09-14T00:41:02.684Z,3.50
2017-09-14T00:43:31.199Z,3.57
2017-09-14T00:45:59.450Z,2.20
2017-09-14T00:48:28.710Z,2.23
2017-09-14T00:50:56.914Z,3.80
2017-09-14T00:53:25.348Z,3.27
2017-09-14T00:55:53.594Z,6.23
2017-09-14T01:00:54.552Z,4.30
2017-09-14T01:03:22.796Z,4.97
2017-09-14T01:05:51.042Z,3.33
2017-09-14T01:08:19.240Z,4.40
2017-09-14T01:10:47.486Z,2.10
2017-09-14T01:13:15.810Z,3.30
2017-09-14T01:15:46.753Z,3.13
2017-09-14T01:18:15.528Z,3.77
2017-09-14T01:20:43.783Z,4.63
2017-09-14T01:23:12.017Z,2.23
2017-09-14T01:25:40.230Z,3.90
2017-09-14T01:30:41.721Z,3.97
2017-09-14T01:33:09.953Z,4.47
2017-09-14T01:35:38.453Z,4.20
2017-09-14T01:38:06.942Z,3.50
2017-09-14T01:40:35.325Z,4.40
2017-09-14T01:43:03.570Z,2.70
2017-09-14T01:45:31.809Z,4.43
2017-09-14T01:48:00.026Z,3.57
2017-09-14T01:50:28.189Z,4.80
2017-09-14T01:52:56.456Z,7.70
2017-09-14T01:55:24.567Z,4.77
2017-09-14T01:57:52.797Z,2.63
2017-09-14T02:00:21.719Z,1.97
2017-09-14T02:02:49.889Z,4.57
2017-09-14T02:05:18.039Z,2.07
2017-09-14T02:07:46.256Z,2.13
2017-09-14T02:10:14.454Z,2.23
2017-09-14T02:12:42.714Z,4.20
2017-09-14T02:15:10.892Z,2.23
2017-09-14T02:17:39.130Z,3.40
2017-09-14T02:20:15.803Z,3.60
2017-09-14T02:22:44.120Z,3.53
2017-09-14T02:25:12.686Z,3.60
2017-09-14T02:27:40.837Z,4.40
2017-09-14T02:30:09.050Z,9.17
2017-09-14T02:32:37.552Z,6.83
2017-09-14T02:35:05.725Z,2.90
2017-09-14T02:37:34.021Z,3.60
2017-09-14T02:40:02.864Z,3.20
2017-09-14T02:42:31.231Z,4.27
2017-09-14T02:45:00.766Z,2.90
2017-09-14T02:47:29.126Z,4.53
2017-09-14T02:49:57.397Z,2.73
2017-09-14T02:52:25.560Z,3.20
2017-09-14T02:54:53.969Z,2.80
2017-09-14T02:57:22.143Z,4.90
2017-09-14T02:59:50.322Z,3.10
2017-09-14T03:02:19.313Z,5.53
2017-09-14T03:04:47.511Z,3.13
2017-09-14T03:07:15.730Z,1.93
2017-09-14T03:09:44.738Z,4.80
2017-09-14T03:12:12.889Z,3.67
2017-09-14T03:14:41.066Z,2.70
2017-09-14T03:17:09.276Z,4.47
2017-09-14T03:19:37.509Z,6.93
2017-09-14T03:22:06.546Z,5.70
2017-09-14T03:24:34.844Z,5.40
2017-09-14T03:27:02.964Z,6.03
2017-09-14T03:29:31.116Z,3.63
2017-09-14T03:31:59.248Z,4.00
2017-09-14T03:34:28.806Z,5.50
2017-09-14T03:36:57.056Z,4.63
2017-09-14T03:39:26.105Z,5.20
2017-09-14T03:41:55.187Z,3.50
2017-09-14T03:44:25.791Z,5.40
2017-09-14T03:46:56.859Z,3.60
2017-09-14T03:49:25.800Z,6.80
2017-09-14T03:52:14.294Z,4.00
2017-09-14T03:54:43.146Z,2.70
2017-09-14T03:57:12.077Z,8.20
2017-09-14T03:59:41.547Z,4.37
2017-09-14T04:02:09.676Z,2.83
2017-09-14T04:04:37.822Z,4.10
2017-09-14T04:07:07.027Z,7.60
2017-09-14T04:09:35.223Z,8.20
2017-09-14T04:12:14.492Z,4.43
2017-09-14T04:14:43.297Z,8.53
2017-09-14T04:17:11.991Z,5.70
2017-09-14T04:19:40.178Z,5.60
2017-09-14T04:22:08.303Z,5.17
2017-09-14T04:24:36.626Z,3.17
2017-09-14T04:27:04.900Z,8.60
2017-09-14T04:29:33.909Z,6.30
2017-09-14T04:32:02.261Z,4.70
2017-09-14T04:34:34.132Z,7.23
2017-09-14T04:37:02.327Z,5.87
2017-09-14T04:39:30.523Z,6.80
2017-09-14T04:41:58.619Z,7.63
2017-09-14T04:44:26.806Z,4.33
2017-09-14T04:46:55.682Z,7.33
2017-09-14T04:49:24.761Z,4.13
2017-09-14T04:51:53.983Z,5.37
2017-09-14T04:54:22.926Z,5.13
2017-09-14T04:56:51.321Z,5.10
2017-09-14T04:59:19.422Z,8.03
2017-09-14T05:01:47.606Z,6.50
2017-09-14T05:04:15.843Z,8.17
2017-09-14T05:06:44.011Z,4.93
2017-09-14T05:09:12.227Z,3.53
2017-09-14T05:11:40.502Z,3.90
2017-09-14T05:14:08.840Z,3.50
2017-09-14T05:16:36.958Z,4.00
2017-09-14T05:19:06.655Z,3.87
2017-09-14T05:21:35.045Z,5.10
2017-09-14T05:24:04.150Z,3.27
2017-09-14T05:26:33.119Z,9.17
2017-09-14T05:29:01.248Z,5.53
2017-09-14T05:31:29.488Z,5.67
2017-09-14T05:34:01.099Z,4.17
2017-09-14T05:36:29.382Z,4.13
2017-09-14T05:38:57.511Z,4.40
2017-09-14T05:41:25.707Z,4.07
2017-09-14T05:43:53.896Z,9.93
2017-09-14T05:46:22.024Z,3.10
2017-09-14T05:48:50.222Z,2.90
2017-09-14T05:51:18.438Z,5.23
2017-09-14T05:53:46.588Z,3.73
2017-09-14T05:56:14.760Z,4.30
2017-09-14T05:58:42.975Z,6.50
2017-09-14T06:01:11.276Z,4.40
2017-09-14T06:03:39.627Z,3.27
2017-09-14T06:06:08.122Z,6.03
2017-09-14T06:08:36.264Z,3.80
2017-09-14T06:11:04.466Z,3.10
2017-09-14T06:13:33.423Z,2.57
2017-09-14T06:16:26.535Z,7.57
2017-09-14T06:18:55.692Z,3.40
2017-09-14T06:21:25.516Z,3.30
2017-09-14T06:23:53.723Z,3.17
2017-09-14T06:26:22.766Z,6.00
2017-09-14T06:28:51.012Z,3.10
2017-09-14T06:31:19.226Z,4.67
2017-09-14T06:33:47.371Z,4.37
2017-09-14T06:36:24.561Z,3.53
2017-09-14T06:38:52.663Z,5.17
2017-09-14T06:44:30.390Z,3.20
2017-09-14T06:46:58.860Z,4.63
2017-09-14T06:49:27.113Z,6.40
2017-09-14T06:51:55.365Z,8.70
2017-09-14T06:54:23.619Z,3.43
2017-09-14T06:56:51.828Z,4.87
2017-09-14T06:59:20.014Z,7.53
2017-09-14T07:01:48.164Z,3.60
2017-09-14T07:04:16.406Z,5.60
2017-09-14T07:06:44.603Z,2.43
2017-09-14T07:09:12.807Z,6.77
2017-09-14T07:11:41.059Z,6.63
2017-09-14T07:14:09.421Z,4.13
2017-09-14T07:16:38.347Z,5.03
2017-09-14T07:19:06.515Z,7.33
2017-09-14T07:21:34.713Z,5.20
2017-09-14T07:24:03.233Z,3.30
2017-09-14T07:26:31.464Z,4.13
2017-09-14T07:29:10.705Z,5.67
2017-09-14T07:31:38.919Z,3.10
2017-09-14T07:34:07.117Z,4.53
2017-09-14T07:36:37.764Z,7.63
2017-09-14T07:39:05.893Z,4.10
2017-09-14T07:41:34.596Z,8.87
2017-09-14T07:44:05.203Z,4.93
2017-09-14T07:46:34.020Z,5.83
2017-09-14T07:49:02.230Z,3.90
2017-09-14T07:51:30.384Z,5.40
2017-09-14T07:53:58.566Z,5.40
2017-09-14T07:56:26.755Z,3.70
2017-09-14T07:58:55.008Z,6.23
2017-09-14T08:01:23.254Z,6.07
2017-09-14T08:03:51.506Z,8.37
2017-09-14T08:06:19.818Z,8.90
2017-09-14T08:08:48.095Z,7.30
2017-09-14T08:11:16.190Z,5.30
2017-09-14T08:13:44.365Z,4.73
2017-09-14T08:16:15.648Z,6.50
2017-09-14T08:21:52.524Z,6.43
2017-09-14T08:24:22.066Z,6.12
2017-09-14T08:26:50.271Z,7.03
2017-09-14T08:29:18.553Z,5.53
2017-09-14T08:31:53.103Z,5.17
2017-09-14T08:34:21.387Z,7.77
2017-09-14T08:36:49.569Z,6.73
2017-09-14T08:39:17.746Z,5.13
2017-09-14T08:41:46.748Z,4.83
2017-09-14T08:44:16.478Z,5.50
2017-09-14T08:52:47.800Z,7.37
2017-09-14T08:55:20.533Z,5.73
2017-09-14T08:57:49.067Z,4.90
2017-09-14T09:03:29.167Z,7.87
2017-09-14T09:05:58.150Z,4.47
2017-09-14T09:08:26.687Z,5.60
2017-09-14T09:10:54.981Z,3.50
2017-09-14T09:13:23.296Z,4.37
2017-09-14T09:16:08.394Z,2.87
2017-09-14T09:18:37.420Z,4.03
2017-09-14T09:21:05.672Z,4.57
2017-09-14T09:23:34.356Z,3.43
2017-09-14T09:26:02.563Z,6.57
2017-09-14T09:34:51.926Z,7.90
2017-09-14T09:37:20.255Z,3.73
2017-09-14T09:39:48.703Z,4.83
2017-09-14T09:42:37.010Z,5.80
2017-09-14T09:45:08.858Z,3.93
2017-09-14T09:47:37.183Z,4.83
2017-09-14T09:50:05.474Z,6.50
2017-09-14T09:52:33.790Z,6.40
2017-09-14T09:55:02.042Z,3.90
2017-09-14T09:57:30.233Z,6.10
2017-09-14T09:59:58.410Z,2.30
2017-09-14T10:02:26.788Z,3.57
2017-09-14T10:04:55.027Z,2.33
2017-09-14T10:07:24.367Z,6.20
2017-09-14T10:09:52.564Z,1.63
2017-09-14T10:12:21.229Z,1.60
2017-09-14T10:15:08.855Z,3.77
2017-09-14T10:17:37.344Z,4.63
2017-09-14T10:20:05.886Z,2.67
2017-09-14T10:22:37.688Z,5.20
2017-09-14T10:25:05.918Z,6.20
2017-09-14T10:30:43.811Z,2.63
2017-09-14T10:41:09.970Z,5.17
2017-09-14T10:46:12.075Z,4.20
2017-09-14T10:48:55.164Z,4.17
2017-09-14T10:51:23.759Z,3.63
2017-09-14T10:53:52.063Z,2.83
2017-09-14T10:56:20.349Z,2.23
2017-09-14T11:04:42.672Z,4.53
2017-09-14T11:07:10.943Z,5.97
2017-09-14T11:09:39.669Z,3.10
2017-09-14T11:15:28.523Z,5.07
2017-09-14T11:17:56.827Z,3.70
2017-09-14T11:20:38.006Z,5.90
2017-09-14T11:23:20.058Z,2.70
2017-09-14T11:25:48.312Z,4.63
2017-09-14T11:28:18.521Z,5.40
2017-09-14T11:31:02.445Z,7.53
2017-09-14T11:33:47.877Z,2.40
2017-09-14T11:39:13.193Z,4.40
2017-09-14T11:48:11.324Z,4.60
2017-09-14T11:50:39.519Z,14.20
2017-09-14T11:53:08.273Z,3.33
2017-09-14T11:58:27.973Z,3.13
2017-09-14T12:00:56.623Z,2.20
2017-09-14T12:06:17.470Z,4.60
2017-09-14T12:08:45.731Z,3.53
2017-09-14T12:11:13.912Z,7.10
2017-09-14T12:16:44.987Z,3.37
2017-09-14T12:19:20.738Z,2.67
2017-09-14T12:21:48.889Z,2.30
2017-09-14T12:29:59.082Z,1.43
2017-09-14T12:32:27.266Z,4.10
2017-09-14T12:34:55.516Z,2.53
2017-09-14T12:40:04.812Z,2.80
2017-09-14T12:42:39.651Z,4.87
2017-09-14T12:45:07.858Z,3.40
2017-09-14T12:47:36.062Z,4.93
2017-09-14T12:50:07.196Z,1.67
2017-09-14T12:52:35.361Z,3.70
2017-09-14T12:55:03.551Z,2.50
2017-09-14T12:57:31.770Z,5.00
2017-09-14T13:02:42.306Z,4.13
2017-09-14T13:08:09.159Z,5.57
2017-09-14T13:10:37.326Z,5.73
2017-09-14T13:13:09.823Z,7.23
2017-09-14T13:15:37.978Z,6.03
2017-09-14T13:18:09.320Z,4.60
2017-09-14T13:20:37.855Z,4.10
2017-09-14T13:23:05.994Z,4.60
2017-09-14T13:25:34.205Z,5.63
2017-09-14T13:28:02.432Z,3.17
2017-09-14T13:30:32.167Z,6.73
2017-09-14T13:33:02.138Z,6.87
2017-09-14T13:38:49.801Z,3.37
2017-09-14T13:41:17.988Z,3.43
2017-09-14T13:46:56.164Z,8.03
2017-09-14T13:49:24.310Z,3.73
2017-09-14T13:51:52.522Z,2.57
2017-09-14T13:54:20.686Z,4.30
2017-09-14T13:56:48.912Z,5.87
2017-09-14T14:01:49.485Z,5.10
2017-09-14T14:04:18.027Z,1.97
2017-09-14T14:06:46.219Z,2.10
2017-09-14T14:14:57.916Z,1.63
2017-09-14T14:17:27.035Z,3.00
2017-09-14T14:19:55.311Z,3.67
2017-09-14T14:24:56.361Z,3.70
2017-09-14T14:30:35.590Z,3.67
2017-09-14T14:33:03.786Z,2.00
2017-09-14T14:35:36.480Z,2.03
2017-09-14T14:38:07.312Z,2.87
2017-09-14T14:40:35.513Z,3.13
2017-09-14T14:43:03.768Z,3.40
2017-09-14T14:45:32.034Z,5.03
2017-09-14T14:48:00.279Z,3.23
2017-09-14T14:50:28.479Z,3.60
2017-09-14T14:56:06.921Z,2.27
2017-09-14T15:01:45.200Z,2.20
2017-09-14T15:04:13.378Z,3.53
2017-09-14T15:06:42.030Z,2.23
2017-09-14T15:15:04.696Z,2.40
2017-09-14T15:17:55.369Z,2.20
2017-09-14T15:23:37.185Z,1.10
2017-09-14T15:26:24.951Z,1.10
2017-09-14T15:28:53.156Z,1.63
2017-09-14T15:31:21.514Z,0.60
2017-09-14T15:36:36.735Z,0.70
2017-09-14T15:39:12.793Z,0.70
2017-09-14T15:41:43.385Z,1.53
2017-09-14T16:19:33.171Z,0.57
2017-09-14T16:22:01.294Z,1.37
2017-09-14T16:24:39.772Z,1.10
2017-09-14T16:27:08.404Z,2.20
2017-09-14T16:29:36.694Z,1.10
2017-09-14T16:32:11.224Z,1.47
2017-09-14T16:34:39.415Z,1.30
2017-09-14T16:37:07.635Z,0.70
2017-09-14T16:39:36.066Z,0.77
2017-09-14T16:42:05.158Z,0.87
2017-09-14T16:44:33.299Z,1.23
2017-09-14T16:47:01.534Z,1.13
2017-09-14T16:49:29.739Z,1.97
2017-09-14T16:51:58.810Z,1.93
2017-09-14T16:54:26.960Z,2.43
2017-09-14T16:56:55.079Z,0.83
2017-09-14T16:59:38.209Z,1.10
2017-09-14T17:02:07.686Z,1.93
2017-09-14T17:04:36.354Z,2.00
2017-09-14T17:07:04.574Z,1.07
2017-09-14T17:09:43.276Z,1.93
2017-09-14T17:12:22.626Z,1.27
2017-09-14T17:15:01.254Z,2.10
2017-09-14T17:17:29.407Z,0.87
2017-09-14T17:19:57.623Z,1.43
2017-09-14T17:22:25.846Z,2.00
2017-09-14T17:25:05.093Z,0.97
2017-09-14T17:27:33.274Z,1.10
2017-09-14T17:30:01.558Z,1.23
2017-09-14T17:32:30.705Z,1.50
2017-09-14T17:34:59.024Z,2.67
2017-09-14T17:37:28.268Z,2.33
2017-09-14T17:40:00.479Z,3.50
2017-09-14T17:42:28.943Z,1.10
2017-09-14T17:45:01.148Z,1.20
2017-09-14T17:47:29.289Z,0.93
2017-09-14T17:49:57.415Z,1.37
2017-09-14T17:52:25.619Z,1.53
2017-09-14T17:54:53.751Z,2.83
2017-09-14T17:57:22.208Z,1.40
2017-09-14T17:59:51.451Z,1.40
2017-09-14T18:02:19.720Z,4.77
2017-09-14T18:04:47.935Z,2.50
2017-09-14T18:07:16.159Z,1.20
2017-09-14T18:09:44.375Z,2.00
2017-09-14T18:12:13.303Z,1.33
2017-09-14T18:14:41.447Z,2.47
2017-09-14T18:17:09.623Z,1.37
2017-09-14T18:19:37.835Z,1.70
2017-09-14T18:22:06.038Z,1.73
2017-09-14T18:24:34.196Z,2.60
2017-09-14T18:27:02.395Z,1.97
2017-09-14T18:29:31.135Z,2.23
2017-09-14T18:31:59.262Z,3.17
2017-09-14T18:34:27.396Z,1.83
2017-09-14T18:36:55.548Z,3.03
2017-09-14T18:39:23.735Z,2.37
2017-09-14T18:41:51.954Z,2.20
2017-09-14T18:44:20.831Z,2.23
2017-09-14T18:46:49.354Z,6.03
2017-09-14T18:49:17.568Z,3.17
2017-09-14T18:51:46.658Z,3.40
2017-09-14T18:54:14.875Z,4.23
2017-09-14T18:56:43.208Z,4.10
2017-09-14T18:59:11.429Z,4.23
2017-09-14T19:01:40.615Z,5.03
2017-09-14T19:04:08.783Z,5.00
2017-09-14T19:06:36.906Z,4.90
2017-09-14T19:09:05.211Z,4.63
2017-09-14T19:11:33.341Z,4.10
2017-09-14T19:14:01.455Z,5.10
2017-09-14T19:16:29.627Z,5.32
2017-09-14T19:18:57.752Z,5.50
2017-09-14T19:21:25.901Z,6.03
2017-09-14T19:23:54.083Z,5.67
2017-09-14T19:26:22.247Z,5.07
2017-09-14T19:28:50.463Z,6.20
2017-09-14T19:31:18.586Z,6.50
2017-09-14T19:33:46.759Z,5.77
2017-09-14T19:36:15.125Z,6.60
2017-09-14T19:39:03.325Z,6.53
2017-09-14T19:41:31.455Z,6.77
2017-09-14T19:44:10.330Z,7.40
2017-09-14T19:46:39.726Z,8.20
2017-09-14T19:49:07.842Z,7.00
2017-09-14T19:51:36.843Z,7.30
2017-09-14T19:54:05.038Z,8.20
2017-09-14T19:56:33.248Z,7.33
2017-09-14T19:59:02.167Z,7.80
2017-09-14T20:01:31.521Z,7.50
2017-09-14T20:04:00.515Z,7.33
2017-09-14T20:06:29.423Z,7.30
2017-09-14T20:08:57.615Z,7.33
2017-09-14T20:11:25.764Z,7.33
2017-09-14T20:13:55.229Z,7.93
2017-09-14T20:16:23.423Z,7.77
2017-09-14T20:18:56.358Z,7.43
2017-09-14T20:21:24.479Z,10.40
2017-09-14T20:23:52.631Z,9.63
2017-09-14T20:26:20.846Z,9.10
2017-09-14T20:28:49.036Z,10.53
2017-09-14T20:31:18.084Z,9.43
2017-09-14T20:33:46.318Z,10.10
2017-09-14T20:36:14.524Z,8.90
2017-09-14T20:38:42.715Z,9.50
2017-09-14T20:41:11.007Z,8.60
2017-09-14T20:43:39.201Z,9.30
2017-09-14T20:46:07.671Z,9.10
2017-09-14T20:48:35.810Z,9.20
2017-09-14T20:51:03.992Z,10.33
2017-09-14T20:53:32.260Z,10.27
2017-09-14T20:56:00.415Z,10.40
2017-09-14T20:58:31.650Z,9.80
2017-09-14T21:01:03.667Z,8.67
2017-09-14T21:03:31.874Z,10.03
2017-09-14T21:06:00.014Z,9.10
2017-09-14T21:08:28.157Z,10.10
2017-09-14T21:10:56.791Z,10.85
2017-09-14T21:13:24.904Z,9.70
2017-09-14T21:15:53.084Z,10.40
2017-09-14T21:18:21.247Z,11.00
2017-09-14T21:20:49.395Z,10.50
2017-09-14T21:23:17.516Z,10.23
2017-09-14T21:25:45.695Z,10.20
2017-09-14T21:28:13.905Z,9.53
2017-09-14T21:30:42.807Z,10.17
2017-09-14T21:33:10.971Z,9.23
2017-09-14T21:35:39.184Z,9.83
2017-09-14T21:38:07.449Z,10.43
2017-09-14T21:40:35.654Z,9.77
2017-09-14T21:43:04.500Z,9.03
2017-09-14T21:45:32.669Z,9.47
2017-09-14T21:48:01.599Z,9.13
2017-09-14T21:50:29.751Z,8.60
2017-09-14T21:57:33.239Z,8.13
2017-09-14T22:00:01.717Z,8.07
2017-09-14T22:02:29.995Z,7.60
2017-09-14T22:04:58.205Z,8.17
2017-09-14T22:07:26.462Z,6.60
2017-09-14T22:09:54.625Z,5.47
2017-09-14T22:12:22.846Z,7.17
2017-09-14T22:14:51.031Z,5.37
2017-09-14T22:17:19.215Z,5.77
2017-09-14T22:19:47.448Z,6.77
2017-09-14T22:22:15.598Z,4.17
2017-09-14T22:24:43.777Z,5.17
2017-09-14T22:27:11.965Z,5.53
2017-09-14T22:29:40.140Z,6.50
2017-09-14T22:32:09.078Z,4.87
2017-09-14T22:34:37.281Z,5.60
2017-09-14T22:37:05.435Z,3.03
2017-09-14T22:39:34.331Z,4.50
2017-09-14T22:42:02.490Z,3.17
2017-09-14T22:44:30.619Z,3.03
2017-09-14T22:46:58.803Z,3.60
2017-09-14T22:49:26.986Z,4.27
2017-09-14T22:51:55.082Z,3.53
2017-09-14T22:54:24.072Z,2.83
2017-09-14T22:56:53.307Z,5.17
2017-09-14T22:59:21.430Z,3.93
2017-09-14T23:01:49.573Z,2.60
2017-09-14T23:04:21.239Z,6.13
2017-09-14T23:06:49.409Z,3.85
2017-09-14T23:09:17.602Z,6.07
2017-09-14T23:11:45.770Z,3.33
2017-09-14T23:14:13.903Z,4.37
2017-09-14T23:16:42.080Z,2.00
2017-09-14T23:19:10.258Z,5.63
2017-09-14T23:21:38.496Z,2.20
2017-09-14T23:24:06.749Z,2.13
2017-09-14T23:26:34.947Z,3.60
2017-09-14T23:29:03.131Z,3.43
2017-09-14T23:31:31.366Z,2.40
2017-09-14T23:33:59.536Z,5.23
2017-09-14T23:36:27.720Z,2.13
2017-09-14T23:38:55.918Z,2.93
2017-09-14T23:41:24.897Z,4.40
2017-09-14T23:43:53.778Z,4.37
2017-09-14T23:46:21.955Z,6.07
2017-09-14T23:48:50.092Z,4.97
2017-09-14T23:51:18.304Z,4.70
2017-09-14T23:53:46.654Z,4.27
2017-09-14T23:56:14.802Z,4.27
2017-09-14T23:58:42.962Z,4.00
