createdAt,value
2017-12-28T00:00:45.015Z,90.97
2017-12-28T00:03:10.775Z,90.95
2017-12-28T00:05:36.527Z,90.73
2017-12-28T00:08:02.598Z,90.70
2017-12-28T00:10:28.338Z,90.78
2017-12-28T00:12:54.098Z,90.69
2017-12-28T00:15:19.842Z,90.57
2017-12-28T00:17:45.630Z,90.67
2017-12-28T00:20:11.374Z,90.83
2017-12-28T00:22:37.230Z,90.90
2017-12-28T00:25:02.991Z,90.67
2017-12-28T00:27:28.782Z,90.71
2017-12-28T00:29:54.571Z,90.61
2017-12-28T00:32:20.310Z,90.68
2017-12-28T00:34:46.059Z,90.80
2017-12-28T00:37:11.795Z,90.95
2017-12-28T00:39:37.526Z,91.02
2017-12-28T00:42:03.287Z,91.06
2017-12-28T00:44:29.119Z,90.98
2017-12-28T00:46:54.875Z,91.17
2017-12-28T00:49:20.647Z,91.30
2017-12-28T00:51:46.383Z,91.33
2017-12-28T00:54:12.176Z,90.94
2017-12-28T00:56:37.939Z,91.43
2017-12-28T00:59:03.678Z,91.32
2017-12-28T01:01:29.405Z,91.65
2017-12-28T01:03:55.479Z,91.56
2017-12-28T01:06:21.239Z,91.92
2017-12-28T01:08:46.995Z,92.04
2017-12-28T01:11:12.730Z,92.18
2017-12-28T01:13:38.471Z,92.07
2017-12-28T01:16:04.226Z,92.59
2017-12-28T01:18:29.982Z,92.77
2017-12-28T01:20:55.730Z,92.49
2017-12-28T01:23:21.466Z,92.42
2017-12-28T01:25:47.218Z,92.74
2017-12-28T01:28:12.954Z,93.17
2017-12-28T01:30:38.706Z,93.13
2017-12-28T01:33:04.439Z,93.14
2017-12-28T01:35:30.174Z,93.02
2017-12-28T01:37:55.930Z,92.93
2017-12-28T01:40:21.674Z,93.00
2017-12-28T01:42:47.411Z,93.04
2017-12-28T01:45:13.189Z,93.01
2017-12-28T01:47:51.371Z,92.74
2017-12-28T01:50:17.134Z,92.81
2017-12-28T01:52:42.858Z,92.17
2017-12-28T01:55:08.599Z,92.47
2017-12-28T01:57:34.414Z,92.67
2017-12-28T02:00:00.523Z,92.45
2017-12-28T02:02:26.263Z,92.70
2017-12-28T02:04:52.016Z,92.88
2017-12-28T02:07:17.749Z,92.75
2017-12-28T02:09:43.475Z,92.50
2017-12-28T02:12:09.273Z,92.60
2017-12-28T02:14:35.014Z,92.56
2017-12-28T02:17:00.768Z,92.53
2017-12-28T02:19:26.770Z,92.38
2017-12-28T02:21:52.511Z,92.35
2017-12-28T02:24:18.238Z,92.11
2017-12-28T02:26:43.982Z,92.31
2017-12-28T02:29:09.719Z,92.36
2017-12-28T02:31:35.467Z,92.41
2017-12-28T02:34:01.204Z,92.55
2017-12-28T02:36:26.968Z,92.39
2017-12-28T02:38:52.714Z,92.46
2017-12-28T02:41:18.478Z,92.46
2017-12-28T02:43:44.231Z,92.32
2017-12-28T02:46:09.965Z,92.20
2017-12-28T02:48:35.729Z,92.15
2017-12-28T02:51:01.467Z,92.04
2017-12-28T02:53:27.211Z,92.12
2017-12-28T02:55:52.965Z,92.19
2017-12-28T02:58:18.714Z,92.24
2017-12-28T03:00:44.467Z,91.90
2017-12-28T03:03:10.226Z,91.83
2017-12-28T03:05:35.970Z,91.59
2017-12-28T03:08:01.712Z,91.71
2017-12-28T03:10:27.445Z,91.74
2017-12-28T03:12:53.179Z,91.63
2017-12-28T03:15:18.915Z,91.67
2017-12-28T03:17:44.660Z,91.66
2017-12-28T03:20:10.391Z,91.50
2017-12-28T03:22:36.163Z,91.53
2017-12-28T03:25:01.903Z,91.55
2017-12-28T03:27:27.686Z,91.22
2017-12-28T03:29:53.425Z,91.42
2017-12-28T03:32:19.174Z,91.51
2017-12-28T03:34:44.910Z,91.37
2017-12-28T03:37:10.642Z,91.29
2017-12-28T03:39:36.369Z,91.33
2017-12-28T03:42:02.098Z,90.96
2017-12-28T03:44:27.874Z,91.18
2017-12-28T03:46:53.628Z,91.22
2017-12-28T03:49:19.389Z,91.12
2017-12-28T03:51:45.126Z,91.28
2017-12-28T03:54:10.886Z,91.53
2017-12-28T03:56:36.630Z,91.31
2017-12-28T03:59:02.371Z,91.28
2017-12-28T04:01:28.106Z,91.09
2017-12-28T04:03:54.054Z,90.98
2017-12-28T04:06:19.784Z,91.17
2017-12-28T04:08:45.522Z,91.13
2017-12-28T04:11:11.270Z,91.11
2017-12-28T04:13:37.039Z,90.96
2017-12-28T04:16:02.790Z,91.08
2017-12-28T04:18:28.526Z,91.07
2017-12-28T04:20:54.270Z,91.07
2017-12-28T04:23:20.010Z,90.98
2017-12-28T04:25:45.775Z,91.12
2017-12-28T04:28:11.533Z,91.10
2017-12-28T04:30:37.286Z,91.17
2017-12-28T04:33:03.031Z,91.39
2017-12-28T04:35:28.777Z,91.77
2017-12-28T04:37:54.502Z,92.10
2017-12-28T04:40:20.237Z,92.21
2017-12-28T04:42:45.987Z,92.21
2017-12-28T04:45:11.763Z,92.23
2017-12-28T04:47:37.498Z,92.34
2017-12-28T04:50:03.263Z,92.33
2017-12-28T04:52:28.998Z,92.57
2017-12-28T04:54:54.750Z,92.33
2017-12-28T04:57:20.502Z,91.90
2017-12-28T04:59:46.237Z,91.54
2017-12-28T05:02:12.002Z,91.53
2017-12-28T05:04:37.745Z,91.49
2017-12-28T05:07:03.511Z,91.72
2017-12-28T05:09:29.266Z,91.77
2017-12-28T05:11:55.024Z,91.72
2017-12-28T05:14:20.770Z,91.69
2017-12-28T05:16:46.526Z,91.55
2017-12-28T05:19:12.273Z,91.77
2017-12-28T05:21:38.027Z,91.50
2017-12-28T05:24:03.782Z,91.23
2017-12-28T05:26:29.546Z,91.07
2017-12-28T05:28:55.282Z,90.65
2017-12-28T05:31:21.026Z,90.25
2017-12-28T05:33:46.776Z,89.97
2017-12-28T05:36:12.527Z,90.19
2017-12-28T05:38:38.274Z,89.54
2017-12-28T05:41:04.014Z,89.61
2017-12-28T05:43:29.770Z,89.54
2017-12-28T05:45:55.556Z,89.18
2017-12-28T05:48:21.302Z,89.61
2017-12-28T05:50:47.030Z,89.54
2017-12-28T05:53:12.786Z,89.67
2017-12-28T05:55:38.530Z,89.64
2017-12-28T05:58:04.271Z,89.81
2017-12-28T06:00:30.011Z,89.64
2017-12-28T06:02:55.755Z,89.79
2017-12-28T06:05:21.504Z,89.96
2017-12-28T06:07:47.261Z,90.05
2017-12-28T06:10:14.289Z,90.11
2017-12-28T06:12:40.095Z,90.21
2017-12-28T06:15:05.846Z,90.48
2017-12-28T06:17:31.594Z,90.33
2017-12-28T06:19:57.350Z,90.39
2017-12-28T06:22:23.087Z,90.42
2017-12-28T06:24:48.843Z,90.67
2017-12-28T06:27:14.598Z,90.80
2017-12-28T06:29:40.345Z,90.91
2017-12-28T06:32:06.095Z,91.15
2017-12-28T06:34:31.850Z,91.22
2017-12-28T06:36:57.582Z,90.82
2017-12-28T06:39:23.330Z,91.67
2017-12-28T06:41:49.079Z,91.80
2017-12-28T06:44:14.863Z,91.53
2017-12-28T06:46:40.594Z,91.55
2017-12-28T06:49:13.270Z,91.62
2017-12-28T06:51:39.015Z,91.79
2017-12-28T06:54:04.786Z,91.83
2017-12-28T06:56:30.526Z,91.74
2017-12-28T06:58:56.275Z,91.81
2017-12-28T07:01:22.043Z,91.61
2017-12-28T07:03:47.782Z,92.01
2017-12-28T07:06:13.528Z,91.88
2017-12-28T07:08:39.279Z,92.10
2017-12-28T07:11:05.034Z,92.23
2017-12-28T07:13:30.794Z,92.08
2017-12-28T07:15:56.549Z,92.06
2017-12-28T07:18:22.302Z,92.08
2017-12-28T07:20:48.060Z,91.68
2017-12-28T07:23:13.809Z,91.89
2017-12-28T07:25:39.562Z,92.56
2017-12-28T07:28:05.306Z,92.30
2017-12-28T07:30:31.061Z,92.42
2017-12-28T07:32:56.818Z,92.49
2017-12-28T07:35:22.572Z,92.01
2017-12-28T07:37:48.331Z,92.57
2017-12-28T07:40:14.071Z,92.43
2017-12-28T07:42:39.826Z,92.35
2017-12-28T07:45:05.594Z,92.45
2017-12-28T07:47:31.342Z,92.12
2017-12-28T07:49:57.091Z,91.95
2017-12-28T07:52:22.861Z,91.78
2017-12-28T07:54:48.611Z,91.95
2017-12-28T07:57:14.362Z,91.79
2017-12-28T07:59:40.122Z,91.88
2017-12-28T08:02:05.889Z,91.77
2017-12-28T08:04:31.629Z,91.56
2017-12-28T08:06:57.369Z,91.77
2017-12-28T08:09:23.111Z,91.89
2017-12-28T08:11:48.885Z,91.75
2017-12-28T08:14:14.627Z,91.60
2017-12-28T08:16:40.383Z,91.91
2017-12-28T08:19:06.120Z,91.87
2017-12-28T08:21:31.870Z,91.81
2017-12-28T08:23:57.631Z,92.00
2017-12-28T08:26:23.383Z,91.92
2017-12-28T08:28:49.134Z,91.96
2017-12-28T08:31:14.874Z,92.17
2017-12-28T08:33:40.638Z,92.30
2017-12-28T08:36:07.366Z,92.26
2017-12-28T08:38:33.118Z,92.39
2017-12-28T08:40:58.878Z,92.27
2017-12-28T08:43:24.622Z,92.19
2017-12-28T08:45:50.368Z,91.85
2017-12-28T08:48:16.130Z,91.84
2017-12-28T08:50:41.878Z,91.50
2017-12-28T08:53:07.641Z,91.72
2017-12-28T08:55:33.394Z,91.58
2017-12-28T08:57:59.146Z,91.45
2017-12-28T09:00:24.890Z,91.74
2017-12-28T09:02:50.634Z,91.40
2017-12-28T09:05:16.390Z,91.33
2017-12-28T09:07:42.131Z,91.15
2017-12-28T09:10:07.877Z,91.21
2017-12-28T09:12:33.630Z,91.28
2017-12-28T09:14:59.402Z,91.12
2017-12-28T09:17:25.143Z,91.06
2017-12-28T09:19:50.899Z,90.93
2017-12-28T09:22:16.649Z,90.72
2017-12-28T09:24:42.406Z,90.76
2017-12-28T09:27:08.159Z,90.52
2017-12-28T09:29:33.922Z,90.75
2017-12-28T09:31:59.686Z,90.21
2017-12-28T09:34:25.447Z,89.98
2017-12-28T09:36:51.203Z,89.74
2017-12-28T09:39:16.982Z,89.92
2017-12-28T09:41:42.725Z,89.64
2017-12-28T09:44:08.467Z,89.61
2017-12-28T09:46:34.215Z,89.38
2017-12-28T09:48:59.976Z,89.32
2017-12-28T09:51:25.751Z,89.37
2017-12-28T09:53:51.515Z,89.25
2017-12-28T09:56:17.287Z,89.13
2017-12-28T09:58:43.041Z,89.33
2017-12-28T10:01:08.811Z,89.03
2017-12-28T10:03:34.565Z,89.08
2017-12-28T10:06:00.331Z,88.91
2017-12-28T10:08:26.091Z,88.56
2017-12-28T10:10:51.870Z,88.49
2017-12-28T10:13:17.619Z,88.34
2017-12-28T10:15:43.415Z,88.42
2017-12-28T10:18:09.170Z,88.25
2017-12-28T10:20:34.926Z,88.74
2017-12-28T10:23:00.683Z,88.59
2017-12-28T10:25:26.446Z,88.59
2017-12-28T10:27:52.211Z,88.58
2017-12-28T10:30:17.966Z,88.14
2017-12-28T10:32:43.712Z,88.71
2017-12-28T10:35:09.455Z,88.57
2017-12-28T10:37:35.195Z,88.03
2017-12-28T10:40:00.951Z,87.47
2017-12-28T10:42:26.701Z,86.78
2017-12-28T10:44:52.459Z,86.60
2017-12-28T10:47:18.214Z,87.18
2017-12-28T10:49:43.962Z,86.32
2017-12-28T10:52:09.702Z,86.59
2017-12-28T10:54:35.451Z,87.02
2017-12-28T10:57:01.206Z,86.88
2017-12-28T10:59:26.946Z,86.71
2017-12-28T11:01:52.706Z,86.61
2017-12-28T11:04:18.466Z,86.35
2017-12-28T11:06:44.214Z,86.75
2017-12-28T11:09:09.961Z,86.97
2017-12-28T11:11:35.720Z,86.44
2017-12-28T11:14:01.474Z,86.21
2017-12-28T11:16:27.239Z,86.39
2017-12-28T11:18:52.986Z,86.50
2017-12-28T11:21:18.740Z,85.96
2017-12-28T11:23:44.502Z,86.51
2017-12-28T11:26:10.254Z,86.18
2017-12-28T11:28:36.018Z,86.29
2017-12-28T11:31:01.807Z,86.46
2017-12-28T11:33:27.558Z,86.15
2017-12-28T11:35:53.312Z,85.86
2017-12-28T11:38:19.059Z,85.31
2017-12-28T11:40:44.799Z,84.99
2017-12-28T11:43:10.559Z,85.16
2017-12-28T11:45:36.306Z,85.00
2017-12-28T11:48:02.071Z,84.26
2017-12-28T11:50:33.856Z,83.88
2017-12-28T11:53:05.709Z,83.66
2017-12-28T11:55:31.458Z,83.78
2017-12-28T11:57:57.215Z,83.14
2017-12-28T12:00:26.792Z,83.44
2017-12-28T12:05:52.307Z,83.29
2017-12-28T12:11:20.858Z,84.64
2017-12-28T12:13:46.618Z,84.91
2017-12-28T12:16:12.371Z,85.87
2017-12-28T12:18:38.115Z,85.44
2017-12-28T12:21:03.874Z,85.25
2017-12-28T12:23:29.624Z,85.20
2017-12-28T12:25:55.354Z,84.58
2017-12-28T12:28:21.102Z,84.03
2017-12-28T12:30:46.860Z,83.11
2017-12-28T12:33:12.623Z,83.71
2017-12-28T12:35:38.362Z,83.57
2017-12-28T12:38:04.150Z,83.84
2017-12-28T12:40:29.910Z,83.33
2017-12-28T12:42:55.654Z,83.09
2017-12-28T12:45:21.434Z,83.19
2017-12-28T12:47:47.166Z,83.37
2017-12-28T12:50:12.917Z,83.14
2017-12-28T12:52:38.655Z,83.14
2017-12-28T12:55:04.419Z,83.12
2017-12-28T12:57:30.181Z,82.96
2017-12-28T12:59:55.933Z,83.11
2017-12-28T13:02:21.666Z,81.71
2017-12-28T13:04:47.448Z,81.90
2017-12-28T13:07:13.190Z,80.85
2017-12-28T13:09:38.945Z,81.21
2017-12-28T13:12:04.699Z,82.85
2017-12-28T13:14:30.442Z,82.08
2017-12-28T13:16:56.215Z,82.31
2017-12-28T13:19:21.959Z,82.30
2017-12-28T13:21:47.718Z,82.05
2017-12-28T13:24:13.472Z,82.02
2017-12-28T13:26:39.231Z,82.15
2017-12-28T13:29:04.982Z,82.16
2017-12-28T13:31:30.744Z,81.60
2017-12-28T13:33:56.499Z,82.32
2017-12-28T13:36:22.261Z,81.82
2017-12-28T13:38:48.005Z,81.66
2017-12-28T13:41:13.778Z,81.81
2017-12-28T13:43:39.525Z,81.52
2017-12-28T13:46:05.296Z,81.21
2017-12-28T13:48:31.067Z,81.59
2017-12-28T13:50:56.833Z,81.72
2017-12-28T13:53:22.603Z,82.17
2017-12-28T13:55:48.354Z,81.82
2017-12-28T13:58:14.117Z,81.96
2017-12-28T14:00:39.887Z,81.94
2017-12-28T14:03:05.672Z,81.43
2017-12-28T14:05:31.423Z,81.81
2017-12-28T14:07:57.188Z,81.14
2017-12-28T14:10:22.939Z,81.52
2017-12-28T14:12:48.696Z,81.96
2017-12-28T14:15:14.458Z,82.06
2017-12-28T14:17:40.222Z,82.41
2017-12-28T14:20:05.958Z,82.19
2017-12-28T14:22:31.712Z,81.78
2017-12-28T14:24:57.470Z,82.27
2017-12-28T14:27:23.227Z,81.89
2017-12-28T14:29:48.975Z,81.54
2017-12-28T14:32:14.714Z,81.31
2017-12-28T14:34:40.470Z,81.56
2017-12-28T14:37:06.225Z,81.62
2017-12-28T14:39:31.986Z,81.76
2017-12-28T14:41:57.748Z,82.11
2017-12-28T14:44:23.512Z,81.76
2017-12-28T14:46:49.271Z,81.84
2017-12-28T14:49:15.037Z,81.94
2017-12-28T14:51:40.791Z,82.17
2017-12-28T14:54:06.571Z,81.77
2017-12-28T14:56:32.331Z,81.35
2017-12-28T14:58:58.101Z,81.54
2017-12-28T15:01:23.853Z,81.73
2017-12-28T15:03:49.632Z,81.83
2017-12-28T15:06:15.388Z,82.16
2017-12-28T15:08:41.159Z,81.67
2017-12-28T15:11:06.931Z,81.73
2017-12-28T15:13:32.691Z,82.08
2017-12-28T15:15:58.450Z,82.76
2017-12-28T15:18:24.202Z,82.96
2017-12-28T15:20:49.976Z,82.90
2017-12-28T15:23:15.723Z,81.90
2017-12-28T15:25:41.462Z,82.37
2017-12-28T15:28:07.210Z,82.28
2017-12-28T15:30:32.975Z,82.23
2017-12-28T15:32:58.723Z,82.24
2017-12-28T15:35:24.482Z,82.26
2017-12-28T15:37:50.230Z,81.72
2017-12-28T15:40:15.982Z,81.89
2017-12-28T15:42:41.727Z,82.56
2017-12-28T15:45:07.523Z,82.98
2017-12-28T15:47:33.263Z,83.04
2017-12-28T15:49:59.011Z,83.33
2017-12-28T15:52:24.751Z,83.50
2017-12-28T15:54:50.495Z,84.43
2017-12-28T15:57:16.321Z,85.22
2017-12-28T15:59:42.055Z,85.14
2017-12-28T16:02:07.814Z,85.94
2017-12-28T16:04:33.551Z,86.07
2017-12-28T16:06:59.306Z,86.16
2017-12-28T16:09:25.066Z,86.74
2017-12-28T16:11:50.810Z,87.07
2017-12-28T16:14:16.559Z,87.79
2017-12-28T16:16:42.315Z,88.02
2017-12-28T16:19:08.078Z,88.05
2017-12-28T16:21:33.834Z,88.08
2017-12-28T16:23:59.593Z,88.73
2017-12-28T16:26:25.347Z,88.52
2017-12-28T16:28:51.102Z,88.71
2017-12-28T16:31:16.855Z,89.07
2017-12-28T16:33:42.599Z,89.62
2017-12-28T16:36:08.343Z,89.58
2017-12-28T16:38:34.091Z,90.45
2017-12-28T16:40:59.824Z,90.39
2017-12-28T16:43:25.577Z,90.68
2017-12-28T16:45:51.322Z,91.12
2017-12-28T16:48:17.099Z,90.97
2017-12-28T16:50:42.841Z,91.00
2017-12-28T16:53:08.627Z,91.03
2017-12-28T16:55:34.366Z,91.25
2017-12-28T16:58:00.112Z,91.46
2017-12-28T17:00:25.870Z,91.69
2017-12-28T17:02:51.626Z,91.55
2017-12-28T17:05:17.382Z,92.01
2017-12-28T17:07:43.127Z,91.63
2017-12-28T17:10:08.892Z,91.51
2017-12-28T17:12:35.542Z,91.62
2017-12-28T17:15:01.295Z,91.54
2017-12-28T17:17:27.050Z,91.51
2017-12-28T17:19:52.822Z,91.54
2017-12-28T17:22:18.567Z,91.63
2017-12-28T17:24:44.311Z,91.83
2017-12-28T17:27:10.075Z,91.68
2017-12-28T17:29:35.836Z,91.58
2017-12-28T17:32:01.584Z,91.98
2017-12-28T17:34:27.331Z,91.88
2017-12-28T17:36:53.070Z,92.16
2017-12-28T17:39:18.809Z,91.98
2017-12-28T17:41:44.554Z,91.78
2017-12-28T17:44:10.279Z,91.70
2017-12-28T17:46:36.043Z,91.50
2017-12-28T17:49:01.815Z,91.70
2017-12-28T17:51:27.579Z,91.61
2017-12-28T17:53:53.335Z,91.62
2017-12-28T17:56:19.086Z,92.01
2017-12-28T17:58:44.842Z,92.02
2017-12-28T18:01:10.618Z,92.14
2017-12-28T18:03:36.359Z,92.08
2017-12-28T18:06:02.107Z,92.23
2017-12-28T18:08:28.010Z,91.65
2017-12-28T18:10:53.758Z,91.72
2017-12-28T18:13:19.527Z,91.46
2017-12-28T18:15:45.278Z,91.63
2017-12-28T18:18:11.030Z,91.71
2017-12-28T18:20:36.768Z,91.88
2017-12-28T18:23:02.535Z,92.20
2017-12-28T18:25:28.285Z,91.56
2017-12-28T18:27:54.070Z,92.12
2017-12-28T18:30:19.846Z,91.93
2017-12-28T18:32:45.598Z,91.96
2017-12-28T18:35:11.338Z,91.83
2017-12-28T18:37:37.089Z,91.68
2017-12-28T18:40:02.855Z,91.98
2017-12-28T18:42:28.631Z,91.96
2017-12-28T18:44:54.397Z,91.93
2017-12-28T18:47:20.165Z,91.81
2017-12-28T18:49:45.917Z,91.88
2017-12-28T18:52:11.686Z,91.79
2017-12-28T18:54:37.437Z,91.67
2017-12-28T18:57:03.203Z,91.58
2017-12-28T18:59:28.963Z,91.39
2017-12-28T19:01:54.715Z,91.81
2017-12-28T19:04:20.478Z,91.74
2017-12-28T19:06:46.218Z,91.45
2017-12-28T19:09:11.978Z,91.56
2017-12-28T19:11:37.730Z,91.19
2017-12-28T19:14:03.487Z,91.24
2017-12-28T19:16:29.227Z,91.27
2017-12-28T19:18:55.215Z,91.15
2017-12-28T19:21:20.963Z,91.38
2017-12-28T19:23:46.704Z,91.16
2017-12-28T19:26:12.462Z,91.25
2017-12-28T19:28:38.201Z,91.32
2017-12-28T19:31:03.958Z,91.71
2017-12-28T19:33:29.714Z,91.95
2017-12-28T19:35:55.468Z,92.33
2017-12-28T19:38:21.206Z,91.97
2017-12-28T19:40:46.953Z,92.27
2017-12-28T19:43:12.699Z,92.33
2017-12-28T19:45:38.482Z,92.23
2017-12-28T19:48:04.231Z,92.66
2017-12-28T19:50:29.974Z,92.67
2017-12-28T19:52:55.722Z,92.68
2017-12-28T19:55:21.487Z,92.71
2017-12-28T19:57:47.238Z,92.63
2017-12-28T20:00:12.991Z,92.61
2017-12-28T20:02:38.755Z,92.52
2017-12-28T20:05:04.504Z,92.68
2017-12-28T20:07:30.274Z,92.24
2017-12-28T20:09:56.023Z,92.54
2017-12-28T20:12:21.779Z,92.60
2017-12-28T20:14:47.529Z,92.82
2017-12-28T20:17:13.278Z,92.67
2017-12-28T20:19:39.040Z,92.68
2017-12-28T20:22:04.820Z,92.40
2017-12-28T20:24:30.559Z,92.42
2017-12-28T20:26:56.299Z,92.62
2017-12-28T20:29:22.046Z,92.47
2017-12-28T20:31:47.798Z,91.95
2017-12-28T20:34:13.564Z,92.00
2017-12-28T20:36:39.310Z,92.52
2017-12-28T20:39:05.066Z,92.53
2017-12-28T20:41:30.803Z,93.35
2017-12-28T20:43:56.555Z,93.21
2017-12-28T20:46:22.315Z,93.23
2017-12-28T20:48:48.071Z,93.46
2017-12-28T20:51:13.828Z,93.39
2017-12-28T20:53:39.586Z,93.53
2017-12-28T20:56:05.338Z,93.57
2017-12-28T20:58:31.099Z,93.57
2017-12-28T21:00:56.835Z,93.71
2017-12-28T21:03:22.590Z,93.77
2017-12-28T21:05:48.334Z,93.84
2017-12-28T21:08:14.087Z,93.78
2017-12-28T21:10:39.843Z,93.45
2017-12-28T21:13:05.604Z,93.71
2017-12-28T21:15:31.359Z,93.37
2017-12-28T21:17:57.102Z,93.10
2017-12-28T21:20:22.879Z,93.21
2017-12-28T21:22:48.627Z,93.63
2017-12-28T21:25:14.394Z,93.50
2017-12-28T21:27:40.133Z,93.78
2017-12-28T21:30:05.931Z,94.10
2017-12-28T21:32:31.671Z,94.13
2017-12-28T21:34:57.417Z,94.29
2017-12-28T21:37:23.170Z,94.28
2017-12-28T21:39:48.934Z,94.19
2017-12-28T21:42:14.695Z,94.27
2017-12-28T21:44:40.447Z,94.45
2017-12-28T21:47:06.264Z,94.16
2017-12-28T21:49:32.023Z,94.13
2017-12-28T21:51:57.791Z,94.03
2017-12-28T21:54:23.532Z,94.12
2017-12-28T21:56:49.279Z,94.19
2017-12-28T21:59:15.023Z,94.34
2017-12-28T22:01:40.776Z,94.12
2017-12-28T22:04:06.555Z,94.11
2017-12-28T22:06:32.315Z,94.33
2017-12-28T22:08:58.066Z,94.26
2017-12-28T22:11:23.830Z,94.08
2017-12-28T22:13:49.578Z,94.10
2017-12-28T22:16:15.326Z,94.03
2017-12-28T22:18:41.103Z,94.20
2017-12-28T22:21:06.862Z,94.30
2017-12-28T22:23:32.616Z,94.08
2017-12-28T22:25:58.374Z,94.27
2017-12-28T22:28:24.134Z,94.41
2017-12-28T22:30:49.886Z,94.45
2017-12-28T22:33:15.634Z,93.86
2017-12-28T22:35:41.378Z,93.91
2017-12-28T22:38:07.154Z,93.73
2017-12-28T22:40:32.895Z,93.68
2017-12-28T22:42:58.664Z,93.64
2017-12-28T22:45:24.418Z,93.54
2017-12-28T22:47:50.195Z,93.50
2017-12-28T22:50:16.618Z,93.76
2017-12-28T22:52:42.363Z,93.62
2017-12-28T22:55:08.627Z,93.44
2017-12-28T22:57:34.370Z,93.42
2017-12-28T23:00:00.121Z,93.30
2017-12-28T23:02:25.875Z,93.14
2017-12-28T23:04:51.643Z,92.89
2017-12-28T23:07:17.382Z,93.05
2017-12-28T23:09:43.130Z,92.63
2017-12-28T23:12:08.879Z,92.98
2017-12-28T23:14:34.650Z,93.06
2017-12-28T23:17:00.394Z,92.77
2017-12-28T23:19:26.155Z,92.80
2017-12-28T23:21:51.923Z,93.18
2017-12-28T23:24:17.679Z,92.65
2017-12-28T23:26:43.481Z,92.91
2017-12-28T23:29:09.220Z,93.28
2017-12-28T23:31:34.969Z,92.84
2017-12-28T23:34:00.713Z,93.27
2017-12-28T23:36:26.486Z,93.36
2017-12-28T23:38:52.239Z,93.30
2017-12-28T23:41:18.007Z,93.04
2017-12-28T23:43:43.742Z,93.12
2017-12-28T23:46:09.511Z,93.05
2017-12-28T23:48:35.252Z,92.97
2017-12-28T23:51:01.043Z,92.54
2017-12-28T23:53:26.805Z,92.39
2017-12-28T23:55:52.554Z,92.08
2017-12-28T23:58:18.318Z,92.18
