createdAt,value
2023-02-01T00:01:27.896Z,-1.69
2023-02-01T00:03:56.156Z,-1.64
2023-02-01T00:06:25.782Z,-1.57
2023-02-01T00:08:55.523Z,-1.52
2023-02-01T00:11:25.018Z,-1.46
2023-02-01T00:13:53.874Z,-1.40
2023-02-01T00:16:24.696Z,-1.32
2023-02-01T00:18:57.215Z,-1.23
2023-02-01T00:21:28.142Z,-1.14
2023-02-01T00:23:57.134Z,-1.05
2023-02-01T00:26:37.337Z,-0.99
2023-02-01T00:29:10.377Z,-0.91
2023-02-01T00:31:38.578Z,-0.88
2023-02-01T00:34:09.886Z,-0.87
2023-02-01T00:36:38.616Z,-0.87
2023-02-01T00:39:06.764Z,-0.90
2023-02-01T00:41:35.761Z,-0.93
2023-02-01T00:44:04.946Z,-0.94
2023-02-01T00:46:33.670Z,-0.97
2023-02-01T00:49:03.248Z,-1.02
2023-02-01T00:51:31.944Z,-1.07
2023-02-01T00:54:00.318Z,-1.13
2023-02-01T00:56:28.819Z,-1.19
2023-02-01T00:58:57.660Z,-1.25
2023-02-01T01:01:28.316Z,-1.30
2023-02-01T01:03:59.334Z,-1.37
2023-02-01T01:06:30.403Z,-1.43
2023-02-01T01:09:00.879Z,-1.50
2023-02-01T01:11:32.529Z,-1.56
2023-02-01T01:14:01.690Z,-1.62
2023-02-01T01:16:32.039Z,-1.68
2023-02-01T01:19:00.898Z,-1.73
2023-02-01T01:21:30.309Z,-1.77
2023-02-01T01:23:58.994Z,-1.81
2023-02-01T01:26:29.033Z,-1.84
2023-02-01T01:28:59.129Z,-1.83
2023-02-01T01:31:29.066Z,-1.84
2023-02-01T01:33:59.650Z,-1.86
2023-02-01T01:36:30.014Z,-1.89
2023-02-01T01:38:58.687Z,-1.89
2023-02-01T01:41:31.978Z,-1.88
2023-02-01T01:44:07.746Z,-1.88
2023-02-01T01:46:42.042Z,-1.92
2023-02-01T01:49:23.436Z,-1.94
2023-02-01T01:51:56.941Z,-1.96
2023-02-01T01:54:35.844Z,-1.97
2023-02-01T01:57:15.608Z,-2.00
2023-02-01T01:59:51.878Z,-2.03
2023-02-01T02:02:21.205Z,-2.08
2023-02-01T02:04:49.864Z,-2.15
2023-02-01T02:07:24.678Z,-2.22
2023-02-01T02:10:00.848Z,-2.29
2023-02-01T02:12:29.922Z,-2.36
2023-02-01T02:14:58.732Z,-2.43
2023-02-01T02:17:45.541Z,-2.50
2023-02-01T02:20:53.643Z,-2.57
2023-02-01T02:23:37.086Z,-2.62
2023-02-01T02:26:27.473Z,-2.67
2023-02-01T02:29:21.459Z,-2.71
2023-02-01T02:31:52.637Z,-2.73
2023-02-01T02:34:34.295Z,-2.74
2023-02-01T02:37:12.406Z,-2.72
2023-02-01T02:39:58.909Z,-2.70
2023-02-01T02:43:01.634Z,-2.67
2023-02-01T02:46:15.024Z,-2.62
2023-02-01T02:48:49.886Z,-2.55
2023-02-01T02:51:40.557Z,-2.48
2023-02-01T02:54:40.987Z,-2.40
2023-02-01T02:57:32.592Z,-2.32
2023-02-01T03:00:23.465Z,-2.22
2023-02-01T03:03:11.792Z,-2.15
2023-02-01T03:05:45.392Z,-2.08
2023-02-01T03:08:24.204Z,-2.05
2023-02-01T03:11:06.919Z,-2.06
2023-02-01T03:13:48.707Z,-2.06
2023-02-01T03:16:29.257Z,-2.05
2023-02-01T03:19:01.391Z,-2.05
2023-02-01T03:21:39.152Z,-2.06
2023-02-01T03:24:10.888Z,-2.07
2023-02-01T03:26:43.515Z,-2.09
2023-02-01T03:29:20.810Z,-2.12
2023-02-01T03:31:49.379Z,-2.15
2023-02-01T03:34:18.443Z,-2.17
2023-02-01T03:36:55.313Z,-2.20
2023-02-01T03:39:37.517Z,-2.22
2023-02-01T03:42:13.967Z,-2.23
2023-02-01T03:44:51.074Z,-2.22
2023-02-01T03:47:25.084Z,-2.20
2023-02-01T03:50:02.380Z,-2.18
2023-02-01T03:52:46.225Z,-2.16
2023-02-01T03:55:19.208Z,-2.15
2023-02-01T03:57:54.356Z,-2.13
2023-02-01T04:00:25.988Z,-2.11
2023-02-01T04:02:54.988Z,-2.10
2023-02-01T04:05:24.343Z,-2.09
2023-02-01T04:08:13.346Z,-2.08
2023-02-01T04:10:42.033Z,-2.11
2023-02-01T04:13:10.822Z,-2.13
2023-02-01T04:15:39.509Z,-2.16
2023-02-01T04:18:07.786Z,-2.20
2023-02-01T04:20:36.063Z,-2.27
2023-02-01T04:23:04.344Z,-2.34
2023-02-01T04:25:32.489Z,-2.39
2023-02-01T04:28:00.893Z,-2.45
2023-02-01T04:30:29.310Z,-2.52
2023-02-01T04:32:57.451Z,-2.58
2023-02-01T04:35:25.628Z,-2.65
2023-02-01T04:37:54.123Z,-2.71
2023-02-01T04:40:22.737Z,-2.76
2023-02-01T04:42:51.377Z,-2.81
2023-02-01T04:45:20.264Z,-2.84
2023-02-01T04:47:49.873Z,-2.88
2023-02-01T04:50:18.319Z,-2.92
2023-02-01T04:52:46.693Z,-2.95
2023-02-01T04:55:14.918Z,-2.93
2023-02-01T04:57:43.183Z,-2.90
2023-02-01T05:00:12.485Z,-2.85
2023-02-01T05:02:40.858Z,-2.80
2023-02-01T05:05:09.882Z,-2.73
2023-02-01T05:07:38.756Z,-2.66
2023-02-01T05:10:07.846Z,-2.58
2023-02-01T05:12:54.756Z,-2.49
2023-02-01T05:15:23.036Z,-2.41
2023-02-01T05:17:51.209Z,-2.33
2023-02-01T05:20:19.381Z,-2.25
2023-02-01T05:22:47.577Z,-2.20
2023-02-01T05:25:15.897Z,-2.17
2023-02-01T05:27:44.214Z,-2.14
2023-02-01T05:30:13.305Z,-2.12
2023-02-01T05:32:41.584Z,-2.12
2023-02-01T05:35:10.169Z,-2.14
2023-02-01T05:37:38.453Z,-2.16
2023-02-01T05:40:07.859Z,-2.18
2023-02-01T05:42:36.386Z,-2.21
2023-02-01T05:45:06.388Z,-2.24
2023-02-01T05:47:34.830Z,-2.27
2023-02-01T05:50:04.543Z,-2.29
2023-02-01T05:52:33.450Z,-2.29
2023-02-01T05:55:01.707Z,-2.29
2023-02-01T05:57:29.835Z,-2.28
2023-02-01T06:00:00.211Z,-2.26
2023-02-01T06:02:29.022Z,-2.25
2023-02-01T06:04:57.580Z,-2.23
2023-02-01T06:07:27.133Z,-2.20
2023-02-01T06:09:56.394Z,-2.16
2023-02-01T06:12:24.765Z,-2.10
2023-02-01T06:14:53.245Z,-2.01
2023-02-01T06:17:21.625Z,-1.88
2023-02-01T06:19:50.210Z,-1.75
2023-02-01T06:22:18.587Z,-1.59
2023-02-01T06:24:46.771Z,-1.42
2023-02-01T06:27:15.756Z,-1.22
2023-02-01T06:29:44.385Z,-0.99
2023-02-01T06:32:12.821Z,-0.75
2023-02-01T06:34:40.900Z,-0.53
2023-02-01T06:37:09.172Z,-0.19
2023-02-01T06:39:37.242Z,0.43
2023-02-01T06:42:05.418Z,1.13
2023-02-01T06:44:33.592Z,1.81
2023-02-01T06:47:01.956Z,2.35
2023-02-01T06:49:30.452Z,2.83
2023-02-01T06:52:01.361Z,3.36
2023-02-01T06:54:30.718Z,3.74
2023-02-01T06:56:59.177Z,4.07
2023-02-01T06:59:27.555Z,4.33
2023-02-01T07:01:56.199Z,4.47
2023-02-01T07:04:24.420Z,4.44
2023-02-01T07:06:52.600Z,4.36
2023-02-01T07:09:21.272Z,4.27
2023-02-01T07:11:49.423Z,4.28
2023-02-01T07:14:17.726Z,4.29
2023-02-01T07:16:45.907Z,4.23
2023-02-01T07:19:14.585Z,4.07
2023-02-01T07:21:42.964Z,4.07
2023-02-01T07:24:11.144Z,3.95
2023-02-01T07:26:39.673Z,3.80
2023-02-01T07:29:07.999Z,3.71
2023-02-01T07:31:36.488Z,3.59
2023-02-01T07:34:04.962Z,3.53
2023-02-01T07:36:34.681Z,3.49
2023-02-01T07:39:04.603Z,3.49
2023-02-01T07:41:32.735Z,3.47
2023-02-01T07:44:01.257Z,3.58
2023-02-01T07:46:29.640Z,3.74
2023-02-01T07:48:58.048Z,3.78
2023-02-01T07:51:27.406Z,3.80
2023-02-01T07:53:56.471Z,3.74
2023-02-01T07:56:26.281Z,3.75
2023-02-01T07:58:57.262Z,3.81
2023-02-01T08:01:28.086Z,3.94
2023-02-01T08:04:02.540Z,4.00
2023-02-01T08:06:34.936Z,4.04
2023-02-01T08:09:05.075Z,3.98
2023-02-01T08:11:34.713Z,4.00
2023-02-01T08:14:02.990Z,4.07
2023-02-01T08:16:31.556Z,4.14
2023-02-01T08:19:00.370Z,4.25
2023-02-01T08:21:38.139Z,4.40
2023-02-01T08:24:09.467Z,4.66
2023-02-01T08:26:37.919Z,4.95
2023-02-01T08:29:08.513Z,5.24
2023-02-01T08:31:36.834Z,5.42
2023-02-01T08:34:05.487Z,5.58
2023-02-01T08:36:33.969Z,5.85
2023-02-01T08:39:06.892Z,6.19
2023-02-01T08:41:35.332Z,6.67
2023-02-01T08:44:03.518Z,7.34
2023-02-01T08:46:32.102Z,8.12
2023-02-01T08:49:00.883Z,8.60
2023-02-01T08:51:29.551Z,8.92
2023-02-01T08:53:57.967Z,9.10
2023-02-01T08:56:26.168Z,9.23
2023-02-01T08:58:54.609Z,9.30
2023-02-01T09:01:22.924Z,9.16
2023-02-01T09:03:52.247Z,8.93
2023-02-01T09:06:20.466Z,8.59
2023-02-01T09:08:48.835Z,8.26
2023-02-01T09:11:20.563Z,7.95
2023-02-01T09:13:49.935Z,7.77
2023-02-01T09:16:18.424Z,7.71
2023-02-01T09:18:56.153Z,7.83
2023-02-01T09:21:35.777Z,7.99
2023-02-01T09:24:05.343Z,8.16
2023-02-01T09:26:34.167Z,8.41
2023-02-01T09:29:02.515Z,8.62
2023-02-01T09:31:31.668Z,8.96
2023-02-01T09:34:00.595Z,9.40
2023-02-01T09:36:30.923Z,9.87
2023-02-01T09:39:01.129Z,9.99
2023-02-01T09:41:54.320Z,10.03
2023-02-01T09:44:47.763Z,9.94
2023-02-01T09:47:21.220Z,9.90
2023-02-01T09:50:04.794Z,9.89
2023-02-01T09:52:47.096Z,9.88
2023-02-01T09:55:24.951Z,9.78
2023-02-01T09:57:59.315Z,9.76
2023-02-01T10:00:33.137Z,9.72
2023-02-01T10:03:01.726Z,9.58
2023-02-01T10:05:46.060Z,9.46
2023-02-01T10:08:20.855Z,9.18
2023-02-01T10:10:50.918Z,8.79
2023-02-01T10:13:27.684Z,8.44
2023-02-01T10:16:32.714Z,8.33
2023-02-01T10:19:39.415Z,8.23
2023-02-01T10:22:13.979Z,8.03
2023-02-01T10:24:47.204Z,7.85
2023-02-01T10:27:22.364Z,7.78
2023-02-01T10:30:01.793Z,7.67
2023-02-01T10:32:54.927Z,7.72
2023-02-01T10:35:32.283Z,8.08
2023-02-01T10:38:06.068Z,8.27
2023-02-01T10:40:34.841Z,8.44
2023-02-01T10:43:04.240Z,8.65
2023-02-01T10:45:34.465Z,8.88
2023-02-01T10:48:05.272Z,9.03
2023-02-01T10:50:50.269Z,9.02
2023-02-01T10:53:43.996Z,9.08
2023-02-01T10:56:14.514Z,9.17
2023-02-01T10:58:49.713Z,9.10
2023-02-01T11:01:40.677Z,8.94
2023-02-01T11:04:14.701Z,8.78
2023-02-01T11:06:47.582Z,8.55
2023-02-01T11:09:15.899Z,8.33
2023-02-01T11:11:50.222Z,8.11
2023-02-01T11:14:35.689Z,7.92
2023-02-01T11:17:25.906Z,7.72
2023-02-01T11:20:00.124Z,7.41
2023-02-01T11:22:30.504Z,7.13
2023-02-01T11:25:02.436Z,6.93
2023-02-01T11:27:30.764Z,6.80
2023-02-01T11:30:03.291Z,6.78
2023-02-01T11:32:32.542Z,6.90
2023-02-01T11:35:06.776Z,7.08
2023-02-01T11:37:39.924Z,7.27
2023-02-01T11:40:37.817Z,7.40
2023-02-01T11:43:26.677Z,7.51
2023-02-01T11:45:59.052Z,7.57
2023-02-01T11:48:30.215Z,7.57
2023-02-01T11:51:34.307Z,7.68
2023-02-01T11:54:14.261Z,7.76
2023-02-01T11:56:43.359Z,7.88
2023-02-01T11:59:57.157Z,7.93
2023-02-01T12:03:07.805Z,7.96
2023-02-01T12:05:43.219Z,8.03
2023-02-01T12:08:36.376Z,8.14
2023-02-01T12:11:23.292Z,8.25
2023-02-01T12:14:07.135Z,8.27
2023-02-01T12:17:13.091Z,8.28
2023-02-01T12:20:12.610Z,8.36
2023-02-01T12:23:00.744Z,8.46
2023-02-01T12:26:19.570Z,8.54
2023-02-01T12:29:05.427Z,8.63
2023-02-01T12:31:58.689Z,8.61
2023-02-01T12:34:45.672Z,8.55
2023-02-01T12:37:29.318Z,8.49
2023-02-01T12:40:09.488Z,8.33
2023-02-01T12:42:43.091Z,8.10
2023-02-01T12:45:31.904Z,7.92
2023-02-01T12:48:34.506Z,7.72
2023-02-01T12:51:16.857Z,7.56
2023-02-01T12:53:51.751Z,7.45
2023-02-01T12:56:36.540Z,7.37
2023-02-01T12:59:13.077Z,7.35
2023-02-01T13:01:52.110Z,7.29
2023-02-01T13:04:56.942Z,7.26
2023-02-01T13:07:49.899Z,7.23
2023-02-01T13:10:40.001Z,7.18
2023-02-01T13:13:30.382Z,7.09
2023-02-01T13:16:28.216Z,6.99
2023-02-01T13:19:14.141Z,6.86
2023-02-01T13:21:48.045Z,6.79
2023-02-01T13:24:44.006Z,6.74
2023-02-01T13:27:17.061Z,6.68
2023-02-01T13:30:02.539Z,6.60
2023-02-01T13:33:51.529Z,6.45
2023-02-01T13:36:22.451Z,6.32
2023-02-01T13:39:16.432Z,6.22
2023-02-01T13:42:22.933Z,6.15
2023-02-01T13:44:57.425Z,6.05
2023-02-01T13:47:35.124Z,5.98
2023-02-01T13:50:13.436Z,5.87
2023-02-01T13:52:45.848Z,5.75
2023-02-01T13:55:13.952Z,5.69
2023-02-01T13:57:46.075Z,5.64
2023-02-01T14:00:37.656Z,5.57
2023-02-01T14:03:06.167Z,5.49
2023-02-01T14:05:37.508Z,5.40
2023-02-01T14:08:05.995Z,5.34
2023-02-01T14:10:50.275Z,5.28
2023-02-01T14:13:41.349Z,5.22
2023-02-01T14:16:17.857Z,5.17
2023-02-01T14:18:48.618Z,5.11
2023-02-01T14:21:22.860Z,5.06
2023-02-01T14:23:57.817Z,5.01
2023-02-01T14:26:27.683Z,4.96
2023-02-01T14:29:01.227Z,4.91
2023-02-01T14:31:32.978Z,4.86
2023-02-01T14:34:12.109Z,4.81
2023-02-01T14:36:48.576Z,4.77
2023-02-01T14:39:32.213Z,4.74
2023-02-01T14:42:05.536Z,4.71
2023-02-01T14:44:37.157Z,4.69
2023-02-01T14:47:25.958Z,4.66
2023-02-01T14:50:27.889Z,4.65
2023-02-01T14:53:11.418Z,4.64
2023-02-01T14:56:10.928Z,4.62
2023-02-01T14:58:53.650Z,4.59
2023-02-01T15:01:25.152Z,4.55
2023-02-01T15:03:59.964Z,4.52
2023-02-01T15:06:39.678Z,4.50
2023-02-01T15:09:10.612Z,4.45
2023-02-01T15:11:58.059Z,4.41
2023-02-01T15:14:32.200Z,4.36
2023-02-01T15:17:01.163Z,4.31
2023-02-01T15:19:34.034Z,4.26
2023-02-01T15:22:02.407Z,4.21
2023-02-01T15:24:32.426Z,4.17
2023-02-01T15:27:06.551Z,4.15
2023-02-01T15:29:35.128Z,4.11
2023-02-01T15:32:03.796Z,4.08
2023-02-01T15:35:01.882Z,4.05
2023-02-01T15:37:32.273Z,4.03
2023-02-01T15:40:20.604Z,4.00
2023-02-01T15:43:00.506Z,3.95
2023-02-01T15:45:33.192Z,3.91
2023-02-01T15:48:01.594Z,3.85
2023-02-01T15:50:32.519Z,3.78
2023-02-01T15:53:01.197Z,3.70
2023-02-01T15:55:38.394Z,3.60
2023-02-01T15:58:18.540Z,3.48
2023-02-01T16:00:51.928Z,3.37
2023-02-01T16:03:40.584Z,3.23
2023-02-01T16:06:28.828Z,3.07
2023-02-01T16:09:19.184Z,2.90
2023-02-01T16:11:56.339Z,2.74
2023-02-01T16:14:25.506Z,2.59
2023-02-01T16:16:56.567Z,2.45
2023-02-01T16:19:29.289Z,2.30
2023-02-01T16:21:59.549Z,2.16
2023-02-01T16:24:28.829Z,2.03
2023-02-01T16:26:57.343Z,1.90
2023-02-01T16:29:25.837Z,1.78
2023-02-01T16:31:54.241Z,1.72
2023-02-01T16:34:22.606Z,1.69
2023-02-01T16:36:57.978Z,1.69
2023-02-01T16:39:28.826Z,1.69
2023-02-01T16:41:58.323Z,1.73
2023-02-01T16:44:28.070Z,1.81
2023-02-01T16:46:56.553Z,1.88
2023-02-01T16:49:25.871Z,1.96
2023-02-01T16:51:59.804Z,2.05
2023-02-01T16:54:28.251Z,2.14
2023-02-01T16:56:56.742Z,2.23
2023-02-01T16:59:25.311Z,2.31
2023-02-01T17:01:53.484Z,2.38
2023-02-01T17:04:22.106Z,2.43
2023-02-01T17:06:50.775Z,2.47
2023-02-01T17:09:18.980Z,2.52
2023-02-01T17:11:47.512Z,2.55
2023-02-01T17:14:22.528Z,2.55
2023-02-01T17:16:51.758Z,2.54
2023-02-01T17:19:24.363Z,2.51
2023-02-01T17:21:56.783Z,2.46
2023-02-01T17:24:46.578Z,2.42
2023-02-01T17:27:18.476Z,2.36
2023-02-01T17:29:48.520Z,2.31
2023-02-01T17:32:23.600Z,2.24
2023-02-01T17:34:52.708Z,2.19
2023-02-01T17:37:28.389Z,2.14
2023-02-01T17:39:57.172Z,2.09
2023-02-01T17:42:27.883Z,2.04
2023-02-01T17:45:12.525Z,1.98
2023-02-01T17:47:41.006Z,1.92
2023-02-01T17:50:10.212Z,1.86
2023-02-01T17:52:38.378Z,1.81
2023-02-01T17:55:19.505Z,1.76
2023-02-01T17:57:48.345Z,1.72
2023-02-01T18:00:18.303Z,1.65
2023-02-01T18:02:46.733Z,1.61
2023-02-01T18:05:41.193Z,1.57
2023-02-01T18:08:09.617Z,1.51
2023-02-01T18:10:37.685Z,1.45
2023-02-01T18:13:06.271Z,1.40
2023-02-01T18:15:34.960Z,1.36
2023-02-01T18:18:03.288Z,1.33
2023-02-01T18:20:32.125Z,1.31
2023-02-01T18:23:01.219Z,1.28
2023-02-01T18:25:34.253Z,1.25
2023-02-01T18:28:03.110Z,1.22
2023-02-01T18:30:34.486Z,1.18
2023-02-01T18:33:03.136Z,1.13
2023-02-01T18:35:32.887Z,1.06
2023-02-01T18:38:01.273Z,0.96
2023-02-01T18:40:41.788Z,0.86
2023-02-01T18:43:12.826Z,0.74
2023-02-01T18:45:44.889Z,0.61
2023-02-01T18:48:15.118Z,0.48
2023-02-01T18:50:45.040Z,0.36
2023-02-01T18:53:21.880Z,0.25
2023-02-01T18:55:50.904Z,0.16
2023-02-01T18:58:19.618Z,0.06
2023-02-01T19:00:48.427Z,-0.03
2023-02-01T19:03:18.549Z,-0.10
2023-02-01T19:05:48.392Z,-0.17
2023-02-01T19:08:16.690Z,-0.22
2023-02-01T19:10:44.979Z,-0.27
2023-02-01T19:13:13.674Z,-0.33
2023-02-01T19:15:43.917Z,-0.36
2023-02-01T19:18:12.617Z,-0.38
2023-02-01T19:20:45.253Z,-0.39
2023-02-01T19:23:15.964Z,-0.39
2023-02-01T19:25:46.161Z,-0.39
2023-02-01T19:28:16.017Z,-0.41
2023-02-01T19:30:45.046Z,-0.41
2023-02-01T19:33:14.205Z,-0.43
2023-02-01T19:35:42.587Z,-0.45
2023-02-01T19:38:11.577Z,-0.41
2023-02-01T19:40:40.979Z,-0.37
2023-02-01T19:43:09.255Z,-0.36
2023-02-01T19:45:37.634Z,-0.37
2023-02-01T19:48:07.914Z,-0.38
2023-02-01T19:50:36.352Z,-0.40
2023-02-01T19:53:05.232Z,-0.42
2023-02-01T19:55:33.921Z,-0.46
2023-02-01T19:58:02.704Z,-0.50
2023-02-01T20:00:31.449Z,-0.56
2023-02-01T20:02:59.887Z,-0.60
2023-02-01T20:05:28.414Z,-0.64
2023-02-01T20:07:56.593Z,-0.67
2023-02-01T20:10:25.077Z,-0.71
2023-02-01T20:12:53.560Z,-0.75
2023-02-01T20:15:25.072Z,-0.79
2023-02-01T20:17:53.803Z,-0.84
2023-02-01T20:20:24.435Z,-0.89
2023-02-01T20:22:53.455Z,-0.95
2023-02-01T20:25:23.008Z,-0.99
2023-02-01T20:27:53.122Z,-1.04
2023-02-01T20:30:22.511Z,-1.07
2023-02-01T20:32:51.865Z,-1.07
2023-02-01T20:35:20.510Z,-1.07
2023-02-01T20:37:49.491Z,-1.06
2023-02-01T20:40:17.863Z,-1.04
2023-02-01T20:42:46.559Z,-0.99
2023-02-01T20:45:15.150Z,-0.92
2023-02-01T20:47:43.696Z,-0.85
2023-02-01T20:50:12.517Z,-0.76
2023-02-01T20:52:40.710Z,-0.65
2023-02-01T20:55:09.797Z,-0.53
2023-02-01T20:57:38.290Z,-0.42
2023-02-01T21:00:10.456Z,-0.30
2023-02-01T21:02:39.030Z,-0.17
2023-02-01T21:05:08.132Z,-0.06
2023-02-01T21:07:38.040Z,0.05
2023-02-01T21:10:07.869Z,0.13
2023-02-01T21:12:36.539Z,0.19
2023-02-01T21:15:05.916Z,0.24
2023-02-01T21:17:34.219Z,0.27
2023-02-01T21:20:02.706Z,0.29
2023-02-01T21:22:31.187Z,0.31
2023-02-01T21:25:01.682Z,0.31
2023-02-01T21:27:30.405Z,0.31
2023-02-01T21:29:58.683Z,0.30
2023-02-01T21:32:27.163Z,0.30
2023-02-01T21:34:55.538Z,0.31
2023-02-01T21:37:25.803Z,0.30
2023-02-01T21:39:54.157Z,0.31
2023-02-01T21:42:24.827Z,0.32
2023-02-01T21:44:54.079Z,0.31
2023-02-01T21:47:25.575Z,0.30
2023-02-01T21:49:54.519Z,0.29
2023-02-01T21:52:23.413Z,0.26
2023-02-01T21:54:59.739Z,0.24
2023-02-01T21:57:29.706Z,0.20
2023-02-01T21:59:59.076Z,0.16
2023-02-01T22:02:28.187Z,0.12
2023-02-01T22:04:57.899Z,0.10
2023-02-01T22:07:26.386Z,0.11
2023-02-01T22:09:54.873Z,0.13
2023-02-01T22:12:23.549Z,0.15
2023-02-01T22:14:51.936Z,0.19
2023-02-01T22:17:20.239Z,0.25
2023-02-01T22:19:48.994Z,0.32
2023-02-01T22:22:17.272Z,0.39
2023-02-01T22:24:45.857Z,0.47
2023-02-01T22:27:14.769Z,0.52
2023-02-01T22:29:44.035Z,0.54
2023-02-01T22:32:14.185Z,0.55
2023-02-01T22:34:42.583Z,0.56
2023-02-01T22:37:12.081Z,0.58
2023-02-01T22:39:41.343Z,0.59
2023-02-01T22:42:09.935Z,0.58
2023-02-01T22:44:39.074Z,0.51
2023-02-01T22:47:09.352Z,0.45
2023-02-01T22:49:37.821Z,0.39
2023-02-01T22:52:06.094Z,0.27
2023-02-01T22:54:34.580Z,0.20
2023-02-01T22:57:03.669Z,0.12
2023-02-01T22:59:32.048Z,0.01
2023-02-01T23:02:01.269Z,-0.10
2023-02-01T23:04:29.624Z,-0.19
2023-02-01T23:06:57.997Z,-0.28
2023-02-01T23:09:26.580Z,-0.37
2023-02-01T23:11:55.386Z,-0.45
2023-02-01T23:14:24.056Z,-0.51
2023-02-01T23:16:52.233Z,-0.58
2023-02-01T23:19:21.226Z,-0.63
2023-02-01T23:21:49.822Z,-0.66
2023-02-01T23:24:18.293Z,-0.67
2023-02-01T23:26:46.619Z,-0.66
2023-02-01T23:29:18.223Z,-0.65
2023-02-01T23:31:46.428Z,-0.64
2023-02-01T23:34:15.074Z,-0.64
2023-02-01T23:36:43.560Z,-0.67
2023-02-01T23:39:12.049Z,-0.69
2023-02-01T23:41:40.327Z,-0.67
2023-02-01T23:44:09.215Z,-0.64
2023-02-01T23:46:40.309Z,-0.62
2023-02-01T23:49:09.752Z,-0.63
2023-02-01T23:51:38.235Z,-0.64
2023-02-01T23:54:08.517Z,-0.66
2023-02-01T23:56:41.569Z,-0.67
2023-02-01T23:59:14.270Z,-0.68
