createdAt,value
2019-02-28T00:02:28.505Z,4.90
2019-02-28T00:05:29.912Z,5.80
2019-02-28T00:08:31.289Z,4.90
2019-02-28T00:11:32.799Z,4.87
2019-02-28T00:14:34.205Z,4.87
2019-02-28T00:17:35.675Z,4.70
2019-02-28T00:20:37.160Z,5.72
2019-02-28T00:23:38.583Z,5.08
2019-02-28T00:26:39.974Z,5.30
2019-02-28T00:29:41.570Z,4.80
2019-02-28T00:32:42.994Z,4.65
2019-02-28T00:35:45.413Z,5.33
2019-02-28T00:38:46.873Z,5.40
2019-02-28T00:41:48.255Z,5.47
2019-02-28T00:44:49.674Z,5.83
2019-02-28T00:47:51.053Z,5.15
2019-02-28T00:50:52.423Z,5.08
2019-02-28T00:53:53.928Z,5.67
2019-02-28T00:56:55.303Z,4.58
2019-02-28T00:59:56.723Z,5.03
2019-02-28T01:02:58.183Z,6.40
2019-02-28T01:06:01.057Z,5.53
2019-02-28T01:09:02.666Z,4.08
2019-02-28T01:12:05.844Z,4.35
2019-02-28T01:15:10.029Z,4.78
2019-02-28T01:18:11.539Z,5.12
2019-02-28T01:21:12.968Z,6.05
2019-02-28T01:24:14.380Z,5.22
2019-02-28T01:27:17.384Z,4.67
2019-02-28T01:30:19.220Z,4.67
2019-02-28T01:33:24.551Z,4.60
2019-02-28T01:36:24.131Z,4.47
2019-02-28T01:39:25.502Z,5.53
2019-02-28T01:42:26.907Z,5.03
2019-02-28T01:45:28.412Z,5.42
2019-02-28T01:48:29.808Z,4.95
2019-02-28T01:51:35.710Z,4.25
2019-02-28T01:54:34.257Z,5.35
2019-02-28T01:57:35.708Z,3.98
2019-02-28T02:00:37.145Z,5.00
2019-02-28T02:03:40.687Z,4.62
2019-02-28T02:06:42.736Z,5.53
2019-02-28T02:09:46.179Z,5.55
2019-02-28T02:12:47.507Z,5.75
2019-02-28T02:15:51.417Z,4.90
2019-02-28T02:18:52.270Z,4.35
2019-02-28T02:21:53.786Z,5.12
2019-02-28T02:24:55.174Z,6.03
2019-02-28T02:27:56.566Z,5.35
2019-02-28T02:30:58.080Z,5.15
2019-02-28T02:33:59.462Z,4.12
2019-02-28T02:37:00.905Z,4.10
2019-02-28T02:40:02.337Z,4.45
2019-02-28T02:43:03.850Z,5.12
2019-02-28T02:46:05.266Z,4.65
2019-02-28T02:49:06.655Z,4.10
2019-02-28T02:52:08.110Z,5.42
2019-02-28T02:55:09.621Z,5.37
2019-02-28T02:58:11.040Z,5.28
2019-02-28T03:01:12.437Z,5.95
2019-02-28T03:04:21.509Z,5.37
2019-02-28T03:07:22.944Z,4.22
2019-02-28T03:10:21.039Z,4.58
2019-02-28T03:13:22.445Z,4.10
2019-02-28T03:16:24.363Z,4.33
2019-02-28T03:19:33.094Z,6.72
2019-02-28T03:22:30.400Z,5.80
2019-02-28T03:25:32.134Z,4.03
2019-02-28T03:28:33.553Z,4.75
2019-02-28T03:31:34.972Z,4.92
2019-02-28T03:34:36.591Z,4.67
2019-02-28T03:37:37.951Z,3.50
2019-02-28T03:40:40.245Z,5.25
2019-02-28T03:43:44.188Z,3.52
2019-02-28T03:46:46.913Z,3.95
2019-02-28T03:49:50.257Z,4.28
2019-02-28T03:52:51.779Z,4.12
2019-02-28T03:55:53.274Z,4.25
2019-02-28T03:58:54.718Z,4.92
2019-02-28T04:01:56.121Z,4.20
2019-02-28T04:04:57.507Z,3.83
2019-02-28T04:07:58.899Z,4.33
2019-02-28T04:11:00.319Z,4.30
2019-02-28T04:14:01.726Z,5.33
2019-02-28T04:17:03.134Z,3.58
2019-02-28T04:20:05.296Z,4.08
2019-02-28T04:23:06.846Z,5.47
2019-02-28T04:26:08.296Z,4.50
2019-02-28T04:29:09.695Z,3.37
2019-02-28T04:32:11.124Z,4.78
2019-02-28T04:35:12.741Z,4.12
2019-02-28T04:38:14.117Z,3.70
2019-02-28T04:41:15.555Z,5.10
2019-02-28T04:44:18.268Z,4.62
2019-02-28T04:47:20.063Z,4.30
2019-02-28T04:50:21.522Z,5.87
2019-02-28T04:53:22.990Z,3.70
2019-02-28T04:56:24.396Z,3.65
2019-02-28T04:59:25.802Z,4.15
2019-02-28T05:02:27.212Z,3.98
2019-02-28T05:05:28.726Z,3.58
2019-02-28T05:08:31.194Z,5.10
2019-02-28T05:11:33.706Z,5.12
2019-02-28T05:14:35.382Z,4.20
2019-02-28T05:17:37.124Z,5.25
2019-02-28T05:20:38.548Z,4.10
2019-02-28T05:23:40.159Z,4.05
2019-02-28T05:26:41.542Z,4.10
2019-02-28T05:29:44.064Z,3.87
2019-02-28T05:32:46.222Z,3.98
2019-02-28T05:35:47.618Z,3.45
2019-02-28T05:38:49.024Z,3.45
2019-02-28T05:41:50.475Z,3.80
2019-02-28T05:44:51.891Z,4.97
2019-02-28T05:47:53.314Z,4.55
2019-02-28T05:50:54.710Z,4.15
2019-02-28T05:53:56.088Z,5.47
2019-02-28T05:56:57.487Z,5.33
2019-02-28T06:00:01.898Z,3.50
2019-02-28T06:03:02.674Z,3.60
2019-02-28T06:06:04.159Z,3.58
2019-02-28T06:09:06.570Z,3.45
2019-02-28T06:12:09.525Z,6.15
2019-02-28T06:15:11.427Z,3.35
2019-02-28T06:18:12.835Z,3.95
2019-02-28T06:21:14.249Z,4.35
2019-02-28T06:24:15.652Z,3.98
2019-02-28T06:27:17.058Z,4.85
2019-02-28T06:30:19.539Z,4.20
2019-02-28T06:33:21.322Z,4.57
2019-02-28T06:36:25.712Z,4.20
2019-02-28T06:39:27.558Z,4.83
2019-02-28T06:42:29.006Z,4.85
2019-02-28T06:45:30.363Z,3.85
2019-02-28T06:48:31.874Z,4.50
2019-02-28T06:51:33.272Z,3.40
2019-02-28T06:54:34.658Z,6.42
2019-02-28T06:57:36.250Z,5.05
2019-02-28T07:00:37.770Z,3.90
2019-02-28T07:03:39.883Z,4.62
2019-02-28T07:06:41.591Z,4.10
2019-02-28T07:09:43.264Z,3.83
2019-02-28T07:12:45.018Z,3.90
2019-02-28T07:15:46.437Z,3.98
2019-02-28T07:18:52.871Z,4.35
2019-02-28T07:21:51.297Z,5.20
2019-02-28T07:24:52.886Z,3.53
2019-02-28T07:27:54.404Z,3.87
2019-02-28T07:30:55.827Z,4.07
2019-02-28T07:33:57.325Z,3.95
2019-02-28T07:36:59.096Z,4.93
2019-02-28T07:40:00.561Z,5.23
2019-02-28T07:43:02.043Z,4.63
2019-02-28T07:46:04.537Z,3.63
2019-02-28T07:49:06.704Z,4.45
2019-02-28T07:52:08.151Z,4.92
2019-02-28T07:55:11.015Z,4.20
2019-02-28T07:58:12.899Z,3.80
2019-02-28T08:01:14.334Z,3.98
2019-02-28T08:04:18.506Z,6.93
2019-02-28T08:07:19.003Z,4.05
2019-02-28T08:10:21.385Z,5.92
2019-02-28T08:13:22.805Z,4.92
2019-02-28T08:16:24.279Z,3.98
2019-02-28T08:19:27.144Z,4.08
2019-02-28T08:22:28.981Z,4.40
2019-02-28T08:25:30.482Z,4.92
2019-02-28T08:28:35.860Z,4.05
2019-02-28T08:31:35.524Z,4.78
2019-02-28T08:34:37.035Z,5.35
2019-02-28T08:37:38.493Z,5.33
2019-02-28T08:40:39.999Z,4.08
2019-02-28T08:43:44.574Z,4.37
2019-02-28T08:46:47.225Z,4.42
2019-02-28T08:49:49.038Z,4.95
2019-02-28T08:52:52.051Z,5.47
2019-02-28T08:55:53.603Z,4.30
2019-02-28T08:58:55.118Z,5.40
2019-02-28T09:01:56.612Z,4.55
2019-02-28T09:04:58.079Z,5.28
2019-02-28T09:07:59.880Z,5.08
2019-02-28T09:11:02.398Z,4.65
2019-02-28T09:14:03.829Z,5.22
2019-02-28T09:17:05.297Z,6.12
2019-02-28T09:20:10.461Z,4.78
2019-02-28T09:23:10.935Z,3.90
2019-02-28T09:26:12.343Z,3.30
2019-02-28T09:29:13.892Z,4.58
2019-02-28T09:32:15.395Z,5.15
2019-02-28T09:35:16.935Z,3.50
2019-02-28T09:38:18.408Z,4.67
2019-02-28T09:41:20.251Z,3.58
2019-02-28T09:44:21.753Z,4.92
2019-02-28T09:47:26.528Z,4.55
2019-02-28T09:50:26.596Z,4.55
2019-02-28T09:53:28.181Z,5.15
2019-02-28T09:56:29.658Z,4.17
2019-02-28T09:59:34.006Z,4.87
2019-02-28T10:02:34.318Z,5.87
2019-02-28T10:05:38.985Z,4.65
2019-02-28T10:08:38.951Z,4.30
2019-02-28T10:11:40.656Z,4.47
2019-02-28T10:14:43.064Z,4.08
2019-02-28T10:17:44.518Z,4.08
2019-02-28T10:20:46.485Z,3.25
2019-02-28T10:23:48.104Z,4.65
2019-02-28T10:26:51.505Z,5.60
2019-02-28T10:29:54.852Z,4.47
2019-02-28T10:32:56.344Z,4.47
2019-02-28T10:35:57.765Z,4.03
2019-02-28T10:38:59.201Z,4.03
2019-02-28T10:42:01.544Z,5.15
2019-02-28T10:45:06.549Z,4.00
2019-02-28T10:48:08.240Z,5.17
2019-02-28T10:51:13.972Z,4.15
2019-02-28T10:54:14.570Z,4.00
2019-02-28T10:57:16.436Z,3.98
2019-02-28T11:00:29.518Z,4.10
2019-02-28T11:03:32.183Z,4.28
2019-02-28T11:06:40.063Z,4.28
2019-02-28T11:09:41.451Z,3.40
2019-02-28T11:12:42.979Z,4.17
2019-02-28T11:15:48.019Z,4.33
2019-02-28T11:18:48.505Z,6.25
2019-02-28T11:21:50.062Z,12.80
2019-02-28T11:24:52.082Z,12.30
2019-02-28T11:27:54.577Z,11.83
2019-02-28T11:30:56.669Z,12.50
2019-02-28T11:33:58.428Z,13.95
2019-02-28T11:36:59.990Z,18.67
2019-02-28T11:40:01.543Z,14.35
2019-02-28T11:43:04.282Z,11.30
2019-02-28T11:46:07.326Z,9.90
2019-02-28T11:49:08.982Z,14.55
2019-02-28T11:52:10.524Z,14.78
2019-02-28T11:55:13.073Z,12.43
2019-02-28T11:58:17.680Z,16.10
2019-02-28T12:01:17.966Z,13.72
2019-02-28T12:04:19.479Z,15.48
2019-02-28T12:07:20.932Z,12.37
2019-02-28T12:10:22.876Z,16.00
2019-02-28T12:13:24.463Z,17.27
2019-02-28T12:16:28.971Z,12.90
2019-02-28T12:19:31.011Z,13.58
2019-02-28T12:22:32.583Z,14.73
2019-02-28T12:25:34.816Z,13.78
2019-02-28T12:28:38.260Z,14.68
2019-02-28T12:31:40.736Z,18.87
2019-02-28T12:34:42.262Z,13.98
2019-02-28T12:37:43.795Z,19.98
2019-02-28T12:40:45.687Z,17.70
2019-02-28T12:43:48.438Z,19.50
2019-02-28T12:46:50.020Z,18.10
2019-02-28T12:49:54.352Z,21.73
2019-02-28T12:52:55.807Z,20.57
2019-02-28T12:55:57.646Z,26.87
2019-02-28T12:58:59.468Z,19.23
2019-02-28T13:02:01.031Z,17.62
2019-02-28T13:05:02.875Z,21.75
2019-02-28T13:08:06.019Z,16.67
2019-02-28T13:11:08.644Z,18.80
2019-02-28T13:14:10.155Z,22.93
2019-02-28T13:17:11.703Z,20.77
2019-02-28T13:20:32.177Z,16.12
2019-02-28T13:23:32.906Z,24.37
2019-02-28T13:26:34.475Z,17.23
2019-02-28T13:29:36.032Z,17.00
2019-02-28T13:32:38.281Z,17.55
2019-02-28T13:35:46.982Z,17.15
2019-02-28T13:38:44.973Z,15.63
2019-02-28T13:41:46.523Z,15.93
2019-02-28T13:44:48.015Z,12.90
2019-02-28T13:47:49.913Z,14.03
2019-02-28T13:50:51.614Z,17.55
2019-02-28T13:53:53.162Z,11.35
2019-02-28T13:56:54.695Z,15.38
2019-02-28T13:59:56.454Z,14.20
2019-02-28T14:03:08.857Z,13.78
2019-02-28T14:06:06.483Z,15.50
2019-02-28T14:09:10.523Z,10.90
2019-02-28T14:12:12.170Z,12.35
2019-02-28T14:15:16.904Z,12.43
2019-02-28T14:18:18.554Z,13.68
2019-02-28T14:21:20.095Z,13.10
2019-02-28T14:24:21.774Z,17.02
2019-02-28T14:27:26.060Z,14.15
2019-02-28T14:30:29.171Z,15.10
2019-02-28T14:33:30.737Z,16.00
2019-02-28T14:36:32.235Z,15.32
2019-02-28T14:39:33.830Z,11.73
2019-02-28T14:42:35.863Z,10.13
2019-02-28T14:45:39.018Z,12.68
2019-02-28T14:48:41.801Z,13.13
2019-02-28T14:51:43.336Z,12.63
2019-02-28T14:54:45.238Z,13.68
2019-02-28T14:57:48.916Z,17.17
2019-02-28T15:00:50.344Z,15.63
2019-02-28T15:03:52.296Z,15.70
2019-02-28T15:06:53.820Z,17.82
2019-02-28T15:09:55.368Z,16.52
2019-02-28T15:12:58.650Z,16.02
2019-02-28T15:16:00.836Z,18.70
2019-02-28T15:19:02.423Z,14.18
2019-02-28T15:22:04.027Z,14.85
2019-02-28T15:25:05.908Z,18.55
2019-02-28T15:28:07.531Z,9.90
2019-02-28T15:31:09.459Z,16.62
2019-02-28T15:34:11.354Z,10.20
2019-02-28T15:37:12.933Z,13.13
2019-02-28T15:40:24.644Z,6.85
2019-02-28T15:43:27.097Z,7.22
2019-02-28T15:46:28.601Z,9.78
2019-02-28T15:49:30.106Z,9.73
2019-02-28T15:52:31.570Z,9.93
2019-02-28T15:55:35.117Z,12.58
2019-02-28T15:58:37.697Z,12.43
2019-02-28T16:01:39.715Z,10.55
2019-02-28T16:04:41.287Z,10.00
2019-02-28T16:07:42.839Z,6.22
2019-02-28T16:10:52.963Z,8.68
2019-02-28T16:13:48.138Z,9.48
2019-02-28T16:16:49.644Z,6.33
2019-02-28T16:19:53.189Z,6.83
2019-02-28T16:22:54.809Z,9.38
2019-02-28T16:25:56.615Z,8.98
2019-02-28T16:29:00.296Z,7.17
2019-02-28T16:32:01.832Z,7.42
2019-02-28T16:35:03.411Z,9.18
2019-02-28T16:38:06.385Z,10.08
2019-02-28T16:41:08.620Z,13.80
2019-02-28T16:44:10.119Z,8.43
2019-02-28T16:47:11.540Z,7.67
2019-02-28T16:50:15.301Z,10.82
2019-02-28T16:53:16.813Z,7.12
2019-02-28T16:56:18.679Z,6.53
2019-02-28T16:59:20.568Z,7.72
2019-02-28T17:02:22.376Z,8.00
2019-02-28T17:05:27.988Z,9.30
2019-02-28T17:08:28.923Z,11.55
2019-02-28T17:11:30.512Z,7.87
2019-02-28T17:14:32.182Z,8.60
2019-02-28T17:17:56.511Z,5.85
2019-02-28T17:20:58.133Z,5.67
2019-02-28T17:24:02.179Z,5.60
2019-02-28T17:27:25.278Z,8.10
2019-02-28T17:30:37.575Z,8.20
2019-02-28T17:33:43.280Z,8.03
2019-02-28T17:36:47.624Z,5.42
2019-02-28T17:39:51.151Z,8.30
2019-02-28T17:42:51.884Z,8.35
2019-02-28T17:45:53.404Z,9.15
2019-02-28T17:49:53.719Z,7.25
2019-02-28T17:53:36.586Z,4.97
2019-02-28T17:57:41.662Z,11.75
2019-02-28T18:01:30.644Z,8.95
2019-02-28T18:05:13.797Z,5.20
2019-02-28T18:08:43.632Z,7.80
2019-02-28T18:12:52.707Z,4.25
2019-02-28T18:16:41.593Z,5.90
2019-02-28T18:20:38.550Z,6.53
2019-02-28T18:24:43.246Z,5.00
2019-02-28T18:28:40.455Z,8.25
2019-02-28T18:31:42.042Z,9.08
2019-02-28T18:34:45.084Z,5.67
2019-02-28T18:37:46.568Z,5.55
2019-02-28T18:40:48.194Z,7.42
2019-02-28T18:43:49.749Z,7.85
2019-02-28T18:46:51.680Z,7.17
2019-02-28T18:49:53.306Z,5.10
2019-02-28T18:52:54.890Z,6.20
2019-02-28T18:55:56.361Z,6.08
2019-02-28T18:58:58.192Z,5.83
2019-02-28T19:01:59.685Z,5.90
2019-02-28T19:05:01.310Z,7.62
2019-02-28T19:08:03.005Z,6.65
2019-02-28T19:11:04.856Z,4.15
2019-02-28T19:14:06.410Z,7.00
2019-02-28T19:17:08.170Z,7.28
2019-02-28T19:20:11.410Z,4.50
2019-02-28T19:23:13.493Z,5.72
2019-02-28T19:26:17.517Z,7.78
2019-02-28T19:29:20.611Z,5.75
2019-02-28T19:32:22.667Z,5.37
2019-02-28T19:35:24.371Z,4.53
2019-02-28T19:38:26.566Z,6.22
2019-02-28T19:41:28.708Z,3.87
2019-02-28T19:44:31.398Z,3.98
2019-02-28T19:47:32.896Z,7.20
2019-02-28T19:50:34.522Z,5.28
2019-02-28T19:53:36.265Z,6.67
2019-02-28T19:56:37.801Z,4.95
2019-02-28T19:59:39.400Z,4.28
2019-02-28T20:02:40.863Z,3.87
2019-02-28T20:05:42.772Z,3.10
2019-02-28T20:08:44.309Z,4.62
2019-02-28T20:11:45.763Z,3.70
2019-02-28T20:14:47.349Z,4.10
2019-02-28T20:17:49.001Z,4.45
2019-02-28T20:20:50.984Z,6.47
2019-02-28T20:23:52.600Z,4.40
2019-02-28T20:26:54.146Z,6.15
2019-02-28T20:29:55.695Z,4.47
2019-02-28T20:32:57.511Z,4.65
2019-02-28T20:35:59.126Z,3.75
2019-02-28T20:39:00.781Z,4.53
2019-02-28T20:42:03.842Z,4.78
2019-02-28T20:45:07.551Z,4.97
2019-02-28T20:48:09.404Z,4.75
2019-02-28T20:51:10.924Z,3.62
2019-02-28T20:54:12.500Z,4.67
2019-02-28T20:57:14.218Z,4.28
2019-02-28T21:00:18.437Z,4.25
2019-02-28T21:03:21.492Z,6.80
2019-02-28T21:06:24.085Z,4.75
2019-02-28T21:09:26.223Z,3.22
2019-02-28T21:12:27.754Z,5.00
2019-02-28T21:15:29.610Z,3.77
2019-02-28T21:18:31.336Z,4.25
2019-02-28T21:21:33.205Z,4.55
2019-02-28T21:24:34.682Z,4.78
2019-02-28T21:27:36.522Z,3.75
2019-02-28T21:30:38.075Z,3.85
2019-02-28T21:33:39.676Z,3.25
2019-02-28T21:36:41.722Z,4.95
2019-02-28T21:39:43.481Z,5.28
2019-02-28T21:42:45.523Z,5.33
2019-02-28T21:45:47.095Z,4.03
2019-02-28T21:48:48.618Z,4.62
2019-02-28T21:51:50.210Z,3.35
2019-02-28T21:54:51.958Z,4.67
2019-02-28T21:57:53.611Z,3.30
2019-02-28T22:00:55.164Z,3.20
2019-02-28T22:03:56.633Z,3.42
2019-02-28T22:06:58.238Z,5.33
2019-02-28T22:10:00.328Z,5.30
2019-02-28T22:13:01.863Z,3.62
2019-02-28T22:16:03.320Z,3.70
2019-02-28T22:19:04.787Z,4.15
2019-02-28T22:22:06.276Z,4.40
2019-02-28T22:25:08.959Z,3.55
2019-02-28T22:28:10.506Z,4.37
2019-02-28T22:31:30.321Z,5.42
2019-02-28T22:34:50.766Z,2.87
2019-02-28T22:37:52.269Z,5.10
2019-02-28T22:40:53.708Z,4.05
2019-02-28T22:43:55.563Z,4.17
2019-02-28T22:46:56.995Z,2.95
2019-02-28T22:49:58.422Z,3.42
2019-02-28T22:53:00.047Z,2.98
2019-02-28T22:56:01.440Z,2.83
2019-02-28T22:59:02.997Z,5.40
2019-02-28T23:02:04.452Z,2.80
2019-02-28T23:05:06.897Z,3.35
2019-02-28T23:08:09.710Z,3.62
2019-02-28T23:11:11.159Z,4.65
2019-02-28T23:14:12.659Z,4.20
2019-02-28T23:17:14.255Z,4.50
2019-02-28T23:20:15.656Z,3.62
2019-02-28T23:23:17.082Z,3.42
2019-02-28T23:26:21.134Z,2.50
2019-02-28T23:29:23.566Z,2.60
2019-02-28T23:32:46.939Z,3.52
2019-02-28T23:35:51.065Z,2.70
2019-02-28T23:38:52.483Z,2.87
2019-02-28T23:41:53.903Z,4.28
2019-02-28T23:44:55.297Z,4.92
2019-02-28T23:47:56.697Z,3.08
2019-02-28T23:50:58.072Z,4.33
2019-02-28T23:53:59.478Z,3.25
2019-02-28T23:57:00.906Z,3.85
