createdAt,value
2017-12-30T00:00:11.058Z,-1.34
2017-12-30T00:02:40.290Z,-1.35
2017-12-30T00:05:11.041Z,-1.24
2017-12-30T00:07:39.416Z,-1.26
2017-12-30T00:10:07.782Z,-1.33
2017-12-30T00:12:36.139Z,-1.42
2017-12-30T00:15:04.466Z,-1.45
2017-12-30T00:17:33.635Z,-1.43
2017-12-30T00:20:01.976Z,-1.37
2017-12-30T00:22:30.367Z,-1.42
2017-12-30T00:24:58.726Z,-1.42
2017-12-30T00:27:27.111Z,-1.44
2017-12-30T00:29:55.457Z,-1.41
2017-12-30T00:32:24.554Z,-1.50
2017-12-30T00:34:52.918Z,-1.47
2017-12-30T00:37:21.250Z,-1.41
2017-12-30T00:39:49.614Z,-1.31
2017-12-30T00:42:17.954Z,-1.34
2017-12-30T00:44:47.097Z,-1.37
2017-12-30T00:47:15.534Z,-1.29
2017-12-30T00:49:45.382Z,-1.24
2017-12-30T00:52:13.774Z,-1.25
2017-12-30T00:54:42.905Z,-1.16
2017-12-30T00:57:11.233Z,-1.20
2017-12-30T00:59:39.590Z,-1.16
2017-12-30T01:02:07.934Z,-1.23
2017-12-30T01:04:36.315Z,-1.22
2017-12-30T01:07:04.653Z,-1.13
2017-12-30T01:09:32.999Z,-1.20
2017-12-30T01:12:01.374Z,-1.17
2017-12-30T01:14:30.497Z,-1.19
2017-12-30T01:16:58.818Z,-1.11
2017-12-30T01:19:27.177Z,-1.13
2017-12-30T01:21:55.581Z,-1.05
2017-12-30T01:24:24.002Z,-1.00
2017-12-30T01:26:53.092Z,-0.93
2017-12-30T01:29:21.442Z,-0.97
2017-12-30T01:31:52.575Z,-0.97
2017-12-30T01:34:20.902Z,-0.87
2017-12-30T01:36:49.265Z,-0.86
2017-12-30T01:39:17.603Z,-0.93
2017-12-30T01:41:45.974Z,-0.99
2017-12-30T01:44:14.345Z,-1.04
2017-12-30T01:46:42.697Z,-1.01
2017-12-30T01:49:11.069Z,-1.08
2017-12-30T01:51:39.437Z,-1.08
2017-12-30T01:54:07.793Z,-1.11
2017-12-30T01:56:36.885Z,-1.11
2017-12-30T01:59:05.229Z,-1.10
2017-12-30T02:01:33.558Z,-1.02
2017-12-30T02:04:01.937Z,-0.97
2017-12-30T02:06:30.331Z,-1.27
2017-12-30T02:08:58.665Z,-1.08
2017-12-30T02:11:27.030Z,-1.07
2017-12-30T02:13:55.382Z,-1.02
2017-12-30T02:16:23.777Z,-0.96
2017-12-30T02:18:52.117Z,-0.95
2017-12-30T02:21:20.446Z,-0.93
2017-12-30T02:23:49.593Z,-0.91
2017-12-30T02:26:17.917Z,-0.90
2017-12-30T02:28:46.249Z,-0.84
2017-12-30T02:31:14.609Z,-0.84
2017-12-30T02:33:42.973Z,-0.90
2017-12-30T02:36:11.317Z,-0.87
2017-12-30T02:38:40.424Z,-0.85
2017-12-30T02:41:08.820Z,-0.74
2017-12-30T02:43:37.921Z,-0.61
2017-12-30T02:46:06.301Z,-0.59
2017-12-30T02:48:34.677Z,-0.50
2017-12-30T02:51:03.793Z,-0.42
2017-12-30T02:53:32.133Z,-0.37
2017-12-30T02:56:01.276Z,-0.32
2017-12-30T02:58:29.601Z,-0.25
2017-12-30T03:00:57.937Z,-0.31
2017-12-30T03:03:26.289Z,-0.31
2017-12-30T03:05:54.613Z,-0.33
2017-12-30T03:08:22.965Z,-0.34
2017-12-30T03:10:51.328Z,-0.33
2017-12-30T03:13:19.701Z,-0.22
2017-12-30T03:15:48.065Z,-0.02
2017-12-30T03:18:16.436Z,0.20
2017-12-30T03:20:45.534Z,0.37
2017-12-30T03:23:14.652Z,0.54
2017-12-30T03:25:43.000Z,0.67
2017-12-30T03:28:12.124Z,0.78
2017-12-30T03:30:40.434Z,0.82
2017-12-30T03:33:08.772Z,0.88
2017-12-30T03:35:37.149Z,1.00
2017-12-30T03:38:05.465Z,1.10
2017-12-30T03:40:33.824Z,1.13
2017-12-30T03:43:02.148Z,1.19
2017-12-30T03:45:30.510Z,1.24
2017-12-30T03:47:58.873Z,1.33
2017-12-30T03:50:27.188Z,1.28
2017-12-30T03:52:55.506Z,1.29
2017-12-30T03:55:23.873Z,1.34
2017-12-30T03:57:52.358Z,1.36
2017-12-30T04:00:20.702Z,1.33
2017-12-30T04:02:50.293Z,1.41
2017-12-30T04:05:18.607Z,1.46
2017-12-30T04:07:46.992Z,1.49
2017-12-30T04:10:15.292Z,1.56
2017-12-30T04:12:43.636Z,1.62
2017-12-30T04:15:12.016Z,1.63
2017-12-30T04:17:40.342Z,1.66
2017-12-30T04:20:08.698Z,1.71
2017-12-30T04:22:37.044Z,1.77
2017-12-30T04:25:05.396Z,1.76
2017-12-30T04:27:33.740Z,1.81
2017-12-30T04:30:02.108Z,1.86
2017-12-30T04:32:30.432Z,1.92
2017-12-30T04:34:59.564Z,1.91
2017-12-30T04:37:27.876Z,1.90
2017-12-30T04:39:56.262Z,1.88
2017-12-30T04:42:24.604Z,1.90
2017-12-30T04:44:52.984Z,1.94
2017-12-30T04:47:21.343Z,1.92
2017-12-30T04:49:49.676Z,1.79
2017-12-30T04:52:18.036Z,1.69
2017-12-30T04:54:46.360Z,1.73
2017-12-30T04:57:15.860Z,1.83
2017-12-30T04:59:44.993Z,1.88
2017-12-30T05:02:13.323Z,1.97
2017-12-30T05:04:42.448Z,1.92
2017-12-30T05:07:10.779Z,1.95
2017-12-30T05:09:39.156Z,1.99
2017-12-30T05:12:07.491Z,2.07
2017-12-30T05:14:35.997Z,2.15
2017-12-30T05:17:04.324Z,2.21
2017-12-30T05:19:33.592Z,2.18
2017-12-30T05:22:02.035Z,2.11
2017-12-30T05:24:30.439Z,2.10
2017-12-30T05:26:58.798Z,1.97
2017-12-30T05:29:27.399Z,1.92
2017-12-30T05:31:55.902Z,1.89
2017-12-30T05:34:24.260Z,1.90
2017-12-30T05:36:52.617Z,1.96
2017-12-30T05:39:21.001Z,1.96
2017-12-30T05:41:49.331Z,1.99
2017-12-30T05:44:18.412Z,2.04
2017-12-30T05:46:46.782Z,2.08
2017-12-30T05:49:15.094Z,2.09
2017-12-30T05:51:44.168Z,2.11
2017-12-30T05:54:12.588Z,2.10
2017-12-30T05:56:40.915Z,2.08
2017-12-30T05:59:09.307Z,2.06
2017-12-30T06:01:38.396Z,2.03
2017-12-30T06:04:07.528Z,2.12
2017-12-30T06:06:35.859Z,2.12
2017-12-30T06:09:04.223Z,2.17
2017-12-30T06:11:32.551Z,2.20
2017-12-30T06:14:00.906Z,2.26
2017-12-30T06:16:33.969Z,2.26
2017-12-30T06:19:02.295Z,2.28
2017-12-30T06:21:30.611Z,2.32
2017-12-30T06:23:58.963Z,2.31
2017-12-30T06:26:27.277Z,2.31
2017-12-30T06:28:55.627Z,2.24
2017-12-30T06:31:23.984Z,2.24
2017-12-30T06:33:52.358Z,2.06
2017-12-30T06:36:20.699Z,1.88
2017-12-30T06:38:49.027Z,1.75
2017-12-30T06:41:17.383Z,1.59
2017-12-30T06:43:46.475Z,1.65
2017-12-30T06:46:16.342Z,1.75
2017-12-30T06:48:44.667Z,1.84
2017-12-30T06:51:13.806Z,1.97
2017-12-30T06:53:42.154Z,2.02
2017-12-30T06:56:10.527Z,2.08
2017-12-30T06:58:38.867Z,2.03
2017-12-30T07:01:07.181Z,2.09
2017-12-30T07:03:35.539Z,2.20
2017-12-30T07:06:04.619Z,2.32
2017-12-30T07:08:32.982Z,2.41
2017-12-30T07:11:01.363Z,2.43
2017-12-30T07:13:29.683Z,2.50
2017-12-30T07:15:58.399Z,2.46
2017-12-30T07:18:26.747Z,2.39
2017-12-30T07:20:55.079Z,2.40
2017-12-30T07:23:23.455Z,2.52
2017-12-30T07:25:51.798Z,2.53
2017-12-30T07:28:20.936Z,2.56
2017-12-30T07:30:49.410Z,2.64
2017-12-30T07:33:17.770Z,2.73
2017-12-30T07:35:46.107Z,2.82
2017-12-30T07:38:15.235Z,2.76
2017-12-30T07:40:43.686Z,2.87
2017-12-30T07:43:12.716Z,2.93
2017-12-30T07:45:41.078Z,2.98
2017-12-30T07:48:09.467Z,3.04
2017-12-30T07:50:40.667Z,3.06
2017-12-30T07:53:09.791Z,3.09
2017-12-30T07:55:38.114Z,3.04
2017-12-30T07:58:06.750Z,3.14
2017-12-30T08:00:35.110Z,3.30
2017-12-30T08:03:03.870Z,3.55
2017-12-30T08:05:32.194Z,3.58
2017-12-30T08:08:01.604Z,3.49
2017-12-30T08:10:30.722Z,3.52
2017-12-30T08:12:59.459Z,3.43
2017-12-30T08:15:27.790Z,3.48
2017-12-30T08:17:56.378Z,3.56
2017-12-30T08:20:24.710Z,3.67
2017-12-30T08:22:53.074Z,3.67
2017-12-30T08:25:21.480Z,3.76
2017-12-30T08:27:50.819Z,3.79
2017-12-30T08:30:27.298Z,3.81
2017-12-30T08:32:57.953Z,3.84
2017-12-30T08:35:29.498Z,3.91
2017-12-30T08:37:58.646Z,3.90
2017-12-30T08:40:27.030Z,3.86
2017-12-30T08:42:55.350Z,3.94
2017-12-30T08:45:24.498Z,4.06
2017-12-30T08:47:52.957Z,4.14
2017-12-30T08:50:21.290Z,4.18
2017-12-30T08:52:49.662Z,4.27
2017-12-30T08:55:18.026Z,4.46
2017-12-30T08:57:46.374Z,4.65
2017-12-30T09:00:14.697Z,4.75
2017-12-30T09:02:43.077Z,4.73
2017-12-30T09:05:11.422Z,4.79
2017-12-30T09:07:39.742Z,4.85
2017-12-30T09:10:08.102Z,4.82
2017-12-30T09:12:36.458Z,4.74
2017-12-30T09:15:04.798Z,4.84
2017-12-30T09:17:33.198Z,4.85
2017-12-30T09:20:01.522Z,4.83
2017-12-30T09:22:30.749Z,4.94
2017-12-30T09:24:59.114Z,5.02
2017-12-30T09:27:28.325Z,5.07
2017-12-30T09:29:56.701Z,5.12
2017-12-30T09:32:25.085Z,5.08
2017-12-30T09:34:53.421Z,5.17
2017-12-30T09:37:22.277Z,5.37
2017-12-30T09:39:51.026Z,5.39
2017-12-30T09:42:20.365Z,5.56
2017-12-30T09:44:49.535Z,5.62
2017-12-30T09:47:17.865Z,5.61
2017-12-30T09:49:46.649Z,5.66
2017-12-30T09:52:15.003Z,5.56
2017-12-30T09:54:43.333Z,5.69
2017-12-30T09:57:12.452Z,5.70
2017-12-30T09:59:40.774Z,5.65
2017-12-30T10:02:09.117Z,5.62
2017-12-30T10:04:38.457Z,5.58
2017-12-30T10:07:06.777Z,5.60
2017-12-30T10:09:35.143Z,5.71
2017-12-30T10:12:04.241Z,5.69
2017-12-30T10:14:34.293Z,5.73
2017-12-30T10:17:02.707Z,5.55
2017-12-30T10:19:31.045Z,5.65
2017-12-30T10:21:59.425Z,5.57
2017-12-30T10:24:27.757Z,5.56
2017-12-30T10:26:56.851Z,5.61
2017-12-30T10:29:26.298Z,5.64
2017-12-30T10:31:54.646Z,5.65
2017-12-30T10:34:23.019Z,5.74
2017-12-30T10:36:52.101Z,6.74
2017-12-30T10:39:20.419Z,7.08
2017-12-30T10:41:48.782Z,6.94
2017-12-30T10:44:17.131Z,7.19
2017-12-30T10:46:45.502Z,6.86
2017-12-30T10:49:13.859Z,6.50
2017-12-30T10:51:42.233Z,6.43
2017-12-30T10:54:10.642Z,6.31
2017-12-30T10:56:39.737Z,6.47
2017-12-30T10:59:08.165Z,6.74
2017-12-30T11:01:36.511Z,6.83
2017-12-30T11:04:05.636Z,6.57
2017-12-30T11:06:34.002Z,6.40
2017-12-30T11:09:02.397Z,5.92
2017-12-30T11:11:30.729Z,6.05
2017-12-30T11:13:59.857Z,6.00
2017-12-30T11:16:28.201Z,6.56
2017-12-30T11:18:56.596Z,6.91
2017-12-30T11:21:24.973Z,6.97
2017-12-30T11:23:54.077Z,7.07
2017-12-30T11:26:22.457Z,7.64
2017-12-30T11:28:50.792Z,7.88
2017-12-30T11:31:19.130Z,7.52
2017-12-30T11:33:47.553Z,7.55
2017-12-30T11:36:15.888Z,7.26
2017-12-30T11:38:44.244Z,7.38
2017-12-30T11:41:12.609Z,6.97
2017-12-30T11:43:41.706Z,6.54
2017-12-30T11:46:10.848Z,6.46
2017-12-30T11:48:39.177Z,6.38
2017-12-30T11:51:08.314Z,6.36
2017-12-30T11:53:36.649Z,6.16
2017-12-30T11:56:05.886Z,6.10
2017-12-30T11:58:34.260Z,5.96
2017-12-30T12:01:02.694Z,5.67
2017-12-30T12:03:31.048Z,5.69
2017-12-30T12:05:59.392Z,5.82
2017-12-30T12:08:28.648Z,5.77
2017-12-30T12:10:56.993Z,5.84
2017-12-30T12:13:25.326Z,5.93
2017-12-30T12:15:53.702Z,5.94
2017-12-30T12:18:23.964Z,5.95
2017-12-30T12:20:52.336Z,5.87
2017-12-30T12:23:21.440Z,5.84
2017-12-30T12:25:49.819Z,5.82
2017-12-30T12:28:18.152Z,5.94
2017-12-30T12:30:46.556Z,5.87
2017-12-30T12:33:14.889Z,5.77
2017-12-30T12:35:44.768Z,5.71
2017-12-30T12:38:13.156Z,5.59
2017-12-30T12:40:42.836Z,5.55
2017-12-30T12:43:11.973Z,5.76
2017-12-30T12:45:40.348Z,5.69
2017-12-30T12:48:08.692Z,5.67
2017-12-30T12:50:37.016Z,5.74
2017-12-30T12:53:05.372Z,5.72
2017-12-30T12:55:33.736Z,5.66
2017-12-30T12:58:02.111Z,5.50
2017-12-30T13:00:30.456Z,5.41
2017-12-30T13:02:58.827Z,5.52
2017-12-30T13:05:27.160Z,5.55
2017-12-30T13:07:55.516Z,5.56
2017-12-30T13:10:23.849Z,5.51
2017-12-30T13:12:52.972Z,5.50
2017-12-30T13:15:21.351Z,5.61
2017-12-30T13:17:49.696Z,5.61
2017-12-30T13:20:18.075Z,5.52
2017-12-30T13:22:47.164Z,5.48
2017-12-30T13:25:16.276Z,5.54
2017-12-30T13:27:45.409Z,5.56
2017-12-30T13:30:14.489Z,5.58
2017-12-30T13:32:42.821Z,5.48
2017-12-30T13:35:11.177Z,5.45
2017-12-30T13:37:39.515Z,5.58
2017-12-30T13:40:07.838Z,5.66
2017-12-30T13:42:36.196Z,5.64
2017-12-30T13:45:04.562Z,5.53
2017-12-30T13:47:32.873Z,5.49
2017-12-30T13:50:01.256Z,5.56
2017-12-30T13:52:29.576Z,5.50
2017-12-30T13:54:57.903Z,5.43
2017-12-30T13:57:26.276Z,5.47
2017-12-30T13:59:54.648Z,5.49
2017-12-30T14:02:23.024Z,5.41
2017-12-30T14:04:51.436Z,5.38
2017-12-30T14:07:19.860Z,5.36
2017-12-30T14:09:48.247Z,5.30
2017-12-30T14:12:16.584Z,5.38
2017-12-30T14:14:44.952Z,5.32
2017-12-30T14:17:14.051Z,5.31
2017-12-30T14:19:43.167Z,5.46
2017-12-30T14:22:12.728Z,5.39
2017-12-30T14:24:41.171Z,5.38
2017-12-30T14:27:10.249Z,5.21
2017-12-30T14:29:38.615Z,5.24
2017-12-30T14:32:07.703Z,5.34
2017-12-30T14:34:36.835Z,5.38
2017-12-30T14:37:05.207Z,5.43
2017-12-30T14:39:33.583Z,5.26
2017-12-30T14:42:01.956Z,5.32
2017-12-30T14:44:30.295Z,5.29
2017-12-30T14:46:58.639Z,5.23
2017-12-30T14:49:27.019Z,4.95
2017-12-30T14:51:55.352Z,4.85
2017-12-30T14:54:23.745Z,4.72
2017-12-30T14:56:52.069Z,4.71
2017-12-30T14:59:20.431Z,4.63
2017-12-30T15:01:48.788Z,4.63
2017-12-30T15:04:17.183Z,4.68
2017-12-30T15:06:45.575Z,4.66
2017-12-30T15:09:13.955Z,4.42
2017-12-30T15:11:42.287Z,4.34
2017-12-30T15:14:10.647Z,4.44
2017-12-30T15:16:38.983Z,4.35
2017-12-30T15:19:07.391Z,4.40
2017-12-30T15:21:36.500Z,4.36
2017-12-30T15:24:05.690Z,4.39
2017-12-30T15:26:34.822Z,4.42
2017-12-30T15:29:03.180Z,4.40
2017-12-30T15:31:31.515Z,4.32
2017-12-30T15:33:59.902Z,4.22
2017-12-30T15:36:28.270Z,4.26
2017-12-30T15:38:56.671Z,4.35
2017-12-30T15:41:24.995Z,4.33
2017-12-30T15:43:53.343Z,4.25
2017-12-30T15:46:21.696Z,4.11
2017-12-30T15:48:50.050Z,4.11
2017-12-30T15:51:19.167Z,4.06
2017-12-30T15:53:49.467Z,4.07
2017-12-30T15:56:18.010Z,4.02
2017-12-30T15:58:46.590Z,4.01
2017-12-30T16:01:14.966Z,4.00
2017-12-30T16:03:43.355Z,3.95
2017-12-30T16:06:11.808Z,3.94
2017-12-30T16:08:44.752Z,3.90
2017-12-30T16:11:14.931Z,3.91
2017-12-30T16:13:43.535Z,3.96
2017-12-30T16:16:11.927Z,3.98
2017-12-30T16:18:41.120Z,3.98
2017-12-30T16:21:09.498Z,4.12
2017-12-30T16:23:38.546Z,4.18
2017-12-30T16:26:08.429Z,4.08
2017-12-30T16:28:37.062Z,4.12
2017-12-30T16:31:05.490Z,4.32
2017-12-30T16:33:35.318Z,4.40
2017-12-30T16:36:03.776Z,4.44
2017-12-30T16:38:33.190Z,4.43
2017-12-30T16:41:02.410Z,4.41
2017-12-30T16:43:31.610Z,4.32
2017-12-30T16:46:00.738Z,4.28
2017-12-30T16:48:29.523Z,4.33
2017-12-30T16:50:58.794Z,4.45
2017-12-30T16:53:28.907Z,4.49
2017-12-30T16:55:58.823Z,4.47
2017-12-30T16:58:28.985Z,4.50
2017-12-30T17:00:57.534Z,4.41
2017-12-30T17:03:26.070Z,4.48
2017-12-30T17:05:54.506Z,4.56
2017-12-30T17:08:22.868Z,4.68
2017-12-30T17:10:56.186Z,4.73
2017-12-30T17:13:24.575Z,4.77
2017-12-30T17:15:53.102Z,4.83
2017-12-30T17:18:23.086Z,4.91
2017-12-30T17:21:04.307Z,4.78
2017-12-30T17:23:35.192Z,4.91
2017-12-30T17:26:04.238Z,4.82
2017-12-30T17:28:32.574Z,4.88
2017-12-30T17:31:01.699Z,4.84
2017-12-30T17:33:30.158Z,4.74
2017-12-30T17:35:58.551Z,4.86
2017-12-30T17:38:27.213Z,5.01
2017-12-30T17:40:55.634Z,4.83
2017-12-30T17:43:23.989Z,4.74
2017-12-30T17:45:53.286Z,4.83
2017-12-30T17:48:26.218Z,4.74
2017-12-30T17:50:54.584Z,5.06
2017-12-30T17:53:23.734Z,5.04
2017-12-30T17:55:52.062Z,5.18
2017-12-30T17:58:20.530Z,5.05
2017-12-30T18:00:49.638Z,5.13
2017-12-30T18:03:18.857Z,5.18
2017-12-30T18:05:47.210Z,5.19
2017-12-30T18:08:16.346Z,5.20
2017-12-30T18:10:45.493Z,5.23
2017-12-30T18:13:14.603Z,5.29
2017-12-30T18:15:43.736Z,5.45
2017-12-30T18:18:13.050Z,5.37
2017-12-30T18:20:43.322Z,5.36
2017-12-30T18:23:12.081Z,5.44
2017-12-30T18:25:41.201Z,5.33
2017-12-30T18:28:10.380Z,5.51
2017-12-30T18:30:38.714Z,5.48
2017-12-30T18:33:07.045Z,5.52
2017-12-30T18:35:36.311Z,5.45
2017-12-30T18:38:04.643Z,5.58
2017-12-30T18:40:33.007Z,5.63
2017-12-30T18:43:02.105Z,5.60
2017-12-30T18:45:30.455Z,5.66
2017-12-30T18:47:58.843Z,5.69
2017-12-30T18:50:28.055Z,5.83
2017-12-30T18:52:56.769Z,5.85
2017-12-30T18:55:25.151Z,5.83
2017-12-30T18:57:53.485Z,5.81
2017-12-30T19:00:23.593Z,5.83
2017-12-30T19:02:58.905Z,5.88
2017-12-30T19:05:27.666Z,5.93
2017-12-30T19:07:56.671Z,6.05
2017-12-30T19:10:25.877Z,5.95
2017-12-30T19:12:57.297Z,5.94
2017-12-30T19:15:26.458Z,5.93
2017-12-30T19:17:54.789Z,5.92
2017-12-30T19:20:23.136Z,5.93
2017-12-30T19:22:52.124Z,5.88
2017-12-30T19:25:21.229Z,5.87
2017-12-30T19:27:49.593Z,5.92
2017-12-30T19:30:18.697Z,5.88
2017-12-30T19:32:49.293Z,5.88
2017-12-30T19:35:17.707Z,5.84
2017-12-30T19:37:46.201Z,5.91
2017-12-30T19:40:21.433Z,5.97
2017-12-30T19:42:49.802Z,6.07
2017-12-30T19:45:20.863Z,6.20
2017-12-30T19:47:49.248Z,6.39
2017-12-30T19:50:18.916Z,6.45
2017-12-30T19:52:54.657Z,6.52
2017-12-30T19:55:23.993Z,6.53
2017-12-30T19:57:53.068Z,6.44
2017-12-30T20:00:22.912Z,6.40
2017-12-30T20:02:55.063Z,6.35
2017-12-30T20:05:30.448Z,6.37
2017-12-30T20:07:59.324Z,6.40
2017-12-30T20:10:32.493Z,6.38
2017-12-30T20:13:01.180Z,6.57
2017-12-30T20:15:30.589Z,6.65
2017-12-30T20:18:00.059Z,6.76
2017-12-30T20:20:29.487Z,6.82
2017-12-30T20:22:59.192Z,6.90
2017-12-30T20:25:27.605Z,7.08
2017-12-30T20:27:56.828Z,7.08
2017-12-30T20:30:27.462Z,7.12
2017-12-30T20:32:56.601Z,7.42
2017-12-30T20:35:25.972Z,7.51
2017-12-30T20:37:58.328Z,7.67
2017-12-30T20:40:27.926Z,7.79
2017-12-30T20:46:03.914Z,8.04
2017-12-30T20:48:34.930Z,7.74
2017-12-30T20:51:04.284Z,8.36
2017-12-30T20:53:35.131Z,8.38
2017-12-30T20:56:04.705Z,8.35
2017-12-30T20:58:33.117Z,8.39
2017-12-30T21:01:02.876Z,8.61
2017-12-30T21:03:31.237Z,8.73
2017-12-30T21:06:01.352Z,8.77
2017-12-30T21:08:32.270Z,8.79
2017-12-30T21:11:01.520Z,8.77
2017-12-30T21:13:30.120Z,8.75
2017-12-30T21:16:02.156Z,8.85
2017-12-30T21:21:15.026Z,8.87
2017-12-30T21:23:46.930Z,8.84
2017-12-30T21:26:15.320Z,8.85
2017-12-30T21:28:45.177Z,8.74
2017-12-30T21:31:14.312Z,8.78
2017-12-30T21:33:43.674Z,8.82
2017-12-30T21:36:12.064Z,8.82
2017-12-30T21:38:41.528Z,8.72
2017-12-30T21:41:10.884Z,8.70
2017-12-30T21:43:40.137Z,8.68
2017-12-30T21:46:09.620Z,8.74
2017-12-30T21:48:38.857Z,8.76
2017-12-30T21:51:07.373Z,8.83
2017-12-30T21:53:35.824Z,8.89
2017-12-30T21:56:04.971Z,9.00
2017-12-30T21:58:33.757Z,9.01
2017-12-30T22:01:02.108Z,8.97
2017-12-30T22:03:30.487Z,9.05
2017-12-30T22:05:58.943Z,9.08
2017-12-30T22:08:28.043Z,9.05
2017-12-30T22:10:56.420Z,9.12
2017-12-30T22:13:24.959Z,9.09
2017-12-30T22:15:53.828Z,9.00
2017-12-30T22:18:22.183Z,8.94
2017-12-30T22:20:52.039Z,8.91
2017-12-30T22:23:20.404Z,8.98
2017-12-30T22:25:48.951Z,8.95
2017-12-30T22:28:17.467Z,9.08
2017-12-30T22:30:46.883Z,9.14
2017-12-30T22:33:15.745Z,9.19
2017-12-30T22:35:44.282Z,9.35
2017-12-30T22:38:15.019Z,9.48
2017-12-30T22:40:44.181Z,9.60
2017-12-30T22:43:12.519Z,9.69
2017-12-30T22:45:41.610Z,9.63
2017-12-30T22:48:10.499Z,9.83
2017-12-30T22:50:38.871Z,9.57
2017-12-30T22:53:08.039Z,9.56
2017-12-30T22:55:36.663Z,9.56
2017-12-30T22:58:05.277Z,9.55
2017-12-30T23:00:39.887Z,9.72
2017-12-30T23:03:09.335Z,9.67
2017-12-30T23:05:37.683Z,9.75
2017-12-30T23:08:06.046Z,9.87
2017-12-30T23:10:35.475Z,9.90
2017-12-30T23:13:03.959Z,10.07
2017-12-30T23:15:32.303Z,10.22
2017-12-30T23:18:00.679Z,10.23
2017-12-30T23:20:29.046Z,10.38
2017-12-30T23:22:58.259Z,10.34
2017-12-30T23:25:26.927Z,10.35
2017-12-30T23:27:55.275Z,10.51
2017-12-30T23:30:24.835Z,10.73
2017-12-30T23:32:53.203Z,10.84
2017-12-30T23:35:21.650Z,10.91
2017-12-30T23:37:50.779Z,10.86
2017-12-30T23:40:19.671Z,10.95
2017-12-30T23:42:48.031Z,10.87
2017-12-30T23:45:16.383Z,10.86
2017-12-30T23:47:45.536Z,10.98
2017-12-30T23:50:13.889Z,10.92
2017-12-30T23:52:47.062Z,10.89
2017-12-30T23:55:15.571Z,10.93
2017-12-30T23:57:43.962Z,10.72
