createdAt,value
2022-08-28T00:02:48.150Z,87.25
2022-08-28T00:05:39.473Z,85.03
2022-08-28T00:08:31.773Z,81.82
2022-08-28T00:11:21.328Z,83.22
2022-08-28T00:14:14.716Z,81.47
2022-08-28T00:17:02.089Z,82.00
2022-08-28T00:19:51.669Z,75.68
2022-08-28T00:22:40.498Z,76.20
2022-08-28T00:25:29.720Z,80.25
2022-08-28T00:28:24.253Z,82.00
2022-08-28T00:31:16.635Z,84.38
2022-08-28T00:34:08.008Z,82.60
2022-08-28T00:36:58.021Z,78.32
2022-08-28T00:43:01.394Z,73.78
2022-08-28T00:45:58.662Z,72.80
2022-08-28T00:48:54.523Z,72.82
2022-08-28T00:52:00.286Z,68.47
2022-08-28T00:54:55.391Z,67.50
2022-08-28T00:57:53.198Z,73.45
2022-08-28T01:00:41.161Z,71.00
2022-08-28T01:03:28.463Z,66.93
2022-08-28T01:06:17.160Z,70.50
2022-08-28T01:09:07.076Z,71.18
2022-08-28T01:12:05.256Z,65.25
2022-08-28T01:14:57.508Z,68.30
2022-08-28T01:17:49.137Z,65.25
2022-08-28T01:20:42.613Z,64.95
2022-08-28T01:24:08.019Z,65.93
2022-08-28T01:27:00.126Z,61.85
2022-08-28T01:29:52.170Z,63.50
2022-08-28T01:32:44.674Z,66.05
2022-08-28T01:35:44.190Z,67.60
2022-08-28T01:38:31.330Z,72.45
2022-08-28T01:41:19.248Z,67.57
2022-08-28T01:44:06.428Z,71.50
2022-08-28T01:46:58.013Z,69.15
2022-08-28T01:49:48.310Z,67.85
2022-08-28T01:52:45.297Z,66.47
2022-08-28T01:55:41.482Z,70.55
2022-08-28T01:58:28.936Z,68.20
2022-08-28T02:01:42.636Z,67.10
2022-08-28T02:04:32.448Z,67.95
2022-08-28T02:07:20.093Z,66.97
2022-08-28T02:10:10.146Z,64.97
2022-08-28T02:12:59.082Z,69.75
2022-08-28T02:15:46.547Z,66.15
2022-08-28T02:18:33.742Z,68.18
2022-08-28T02:21:25.204Z,65.65
2022-08-28T02:24:20.471Z,70.45
2022-08-28T02:27:09.807Z,67.10
2022-08-28T02:30:08.433Z,66.00
2022-08-28T02:32:55.583Z,63.88
2022-08-28T02:35:49.566Z,72.88
2022-08-28T02:38:37.852Z,70.47
2022-08-28T02:41:31.302Z,67.38
2022-08-28T02:44:27.591Z,64.95
2022-08-28T02:47:20.740Z,68.28
2022-08-28T02:50:09.517Z,65.07
2022-08-28T02:52:59.838Z,70.20
2022-08-28T02:55:50.343Z,70.93
2022-08-28T02:58:43.074Z,70.75
2022-08-28T03:04:17.964Z,74.47
2022-08-28T03:07:09.965Z,69.60
2022-08-28T03:10:27.337Z,73.47
2022-08-28T03:13:25.088Z,72.28
2022-08-28T03:16:19.598Z,75.05
2022-08-28T03:19:12.746Z,76.03
2022-08-28T03:21:59.927Z,75.93
2022-08-28T03:25:05.550Z,75.50
2022-08-28T03:28:03.844Z,78.00
2022-08-28T03:30:51.049Z,72.38
2022-08-28T03:33:42.831Z,73.28
2022-08-28T03:36:33.227Z,75.97
2022-08-28T03:39:20.500Z,73.95
2022-08-28T03:42:11.946Z,74.18
2022-08-28T03:45:00.912Z,70.38
2022-08-28T03:47:48.121Z,70.57
2022-08-28T03:50:35.560Z,71.72
2022-08-28T03:53:24.247Z,71.07
2022-08-28T03:59:35.992Z,73.15
2022-08-28T04:02:37.841Z,72.38
2022-08-28T04:05:31.115Z,69.93
2022-08-28T04:11:31.631Z,67.85
2022-08-28T04:14:18.710Z,63.95
2022-08-28T04:17:11.901Z,60.38
2022-08-28T04:19:59.058Z,60.83
2022-08-28T04:22:46.478Z,63.38
2022-08-28T04:25:45.838Z,59.80
2022-08-28T04:28:38.882Z,62.15
2022-08-28T04:31:31.841Z,59.72
2022-08-28T04:34:25.740Z,60.05
2022-08-28T04:37:12.838Z,61.45
2022-08-28T04:40:14.891Z,63.25
2022-08-28T04:43:11.538Z,59.28
2022-08-28T04:45:59.164Z,58.90
2022-08-28T04:48:49.476Z,61.55
2022-08-28T04:51:41.362Z,60.00
2022-08-28T04:54:37.656Z,59.55
2022-08-28T04:57:24.790Z,64.85
2022-08-28T05:00:12.273Z,67.60
2022-08-28T05:02:59.650Z,70.28
2022-08-28T05:06:05.428Z,67.30
2022-08-28T05:08:53.708Z,62.35
2022-08-28T05:11:53.448Z,62.03
2022-08-28T05:14:44.470Z,62.53
2022-08-28T05:17:49.592Z,66.05
2022-08-28T05:20:38.510Z,63.17
2022-08-28T05:23:25.884Z,65.65
2022-08-28T05:26:18.110Z,63.03
2022-08-28T05:29:08.151Z,62.65
2022-08-28T05:31:55.377Z,62.58
2022-08-28T05:34:44.697Z,56.88
2022-08-28T05:37:31.806Z,65.07
2022-08-28T05:40:22.272Z,64.28
2022-08-28T05:43:10.223Z,63.92
2022-08-28T05:45:58.440Z,63.47
2022-08-28T05:48:46.227Z,64.95
2022-08-28T05:51:36.145Z,63.17
2022-08-28T05:54:23.291Z,59.05
2022-08-28T05:57:10.381Z,64.18
2022-08-28T06:00:00.040Z,66.53
2022-08-28T06:02:47.160Z,64.88
2022-08-28T06:05:34.330Z,61.28
2022-08-28T06:08:24.053Z,63.08
2022-08-28T06:11:11.214Z,60.13
2022-08-28T06:14:04.261Z,58.10
2022-08-28T06:16:54.249Z,57.63
2022-08-28T06:19:43.672Z,57.50
2022-08-28T06:22:30.807Z,57.75
2022-08-28T06:25:18.071Z,55.60
2022-08-28T06:28:06.407Z,54.30
2022-08-28T06:31:17.875Z,52.30
2022-08-28T06:34:04.823Z,48.90
2022-08-28T06:36:54.233Z,48.25
2022-08-28T06:39:41.577Z,46.97
2022-08-28T06:42:31.200Z,44.33
2022-08-28T06:45:18.886Z,41.60
2022-08-28T06:48:06.086Z,41.17
2022-08-28T06:50:54.895Z,39.05
2022-08-28T06:53:43.805Z,36.90
2022-08-28T06:56:33.717Z,36.25
2022-08-28T06:59:20.954Z,35.20
2022-08-28T07:02:09.370Z,33.58
2022-08-28T07:04:56.750Z,33.75
2022-08-28T07:07:43.869Z,33.47
2022-08-28T10:03:23.632Z,9.30
2022-08-28T11:13:41.220Z,5.82
2022-08-28T11:16:31.216Z,6.28
2022-08-28T11:19:55.378Z,6.22
2022-08-28T11:23:06.942Z,6.28
2022-08-28T11:26:02.740Z,5.97
2022-08-28T11:28:50.691Z,5.97
2022-08-28T11:31:40.810Z,6.45
2022-08-28T11:35:04.980Z,5.80
2022-08-28T11:37:55.672Z,6.40
2022-08-28T11:40:51.222Z,6.05
2022-08-28T11:43:44.085Z,5.20
2022-08-28T11:46:40.802Z,6.00
2022-08-28T11:49:34.220Z,5.55
2022-08-28T11:53:05.048Z,4.97
2022-08-28T11:56:21.734Z,5.60
2022-08-28T11:59:25.409Z,5.10
2022-08-28T12:02:40.583Z,5.45
2022-08-28T12:05:30.918Z,4.53
2022-08-28T12:08:49.183Z,4.90
2022-08-28T12:11:42.906Z,5.30
2022-08-28T12:14:30.167Z,5.15
2022-08-28T12:17:20.392Z,6.10
2022-08-28T12:20:16.319Z,4.97
2022-08-28T12:23:29.531Z,5.50
2022-08-28T12:26:49.313Z,5.07
2022-08-28T12:29:46.223Z,5.85
2022-08-28T12:33:04.903Z,5.30
2022-08-28T12:35:54.329Z,5.03
2022-08-28T12:38:50.342Z,5.60
2022-08-28T12:41:39.869Z,5.68
2022-08-28T12:44:31.310Z,5.20
2022-08-28T12:47:22.901Z,5.27
2022-08-28T12:50:30.215Z,4.70
2022-08-28T12:53:18.571Z,4.55
2022-08-28T12:56:07.739Z,4.72
2022-08-28T12:58:54.988Z,4.75
2022-08-28T13:01:42.665Z,5.35
2022-08-28T13:04:39.863Z,4.80
2022-08-28T13:07:34.744Z,5.03
2022-08-28T13:10:24.841Z,5.07
2022-08-28T13:13:22.033Z,4.78
2022-08-28T13:16:11.227Z,4.97
2022-08-28T13:19:04.579Z,5.38
2022-08-28T13:22:00.469Z,4.80
2022-08-28T13:24:48.429Z,4.88
2022-08-28T13:27:39.906Z,4.97
2022-08-28T13:30:35.599Z,4.80
2022-08-28T13:33:26.096Z,4.70
2022-08-28T13:36:26.883Z,4.43
2022-08-28T13:39:18.630Z,4.50
2022-08-28T13:42:16.662Z,4.50
2022-08-28T13:45:07.530Z,4.40
2022-08-28T13:47:57.764Z,4.43
2022-08-28T13:51:20.606Z,4.70
2022-08-28T13:54:10.874Z,4.00
2022-08-28T13:57:03.626Z,4.10
2022-08-28T13:59:55.374Z,4.53
2022-08-28T14:03:01.289Z,4.53
2022-08-28T14:05:51.117Z,4.10
2022-08-28T14:08:39.844Z,4.38
2022-08-28T14:11:29.487Z,4.32
2022-08-28T14:14:18.089Z,4.70
2022-08-28T14:17:07.228Z,4.72
2022-08-28T14:19:54.526Z,4.63
2022-08-28T14:22:42.085Z,5.13
2022-08-28T14:25:29.384Z,4.70
2022-08-28T14:28:19.198Z,5.10
2022-08-28T14:31:14.183Z,5.07
2022-08-28T14:34:01.919Z,4.32
2022-08-28T14:36:55.121Z,4.03
2022-08-28T14:39:42.409Z,4.00
2022-08-28T14:42:29.837Z,4.10
2022-08-28T14:45:19.301Z,5.05
2022-08-28T14:48:06.672Z,4.10
2022-08-28T14:50:54.729Z,4.43
2022-08-28T14:53:42.048Z,4.25
2022-08-28T14:56:31.654Z,4.50
2022-08-28T14:59:24.780Z,4.70
2022-08-28T15:02:13.646Z,5.00
2022-08-28T15:05:01.430Z,4.88
2022-08-28T15:07:48.951Z,5.30
2022-08-28T15:10:43.235Z,5.22
2022-08-28T15:13:31.496Z,4.07
2022-08-28T15:16:34.492Z,4.95
2022-08-28T15:19:23.423Z,4.20
2022-08-28T15:22:11.262Z,3.90
2022-08-28T15:24:58.852Z,4.50
2022-08-28T15:27:48.685Z,4.43
2022-08-28T15:30:39.237Z,3.85
2022-08-28T15:33:27.067Z,4.97
2022-08-28T15:36:20.110Z,4.65
2022-08-28T15:39:27.405Z,4.30
2022-08-28T15:42:15.441Z,4.40
2022-08-28T15:45:02.787Z,5.10
2022-08-28T15:47:50.081Z,4.38
2022-08-28T15:50:37.997Z,3.65
2022-08-28T15:53:25.397Z,3.95
2022-08-28T15:56:12.787Z,4.13
2022-08-28T15:59:00.089Z,4.10
2022-08-28T16:01:47.750Z,4.32
2022-08-28T16:04:35.092Z,3.53
2022-08-28T16:07:23.448Z,4.38
2022-08-28T16:10:14.942Z,4.25
2022-08-28T16:13:04.481Z,4.80
2022-08-28T16:15:51.969Z,4.30
2022-08-28T16:18:39.450Z,5.20
2022-08-28T16:21:29.528Z,4.68
2022-08-28T16:24:19.017Z,4.85
2022-08-28T16:27:13.237Z,4.72
2022-08-28T16:30:04.663Z,4.97
2022-08-28T16:32:52.677Z,4.97
2022-08-28T16:35:49.179Z,4.60
2022-08-28T16:38:43.325Z,4.30
2022-08-28T16:41:33.220Z,4.45
2022-08-28T16:44:25.408Z,4.57
2022-08-28T16:47:15.019Z,4.85
2022-08-28T16:50:09.546Z,4.78
2022-08-28T16:52:57.208Z,4.55
2022-08-28T16:55:47.083Z,4.53
2022-08-28T16:58:36.872Z,5.20
2022-08-28T17:01:24.680Z,4.57
2022-08-28T17:04:17.492Z,5.35
2022-08-28T17:07:04.867Z,4.63
2022-08-28T17:09:52.584Z,5.55
2022-08-28T17:12:40.942Z,5.18
2022-08-28T17:15:28.369Z,5.28
2022-08-28T17:18:15.625Z,4.72
2022-08-28T17:21:22.308Z,5.45
2022-08-28T17:24:12.617Z,4.90
2022-08-28T17:27:05.155Z,5.22
2022-08-28T17:29:53.096Z,5.55
2022-08-28T17:32:40.828Z,5.32
2022-08-28T17:35:31.902Z,5.50
2022-08-28T17:38:29.244Z,5.05
2022-08-28T17:41:16.480Z,5.97
2022-08-28T17:44:05.169Z,5.55
2022-08-28T17:46:52.637Z,5.28
2022-08-28T17:49:40.507Z,5.68
2022-08-28T17:52:31.407Z,5.82
2022-08-28T17:55:20.949Z,5.70
2022-08-28T17:58:08.389Z,5.55
2022-08-28T18:00:55.863Z,5.68
2022-08-28T18:03:52.966Z,6.13
2022-08-28T18:06:40.680Z,6.13
2022-08-28T18:09:30.099Z,5.88
2022-08-28T18:12:18.378Z,5.60
2022-08-28T18:15:06.376Z,7.28
2022-08-28T18:17:53.861Z,6.50
2022-08-28T18:20:44.294Z,5.88
2022-08-28T18:23:33.903Z,6.53
2022-08-28T18:26:21.419Z,6.28
2022-08-28T18:29:08.794Z,6.50
2022-08-28T18:31:56.610Z,6.30
2022-08-28T18:34:43.955Z,5.78
2022-08-28T18:37:31.665Z,5.53
2022-08-28T18:40:19.960Z,5.93
2022-08-28T18:43:09.835Z,5.80
2022-08-28T18:45:57.532Z,6.38
2022-08-28T18:48:44.961Z,6.30
2022-08-28T18:51:32.802Z,6.93
2022-08-28T18:54:24.097Z,6.55
2022-08-28T18:57:14.949Z,6.20
2022-08-28T19:00:02.506Z,6.45
2022-08-28T19:02:52.982Z,6.53
2022-08-28T19:05:41.660Z,6.13
2022-08-28T19:08:29.122Z,5.82
2022-08-28T19:11:19.574Z,6.10
2022-08-28T19:14:10.080Z,6.13
2022-08-28T19:16:58.325Z,6.38
2022-08-28T19:19:47.733Z,6.78
2022-08-28T19:22:35.933Z,6.85
2022-08-28T19:25:28.633Z,6.40
2022-08-28T19:28:16.479Z,7.20
2022-08-28T19:31:04.379Z,5.70
2022-08-28T19:33:56.340Z,6.32
2022-08-28T19:36:44.037Z,6.20
2022-08-28T19:39:33.716Z,6.30
2022-08-28T19:42:21.301Z,6.68
2022-08-28T19:45:12.617Z,6.32
2022-08-28T19:48:00.548Z,6.65
2022-08-28T19:50:50.092Z,6.00
2022-08-28T19:53:38.451Z,6.32
2022-08-28T19:56:28.197Z,6.45
2022-08-28T19:59:15.560Z,5.88
2022-08-28T20:02:03.471Z,6.50
2022-08-28T20:04:52.736Z,6.30
2022-08-28T20:07:40.389Z,6.07
2022-08-28T20:10:31.645Z,6.28
2022-08-28T20:13:21.904Z,6.05
2022-08-28T20:16:13.293Z,6.65
2022-08-28T20:19:04.019Z,6.18
2022-08-28T20:21:51.516Z,6.60
2022-08-28T20:24:44.444Z,7.32
2022-08-28T20:27:31.780Z,6.68
2022-08-28T20:30:22.308Z,7.32
2022-08-28T20:33:14.254Z,7.60
2022-08-28T20:36:08.648Z,7.30
2022-08-28T20:39:09.565Z,6.63
2022-08-28T20:41:59.483Z,7.60
2022-08-28T20:44:48.814Z,6.85
2022-08-28T20:47:36.594Z,7.60
2022-08-28T20:50:23.916Z,7.65
2022-08-28T20:53:11.223Z,7.47
2022-08-28T20:56:00.687Z,7.65
2022-08-28T20:58:48.248Z,8.02
2022-08-28T21:01:35.779Z,8.38
2022-08-28T21:04:24.235Z,9.60
2022-08-28T21:07:19.427Z,11.30
2022-08-28T21:10:08.083Z,8.90
2022-08-28T21:12:55.531Z,9.48
2022-08-28T21:15:42.842Z,9.98
2022-08-28T21:18:30.111Z,10.57
2022-08-28T21:21:17.854Z,10.10
2022-08-28T21:24:10.726Z,10.55
2022-08-28T21:27:00.301Z,10.57
2022-08-28T21:29:50.238Z,10.35
2022-08-28T21:32:44.721Z,10.48
2022-08-28T21:35:33.996Z,10.15
2022-08-28T21:38:21.316Z,10.07
2022-08-28T21:41:14.766Z,10.05
2022-08-28T21:44:02.161Z,11.75
2022-08-28T21:46:51.602Z,10.82
2022-08-28T21:49:45.964Z,11.00
2022-08-28T21:52:33.272Z,10.90
2022-08-28T21:55:23.166Z,10.52
2022-08-28T21:58:12.815Z,10.60
2022-08-28T22:01:02.620Z,10.35
2022-08-28T22:03:49.952Z,10.88
2022-08-28T22:06:37.355Z,11.10
2022-08-28T22:09:24.644Z,9.85
2022-08-28T22:12:12.589Z,9.75
2022-08-28T22:14:59.976Z,10.15
2022-08-28T22:17:47.369Z,10.48
2022-08-28T22:20:58.430Z,12.25
2022-08-28T22:23:48.180Z,12.02
2022-08-28T22:26:38.221Z,10.90
2022-08-28T22:29:31.325Z,10.93
2022-08-28T22:32:18.728Z,11.68
2022-08-28T22:35:09.576Z,12.20
2022-08-28T22:37:56.878Z,13.50
2022-08-28T22:40:45.413Z,13.30
2022-08-28T22:43:32.781Z,12.85
2022-08-28T22:46:21.174Z,11.63
2022-08-28T22:49:10.570Z,11.70
2022-08-28T22:52:00.430Z,10.48
2022-08-28T22:54:53.259Z,11.05
2022-08-28T22:57:43.282Z,9.00
2022-08-28T23:00:32.322Z,9.18
2022-08-28T23:03:19.892Z,9.27
2022-08-28T23:06:07.517Z,10.00
2022-08-28T23:08:55.233Z,10.50
2022-08-28T23:11:42.481Z,10.00
2022-08-28T23:14:29.781Z,10.90
2022-08-28T23:17:18.644Z,10.52
2022-08-28T23:20:10.979Z,9.63
2022-08-28T23:23:00.414Z,10.70
2022-08-28T23:25:51.602Z,9.93
2022-08-28T23:28:39.201Z,9.77
2022-08-28T23:31:28.944Z,8.45
2022-08-28T23:34:16.588Z,8.88
2022-08-28T23:37:04.751Z,9.45
2022-08-28T23:39:52.048Z,8.73
2022-08-28T23:42:41.878Z,8.65
2022-08-28T23:45:31.401Z,9.85
2022-08-28T23:48:18.844Z,9.63
2022-08-28T23:51:09.707Z,9.93
2022-08-28T23:53:57.924Z,9.93
2022-08-28T23:56:45.162Z,9.43
2022-08-28T23:59:32.894Z,10.75
