createdAt,value
2022-12-01T00:03:33.531Z,16.2
2022-12-01T00:08:33.478Z,16.4
2022-12-01T00:13:36.237Z,16.4
2022-12-01T00:18:36.745Z,16.2
2022-12-01T00:23:36.826Z,15.9
2022-12-01T00:28:36.868Z,15.9
2022-12-01T00:33:37.412Z,15.5
2022-12-01T00:38:37.623Z,16.4
2022-12-01T00:43:40.330Z,15.9
2022-12-01T00:48:42.696Z,16.2
2022-12-01T00:53:44.994Z,15.9
2022-12-01T00:58:47.568Z,16.4
2022-12-01T01:03:49.803Z,15.8
2022-12-01T01:08:52.461Z,16.3
2022-12-01T01:13:54.887Z,16.4
2022-12-01T01:18:54.695Z,16.4
2022-12-01T01:23:54.550Z,16.1
2022-12-01T01:28:57.371Z,16.4
2022-12-01T01:33:57.264Z,16.2
2022-12-01T01:38:57.422Z,16.3
2022-12-01T01:43:57.744Z,16
2022-12-01T01:48:57.845Z,16.4
2022-12-01T01:54:00.672Z,15.8
2022-12-01T01:59:04.747Z,15.9
2022-12-01T02:04:06.719Z,14.7
2022-12-01T02:09:06.265Z,16.1
2022-12-01T02:14:06.293Z,15.8
2022-12-01T02:19:09.367Z,16.3
2022-12-01T02:24:09.018Z,15.8
2022-12-01T02:29:09.330Z,16
2022-12-01T02:34:12.242Z,15.8
2022-12-01T02:39:11.651Z,16.3
2022-12-01T02:44:11.879Z,15.7
2022-12-01T02:49:11.958Z,16.3
2022-12-01T02:54:12.040Z,16.1
2022-12-01T02:59:14.714Z,16.3
2022-12-01T03:04:14.393Z,15.9
2022-12-01T03:09:17.170Z,15.9
2022-12-01T03:14:19.317Z,16.3
2022-12-01T03:19:21.704Z,15.8
2022-12-01T03:24:21.331Z,15.9
2022-12-01T03:29:21.416Z,15.8
2022-12-01T03:34:21.730Z,16.3
2022-12-01T03:39:21.972Z,16.3
2022-12-01T03:44:22.133Z,16.3
2022-12-01T03:49:22.140Z,16.3
2022-12-01T03:54:25.073Z,15.4
2022-12-01T03:59:24.608Z,16
2022-12-01T04:04:27.457Z,15.8
2022-12-01T04:09:26.900Z,15.8
2022-12-01T04:14:27.070Z,15.8
2022-12-01T04:19:29.682Z,16.3
2022-12-01T04:24:32.070Z,16.2
2022-12-01T04:29:31.547Z,16.1
2022-12-01T04:34:31.859Z,15.4
2022-12-01T04:39:34.833Z,16.3
2022-12-01T04:44:35.299Z,16.3
2022-12-01T04:49:34.672Z,15.8
2022-12-01T04:54:34.982Z,16.1
2022-12-01T04:59:34.963Z,16.1
2022-12-01T05:04:35.225Z,16.3
2022-12-01T05:09:35.283Z,16.3
2022-12-01T05:14:38.145Z,15.8
2022-12-01T05:19:37.398Z,16.1
2022-12-01T05:24:37.454Z,16.1
2022-12-01T05:29:37.293Z,16.1
2022-12-01T05:34:41.733Z,16.3
2022-12-01T05:39:41.214Z,15.9
2022-12-01T05:44:41.297Z,16.1
2022-12-01T05:49:44.010Z,16
2022-12-01T05:54:43.621Z,16.4
2022-12-01T05:59:46.554Z,16.3
2022-12-01T06:04:46.161Z,16.1
2022-12-01T06:09:46.534Z,16
2022-12-01T06:14:46.133Z,16.1
2022-12-01T06:19:46.454Z,16.1
2022-12-01T06:24:46.431Z,16.4
2022-12-01T06:29:46.415Z,16.4
2022-12-01T06:34:46.570Z,16.4
2022-12-01T06:39:46.980Z,16.2
2022-12-01T06:44:46.698Z,16.1
2022-12-01T06:49:47.391Z,16.3
2022-12-01T06:54:46.921Z,16.3
2022-12-01T06:59:49.959Z,15.5
2022-12-01T07:04:52.023Z,15.9
2022-12-01T07:09:52.653Z,16.4
2022-12-01T07:14:52.505Z,16.4
2022-12-01T07:19:52.524Z,16.2
2022-12-01T07:24:52.740Z,16.4
2022-12-01T07:29:55.802Z,15.9
2022-12-01T07:34:55.089Z,16.2
2022-12-01T07:39:54.891Z,16.4
2022-12-01T07:44:54.896Z,16.2
2022-12-01T07:49:54.124Z,16.2
2022-12-01T07:54:54.100Z,16.4
2022-12-01T07:59:54.201Z,16
2022-12-01T08:04:57.182Z,16.5
2022-12-01T08:09:56.817Z,16.3
2022-12-01T08:14:56.941Z,16.4
2022-12-01T08:19:56.980Z,16.2
2022-12-01T08:24:59.854Z,16
2022-12-01T08:30:01.464Z,15.7
2022-12-01T08:35:01.295Z,16.4
2022-12-01T08:40:01.271Z,16.4
2022-12-01T08:45:01.636Z,16
2022-12-01T08:50:01.954Z,16.2
2022-12-01T08:55:03.129Z,16.4
2022-12-01T09:00:03.231Z,16.2
2022-12-01T09:05:04.357Z,16.1
2022-12-01T09:10:04.417Z,16.4
2022-12-01T09:15:07.465Z,16.5
2022-12-01T09:20:07.049Z,16.4
2022-12-01T09:25:09.961Z,15.9
2022-12-01T09:30:09.469Z,16.5
2022-12-01T09:35:09.629Z,16.5
2022-12-01T09:40:12.474Z,16.5
2022-12-01T09:45:12.635Z,16.8
2022-12-01T09:50:12.849Z,17
2022-12-01T09:55:15.952Z,16.9
2022-12-01T10:00:15.772Z,17
2022-12-01T10:05:15.931Z,16.5
2022-12-01T10:10:19.088Z,17.2
2022-12-01T10:15:21.604Z,17.3
2022-12-01T10:20:24.005Z,17
2022-12-01T10:25:23.686Z,17.4
2022-12-01T10:30:26.423Z,17.6
2022-12-01T10:35:26.134Z,17.7
2022-12-01T10:40:26.179Z,17.7
2022-12-01T10:45:26.511Z,17.5
2022-12-01T10:50:26.633Z,17.2
2022-12-01T10:55:26.891Z,17.3
2022-12-01T11:00:57.785Z,17.4
2022-12-01T11:05:27.172Z,17.2
2022-12-01T11:10:27.515Z,16.7
2022-12-01T11:15:30.362Z,17.9
2022-12-01T11:20:30.092Z,17.6
2022-12-01T11:25:32.829Z,17.8
2022-12-01T11:30:32.342Z,17.6
2022-12-01T11:35:32.387Z,17.8
2022-12-01T11:40:32.500Z,17.9
2022-12-01T11:45:32.700Z,17.9
2022-12-01T11:50:32.634Z,17.6
2022-12-01T11:55:32.665Z,17.9
2022-12-01T12:00:32.704Z,17.7
2022-12-01T12:05:35.669Z,17.5
2022-12-01T12:10:35.531Z,17.8
2022-12-01T12:15:35.631Z,17.4
2022-12-01T12:20:38.410Z,18.1
2022-12-01T12:25:40.876Z,17.3
2022-12-01T12:30:40.504Z,18
2022-12-01T12:35:40.423Z,17.9
2022-12-01T12:40:43.226Z,18.2
2022-12-01T12:45:45.711Z,17.3
2022-12-01T12:50:45.250Z,17.5
2022-12-01T12:55:45.418Z,18
2022-12-01T13:00:45.701Z,17.7
2022-12-01T13:05:45.967Z,18
2022-12-01T13:10:48.977Z,17.7
2022-12-01T13:15:48.874Z,18.2
2022-12-01T13:20:48.828Z,17.1
2022-12-01T13:25:49.078Z,18.1
2022-12-01T13:30:49.016Z,17.5
2022-12-01T13:36:01.398Z,17.9
2022-12-01T13:40:49.936Z,18
2022-12-01T13:45:50.076Z,18.2
2022-12-01T13:50:50.486Z,16.5
2022-12-01T13:55:50.512Z,18.1
2022-12-01T14:00:50.583Z,18.1
2022-12-01T14:05:50.799Z,18.1
2022-12-01T14:10:51.124Z,17.3
2022-12-01T14:15:51.261Z,18.3
2022-12-01T14:20:50.942Z,18.3
2022-12-01T14:25:51.263Z,18.3
2022-12-01T14:30:54.190Z,18.1
2022-12-01T14:35:52.805Z,18.5
2022-12-01T14:40:53.199Z,16.1
2022-12-01T14:45:53.479Z,18.1
2022-12-01T14:50:56.577Z,18.6
2022-12-01T14:55:55.876Z,18.3
2022-12-01T15:00:56.288Z,18.4
2022-12-01T15:05:56.347Z,18.3
2022-12-01T15:10:56.587Z,18.3
2022-12-01T15:15:57.611Z,18.4
2022-12-01T15:20:57.460Z,18.1
2022-12-01T15:30:57.862Z,18.4
2022-12-01T15:36:01.085Z,18.7
2022-12-01T15:41:28.301Z,17.8
2022-12-01T15:46:03.258Z,18.5
2022-12-01T15:51:03.373Z,18.6
2022-12-01T15:56:04.534Z,18
2022-12-01T16:01:04.426Z,18.7
2022-12-01T16:06:10.006Z,18.3
2022-12-01T16:11:09.236Z,18.9
2022-12-01T16:16:09.193Z,18.9
2022-12-01T16:21:12.343Z,19.1
2022-12-01T16:26:14.580Z,19.2
2022-12-01T16:31:15.404Z,19
2022-12-01T16:36:17.117Z,19.1
2022-12-01T16:39:45.003Z,19.6
2022-12-01T16:44:46.270Z,21.5
2022-12-01T16:49:47.174Z,23
2022-12-01T16:54:48.105Z,23.6
2022-12-01T16:59:50.861Z,24.1
2022-12-01T17:04:53.683Z,24.5
2022-12-01T17:09:53.537Z,24.5
2022-12-01T17:14:53.934Z,25.1
2022-12-01T17:19:54.403Z,25.5
2022-12-01T17:24:57.424Z,25.7
2022-12-01T17:29:59.675Z,25.4
2022-12-01T17:34:59.340Z,25.9
2022-12-01T17:40:02.308Z,25.9
2022-12-01T17:45:04.419Z,26.2
2022-12-01T17:50:07.005Z,26.4
2022-12-01T17:55:06.330Z,25.6
2022-12-01T18:00:06.322Z,26.1
2022-12-01T18:05:09.521Z,26.4
2022-12-01T18:10:11.946Z,26.5
2022-12-01T18:15:13.729Z,26
2022-12-01T18:20:12.968Z,26.1
2022-12-01T18:25:13.541Z,26.4
2022-12-01T18:30:16.463Z,26.5
2022-12-01T18:35:15.844Z,26.1
2022-12-01T18:40:18.316Z,26.1
2022-12-01T18:45:20.975Z,26.2
2022-12-01T18:50:20.793Z,26
2022-12-01T18:55:22.737Z,25.9
2022-12-01T19:00:24.547Z,25.5
2022-12-01T19:05:23.605Z,25.1
2022-12-01T19:10:23.974Z,26.1
2022-12-01T19:15:24.174Z,26
2022-12-01T19:20:26.653Z,25.8
2022-12-01T19:25:26.039Z,25.4
2022-12-01T19:30:28.517Z,22.6
2022-12-01T19:35:30.198Z,22.3
2022-12-01T19:40:29.158Z,21.9
2022-12-01T19:45:29.015Z,21.4
2022-12-01T19:50:28.840Z,21.1
2022-12-01T19:55:28.383Z,20.8
2022-12-01T20:00:28.214Z,20.6
2022-12-01T20:05:30.804Z,20.4
2022-12-01T20:10:30.115Z,20.2
2022-12-01T20:15:30.054Z,20
2022-12-01T20:20:30.008Z,19.9
2022-12-01T20:25:32.670Z,19.8
2022-12-01T20:30:32.140Z,19.6
2022-12-01T20:35:32.115Z,19.5
2022-12-01T20:40:31.920Z,19.5
2022-12-01T20:45:31.745Z,19.4
2022-12-01T20:50:34.324Z,19.4
2022-12-01T20:55:33.715Z,19.3
2022-12-01T21:00:33.523Z,19.2
2022-12-01T21:05:36.394Z,19.2
2022-12-01T21:10:35.781Z,19.1
2022-12-01T21:15:38.480Z,19.1
2022-12-01T21:20:38.196Z,19
2022-12-01T21:25:38.277Z,18.9
2022-12-01T21:30:38.331Z,18.9
2022-12-01T21:35:38.431Z,18.8
2022-12-01T21:40:38.303Z,18.7
2022-12-01T21:45:41.071Z,18.7
2022-12-01T21:50:40.741Z,18.6
2022-12-01T21:55:40.641Z,18.5
2022-12-01T22:00:40.515Z,18.6
2022-12-01T22:05:40.581Z,18.5
2022-12-01T22:10:40.514Z,18.5
2022-12-01T22:15:43.605Z,18.6
2022-12-01T22:20:45.921Z,18.5
2022-12-01T22:25:45.232Z,18.4
2022-12-01T22:30:45.097Z,18.5
2022-12-01T22:35:47.864Z,18.4
2022-12-01T22:40:50.233Z,18.4
2022-12-01T22:45:49.853Z,18.4
2022-12-01T22:50:51.882Z,18.3
2022-12-01T22:55:52.412Z,18.4
2022-12-01T23:00:51.994Z,18.3
2022-12-01T23:05:51.792Z,18.3
2022-12-01T23:10:51.921Z,18.3
2022-12-01T23:15:54.848Z,18.3
2022-12-01T23:20:57.253Z,18.3
2022-12-01T23:25:59.729Z,18.2
2022-12-01T23:30:59.128Z,18.2
2022-12-01T23:35:58.937Z,18.2
2022-12-01T23:40:57.948Z,18.1
2022-12-01T23:46:00.991Z,18.2
2022-12-01T23:51:00.436Z,18.1
2022-12-01T23:56:00.470Z,18.1
