createdAt,value
2019-04-27T00:00:03.741Z,59.54
2019-04-27T00:02:43.473Z,59.31
2019-04-27T00:05:26.646Z,60.71
2019-04-27T00:08:00.296Z,61.68
2019-04-27T00:10:39.858Z,61.75
2019-04-27T00:13:12.928Z,62.14
2019-04-27T00:15:57.326Z,62.51
2019-04-27T00:18:36.625Z,63.17
2019-04-27T00:21:15.230Z,64.23
2019-04-27T00:23:49.320Z,64.80
2019-04-27T00:26:20.922Z,64.19
2019-04-27T00:28:53.863Z,62.92
2019-04-27T00:31:25.584Z,62.62
2019-04-27T00:33:58.331Z,63.48
2019-04-27T00:36:49.155Z,63.66
2019-04-27T00:39:23.059Z,64.14
2019-04-27T00:41:55.002Z,63.86
2019-04-27T00:44:28.049Z,63.97
2019-04-27T00:46:59.968Z,64.17
2019-04-27T00:49:32.912Z,64.16
2019-04-27T00:52:06.251Z,63.87
2019-04-27T00:54:37.850Z,63.86
2019-04-27T00:57:27.241Z,63.93
2019-04-27T01:00:18.675Z,64.35
2019-04-27T01:02:55.989Z,61.26
2019-04-27T01:05:29.433Z,61.26
2019-04-27T01:08:01.183Z,61.66
2019-04-27T01:10:34.075Z,62.46
2019-04-27T01:13:06.038Z,62.95
2019-04-27T01:15:37.658Z,63.45
2019-04-27T01:18:14.963Z,63.87
2019-04-27T01:20:42.855Z,63.71
2019-04-27T01:23:14.544Z,63.75
2019-04-27T01:25:48.840Z,63.67
2019-04-27T01:28:22.451Z,63.94
2019-04-27T01:30:55.808Z,64.05
2019-04-27T01:33:28.340Z,64.22
2019-04-27T01:36:01.083Z,64.32
2019-04-27T01:38:32.875Z,64.40
2019-04-27T01:41:04.759Z,64.95
2019-04-27T01:43:36.536Z,65.86
2019-04-27T01:46:09.143Z,66.27
2019-04-27T01:48:41.270Z,66.11
2019-04-27T01:51:12.933Z,65.54
2019-04-27T01:53:44.661Z,65.82
2019-04-27T01:56:16.362Z,66.36
2019-04-27T01:58:49.420Z,64.95
2019-04-27T02:01:26.226Z,64.33
2019-04-27T02:04:14.669Z,64.86
2019-04-27T02:06:48.702Z,64.99
2019-04-27T02:09:21.081Z,65.60
2019-04-27T02:11:52.823Z,65.83
2019-04-27T02:14:24.677Z,65.90
2019-04-27T02:16:59.377Z,65.98
2019-04-27T02:19:31.576Z,66.00
2019-04-27T02:22:03.306Z,65.98
2019-04-27T02:24:35.041Z,65.93
2019-04-27T02:27:06.847Z,66.05
2019-04-27T02:29:45.290Z,66.25
2019-04-27T02:32:21.440Z,66.17
2019-04-27T02:34:59.914Z,65.19
2019-04-27T02:37:31.000Z,64.49
2019-04-27T02:40:02.543Z,64.58
2019-04-27T02:42:35.908Z,64.84
2019-04-27T02:45:09.651Z,65.08
2019-04-27T02:47:40.945Z,65.48
2019-04-27T02:50:13.458Z,64.90
2019-04-27T02:52:46.515Z,64.48
2019-04-27T02:55:19.752Z,64.17
2019-04-27T02:57:51.722Z,63.27
2019-04-27T03:00:24.625Z,62.00
2019-04-27T03:03:01.957Z,61.05
2019-04-27T03:05:31.246Z,60.13
2019-04-27T03:08:02.815Z,58.99
2019-04-27T03:10:34.642Z,59.09
2019-04-27T03:13:07.946Z,59.09
2019-04-27T03:15:41.281Z,57.83
2019-04-27T03:18:32.761Z,57.38
2019-04-27T03:21:05.991Z,55.37
2019-04-27T03:23:37.788Z,54.17
2019-04-27T03:26:19.558Z,54.49
2019-04-27T03:28:50.665Z,55.02
2019-04-27T03:31:22.414Z,55.15
2019-04-27T03:33:59.067Z,56.50
2019-04-27T03:36:31.439Z,56.91
2019-04-27T03:39:01.128Z,56.39
2019-04-27T03:41:36.992Z,54.72
2019-04-27T03:44:09.410Z,53.58
2019-04-27T03:46:41.334Z,51.69
2019-04-27T03:49:28.172Z,51.61
2019-04-27T03:51:53.278Z,50.70
2019-04-27T03:54:44.628Z,48.40
2019-04-27T03:57:19.916Z,48.25
2019-04-27T04:00:02.130Z,49.09
2019-04-27T04:02:35.522Z,47.36
2019-04-27T04:05:09.857Z,46.88
2019-04-27T04:07:41.952Z,45.25
2019-04-27T04:10:15.591Z,44.98
2019-04-27T04:12:56.435Z,43.46
2019-04-27T04:15:30.919Z,43.44
2019-04-27T04:18:02.636Z,42.96
2019-04-27T04:20:35.143Z,41.83
2019-04-27T04:23:06.780Z,40.85
2019-04-27T04:25:40.957Z,39.57
2019-04-27T04:28:11.863Z,40.52
2019-04-27T04:30:43.569Z,40.62
2019-04-27T04:33:15.324Z,39.05
2019-04-27T04:35:49.696Z,38.17
2019-04-27T04:38:24.698Z,37.28
2019-04-27T04:40:59.212Z,36.66
2019-04-27T04:43:47.022Z,36.36
2019-04-27T04:46:29.641Z,36.67
2019-04-27T04:49:01.531Z,35.67
2019-04-27T04:51:33.206Z,33.92
2019-04-27T04:54:09.485Z,33.33
2019-04-27T04:56:41.906Z,32.93
2019-04-27T04:59:20.065Z,32.75
2019-04-27T05:01:54.070Z,32.13
2019-04-27T05:04:29.155Z,31.62
2019-04-27T05:07:01.609Z,31.20
2019-04-27T05:09:33.293Z,31.26
2019-04-27T05:12:10.419Z,31.98
2019-04-27T05:14:42.073Z,31.97
2019-04-27T05:17:15.597Z,30.67
2019-04-27T05:19:49.107Z,31.75
2019-04-27T05:22:25.236Z,31.45
2019-04-27T05:25:03.369Z,31.53
2019-04-27T05:27:38.955Z,31.27
2019-04-27T05:30:14.881Z,31.17
2019-04-27T05:32:47.060Z,32.10
2019-04-27T05:35:19.416Z,31.40
2019-04-27T05:37:51.341Z,31.44
2019-04-27T05:40:24.717Z,32.29
2019-04-27T05:42:58.571Z,31.58
2019-04-27T05:45:53.214Z,31.72
2019-04-27T05:48:27.767Z,31.46
2019-04-27T05:51:02.048Z,33.12
2019-04-27T05:53:35.177Z,32.82
2019-04-27T05:56:09.274Z,34.59
2019-04-27T05:58:42.319Z,33.73
2019-04-27T06:01:15.808Z,34.47
2019-04-27T06:03:49.681Z,34.14
2019-04-27T06:06:21.089Z,35.76
2019-04-27T06:08:53.809Z,35.40
2019-04-27T06:11:25.683Z,34.02
2019-04-27T06:13:59.436Z,33.18
2019-04-27T06:16:31.156Z,32.65
2019-04-27T06:19:05.258Z,33.12
2019-04-27T06:21:40.175Z,31.88
2019-04-27T06:24:12.509Z,31.49
2019-04-27T06:26:44.304Z,30.67
2019-04-27T06:29:16.130Z,30.63
2019-04-27T06:31:49.633Z,29.05
2019-04-27T06:34:21.826Z,26.58
2019-04-27T06:36:53.667Z,26.43
2019-04-27T06:39:25.314Z,26.98
2019-04-27T06:41:59.026Z,27.74
2019-04-27T06:44:33.738Z,25.77
2019-04-27T06:47:05.424Z,25.35
2019-04-27T06:49:37.077Z,24.78
2019-04-27T06:52:09.960Z,23.86
2019-04-27T06:54:41.744Z,24.20
2019-04-27T06:57:15.566Z,23.69
2019-04-27T06:59:48.403Z,23.28
2019-04-27T07:02:20.881Z,22.17
2019-04-27T07:04:52.518Z,22.44
2019-04-27T07:07:24.302Z,21.45
2019-04-27T07:10:00.619Z,23.10
2019-04-27T07:12:32.289Z,21.33
2019-04-27T07:15:08.768Z,21.22
2019-04-27T07:17:41.888Z,20.25
2019-04-27T07:20:14.989Z,19.92
2019-04-27T07:22:49.686Z,19.06
2019-04-27T07:25:23.117Z,19.24
2019-04-27T07:28:00.751Z,19.67
2019-04-27T07:30:34.693Z,19.64
2019-04-27T07:33:10.082Z,19.08
2019-04-27T07:35:41.849Z,20.06
2019-04-27T07:38:14.509Z,18.95
2019-04-27T07:40:46.241Z,17.53
2019-04-27T07:43:21.187Z,18.34
2019-04-27T07:45:56.472Z,19.64
2019-04-27T07:48:28.605Z,19.04
2019-04-27T07:51:00.495Z,18.31
2019-04-27T07:53:32.978Z,19.16
2019-04-27T07:56:05.011Z,20.08
2019-04-27T07:58:40.765Z,20.22
2019-04-27T08:01:14.212Z,20.20
2019-04-27T08:03:45.789Z,21.20
2019-04-27T08:06:18.953Z,21.05
2019-04-27T08:08:53.315Z,21.06
2019-04-27T08:11:26.342Z,21.61
2019-04-27T08:14:00.166Z,20.70
2019-04-27T08:16:32.630Z,21.04
2019-04-27T08:19:04.498Z,20.70
2019-04-27T08:21:43.584Z,21.47
2019-04-27T08:24:11.139Z,19.96
2019-04-27T08:26:45.819Z,20.21
2019-04-27T08:29:26.332Z,20.41
2019-04-27T08:31:59.632Z,21.60
2019-04-27T08:34:39.680Z,21.29
2019-04-27T08:37:13.111Z,20.66
2019-04-27T08:39:46.328Z,20.27
2019-04-27T08:42:19.525Z,20.42
2019-04-27T08:44:51.440Z,20.69
2019-04-27T08:47:23.952Z,20.55
2019-04-27T08:49:55.688Z,20.86
2019-04-27T08:52:30.066Z,22.12
2019-04-27T08:55:02.121Z,21.86
2019-04-27T08:57:35.559Z,21.62
2019-04-27T09:00:09.578Z,22.64
2019-04-27T09:02:47.120Z,22.52
2019-04-27T09:05:19.269Z,22.08
2019-04-27T09:07:56.138Z,22.20
2019-04-27T09:10:30.919Z,22.34
2019-04-27T09:13:12.021Z,22.62
2019-04-27T09:15:46.869Z,23.14
2019-04-27T09:18:20.402Z,24.18
2019-04-27T09:20:54.354Z,23.25
2019-04-27T09:23:26.389Z,24.12
2019-04-27T09:26:00.721Z,23.95
2019-04-27T09:28:32.698Z,24.93
2019-04-27T09:31:05.335Z,25.95
2019-04-27T09:33:43.956Z,26.58
2019-04-27T09:36:17.127Z,26.30
2019-04-27T09:38:51.375Z,27.31
2019-04-27T09:41:23.037Z,27.99
2019-04-27T09:43:55.963Z,26.98
2019-04-27T09:46:28.600Z,26.75
2019-04-27T09:49:03.494Z,26.71
2019-04-27T09:51:40.609Z,26.33
2019-04-27T09:54:12.385Z,27.47
2019-04-27T09:56:44.240Z,27.78
2019-04-27T09:59:17.733Z,27.46
2019-04-27T10:01:57.695Z,28.59
2019-04-27T10:04:30.565Z,29.64
2019-04-27T10:07:03.541Z,28.52
2019-04-27T10:09:36.945Z,28.31
2019-04-27T10:12:12.059Z,28.60
2019-04-27T10:14:47.639Z,29.73
2019-04-27T10:17:24.067Z,28.75
2019-04-27T10:20:00.751Z,28.82
2019-04-27T10:22:41.280Z,28.08
2019-04-27T10:25:10.867Z,29.07
2019-04-27T10:27:45.717Z,29.06
2019-04-27T10:30:21.736Z,30.05
2019-04-27T10:32:55.072Z,28.85
2019-04-27T10:35:31.547Z,29.50
2019-04-27T10:38:06.082Z,29.08
2019-04-27T10:40:40.899Z,29.01
2019-04-27T10:43:17.039Z,28.23
2019-04-27T10:45:49.749Z,29.52
2019-04-27T10:48:23.716Z,28.92
2019-04-27T10:50:56.562Z,28.45
2019-04-27T10:53:29.578Z,29.20
2019-04-27T10:56:04.552Z,28.50
2019-04-27T10:58:36.343Z,29.51
2019-04-27T11:01:11.296Z,29.38
2019-04-27T11:04:01.987Z,29.21
2019-04-27T11:06:35.875Z,28.40
2019-04-27T11:09:12.098Z,28.85
2019-04-27T11:11:46.489Z,29.25
2019-04-27T11:14:20.523Z,29.07
2019-04-27T11:16:56.026Z,30.05
2019-04-27T11:19:28.632Z,28.92
2019-04-27T11:22:00.352Z,30.65
2019-04-27T11:24:41.011Z,29.13
2019-04-27T11:27:24.359Z,29.44
2019-04-27T11:29:57.610Z,29.92
2019-04-27T11:32:32.131Z,28.51
2019-04-27T11:35:21.627Z,28.58
2019-04-27T11:37:57.195Z,27.64
2019-04-27T11:40:30.033Z,29.12
2019-04-27T11:43:02.424Z,28.63
2019-04-27T11:45:34.616Z,27.98
2019-04-27T11:48:06.188Z,29.02
2019-04-27T11:50:40.144Z,28.27
2019-04-27T11:53:22.871Z,28.43
2019-04-27T11:55:49.261Z,28.49
2019-04-27T11:58:23.746Z,27.87
2019-04-27T12:00:55.476Z,27.92
2019-04-27T12:03:28.132Z,28.02
2019-04-27T12:06:00.387Z,27.35
2019-04-27T12:08:33.569Z,27.71
2019-04-27T12:11:05.940Z,29.01
2019-04-27T12:13:39.447Z,27.17
2019-04-27T12:16:11.234Z,26.75
2019-04-27T12:18:48.814Z,27.69
2019-04-27T12:21:18.115Z,27.50
2019-04-27T12:23:52.369Z,27.62
2019-04-27T12:26:26.582Z,27.58
2019-04-27T12:29:00.086Z,26.47
2019-04-27T12:31:36.899Z,27.53
2019-04-27T12:34:12.817Z,28.46
2019-04-27T12:36:45.927Z,28.35
2019-04-27T12:39:17.950Z,27.56
2019-04-27T12:41:51.265Z,28.12
2019-04-27T12:44:23.046Z,28.43
2019-04-27T12:46:57.536Z,27.71
2019-04-27T12:49:28.350Z,28.40
2019-04-27T12:52:00.679Z,29.09
2019-04-27T12:54:37.210Z,27.99
2019-04-27T12:57:15.891Z,28.51
2019-04-27T12:59:59.757Z,28.28
2019-04-27T13:02:33.853Z,28.04
2019-04-27T13:05:11.078Z,28.09
2019-04-27T13:07:43.545Z,27.65
2019-04-27T13:10:15.957Z,28.13
2019-04-27T13:12:47.880Z,29.48
2019-04-27T13:15:21.245Z,29.14
2019-04-27T13:17:52.826Z,29.47
2019-04-27T13:20:25.642Z,28.54
2019-04-27T13:22:57.517Z,29.14
2019-04-27T13:25:30.652Z,28.97
2019-04-27T13:28:02.360Z,29.86
2019-04-27T13:30:37.661Z,29.08
2019-04-27T13:33:09.400Z,29.07
2019-04-27T13:35:42.681Z,29.38
2019-04-27T13:38:18.238Z,28.46
2019-04-27T13:41:06.887Z,28.38
2019-04-27T13:43:39.403Z,29.04
2019-04-27T13:46:15.657Z,30.07
2019-04-27T13:49:05.692Z,29.64
2019-04-27T13:51:47.070Z,29.13
2019-04-27T13:54:26.136Z,29.65
2019-04-27T13:56:53.722Z,29.92
2019-04-27T13:59:26.778Z,29.79
2019-04-27T14:01:59.478Z,29.48
2019-04-27T14:04:31.779Z,30.08
2019-04-27T14:07:04.799Z,29.52
2019-04-27T14:09:39.240Z,30.08
2019-04-27T14:12:21.287Z,30.91
2019-04-27T14:14:53.256Z,29.92
2019-04-27T14:17:25.419Z,31.06
2019-04-27T14:20:00.326Z,31.05
2019-04-27T14:22:33.807Z,31.20
2019-04-27T14:25:08.578Z,31.80
2019-04-27T14:27:42.663Z,30.28
2019-04-27T14:30:17.236Z,30.28
2019-04-27T14:32:50.619Z,30.58
2019-04-27T14:35:23.485Z,30.04
2019-04-27T14:37:55.146Z,30.50
2019-04-27T14:40:28.762Z,31.11
2019-04-27T14:43:00.638Z,30.90
2019-04-27T14:45:34.133Z,31.27
2019-04-27T14:48:05.943Z,31.44
2019-04-27T14:50:40.300Z,31.85
2019-04-27T14:53:11.708Z,31.95
2019-04-27T14:55:43.472Z,32.39
2019-04-27T14:58:15.174Z,32.71
2019-04-27T15:00:47.065Z,31.91
2019-04-27T15:03:21.661Z,31.32
2019-04-27T15:05:55.133Z,31.76
2019-04-27T15:08:27.798Z,31.83
2019-04-27T15:11:04.183Z,32.19
2019-04-27T15:13:37.908Z,33.15
2019-04-27T15:16:11.734Z,33.53
2019-04-27T15:18:45.445Z,33.51
2019-04-27T15:21:17.184Z,34.35
2019-04-27T15:23:50.882Z,34.54
2019-04-27T15:26:23.101Z,35.20
2019-04-27T15:29:00.751Z,35.25
2019-04-27T15:31:36.410Z,35.54
2019-04-27T15:34:12.960Z,35.35
2019-04-27T15:36:56.503Z,35.79
2019-04-27T15:39:46.341Z,35.88
2019-04-27T15:42:33.679Z,36.32
2019-04-27T15:45:08.951Z,36.73
2019-04-27T15:47:42.423Z,36.50
2019-04-27T15:50:18.290Z,36.41
2019-04-27T15:52:50.335Z,36.85
2019-04-27T15:55:32.297Z,37.04
2019-04-27T15:57:55.261Z,37.11
2019-04-27T16:00:28.957Z,37.47
2019-04-27T16:03:00.830Z,37.69
2019-04-27T16:05:36.131Z,37.86
2019-04-27T16:08:15.071Z,37.67
2019-04-27T16:10:43.180Z,38.02
2019-04-27T16:13:18.201Z,38.15
2019-04-27T16:15:54.133Z,37.96
2019-04-27T16:18:30.899Z,38.33
2019-04-27T16:21:02.779Z,38.15
2019-04-27T16:23:40.295Z,38.65
2019-04-27T16:26:14.941Z,39.33
2019-04-27T16:28:49.663Z,39.44
2019-04-27T16:31:20.516Z,39.81
2019-04-27T16:33:59.132Z,40.12
2019-04-27T16:36:30.072Z,41.46
2019-04-27T16:39:09.913Z,41.13
2019-04-27T16:41:45.625Z,41.65
2019-04-27T16:44:18.208Z,41.89
2019-04-27T16:46:52.222Z,42.67
2019-04-27T16:49:28.915Z,43.90
2019-04-27T16:52:01.353Z,44.34
2019-04-27T16:54:34.028Z,44.79
2019-04-27T16:57:10.411Z,44.84
2019-04-27T16:59:46.335Z,44.37
2019-04-27T17:02:25.366Z,44.44
2019-04-27T17:04:58.739Z,44.44
2019-04-27T17:07:37.393Z,44.70
2019-04-27T17:10:06.424Z,44.93
2019-04-27T17:12:45.976Z,44.93
2019-04-27T17:15:35.608Z,45.16
2019-04-27T17:18:25.627Z,45.38
2019-04-27T17:21:05.604Z,45.38
2019-04-27T17:23:34.957Z,47.19
2019-04-27T17:26:20.526Z,47.73
2019-04-27T17:28:52.472Z,47.21
2019-04-27T17:31:50.610Z,48.13
2019-04-27T17:34:25.254Z,49.34
2019-04-27T17:37:04.911Z,48.18
2019-04-27T17:39:38.563Z,45.93
2019-04-27T17:42:11.212Z,45.36
2019-04-27T17:44:49.037Z,45.71
2019-04-27T17:47:26.892Z,46.32
2019-04-27T17:50:01.676Z,46.71
2019-04-27T17:52:34.452Z,47.20
2019-04-27T17:55:11.856Z,47.54
2019-04-27T17:57:45.568Z,47.81
2019-04-27T18:00:24.126Z,48.12
2019-04-27T18:02:57.888Z,48.32
2019-04-27T18:05:29.637Z,48.06
2019-04-27T18:08:06.288Z,48.15
2019-04-27T18:10:38.865Z,48.44
2019-04-27T18:13:12.264Z,48.72
2019-04-27T18:15:56.296Z,48.39
2019-04-27T18:18:40.529Z,48.20
2019-04-27T18:21:13.090Z,47.97
2019-04-27T18:23:58.634Z,48.02
2019-04-27T18:26:51.663Z,47.98
2019-04-27T18:29:30.647Z,47.66
2019-04-27T18:32:02.396Z,47.60
2019-04-27T18:34:34.962Z,48.07
2019-04-27T18:37:08.015Z,48.34
2019-04-27T18:39:40.885Z,48.53
2019-04-27T18:42:14.126Z,48.66
2019-04-27T18:44:48.586Z,48.95
2019-04-27T18:47:21.934Z,48.98
2019-04-27T18:50:07.484Z,49.12
2019-04-27T18:52:40.694Z,49.11
2019-04-27T18:55:16.811Z,49.01
2019-04-27T18:57:51.106Z,49.12
2019-04-27T19:00:27.685Z,49.44
2019-04-27T19:03:01.558Z,49.29
2019-04-27T19:05:40.228Z,49.23
2019-04-27T19:08:12.670Z,49.11
2019-04-27T19:10:47.396Z,49.16
2019-04-27T19:13:19.386Z,49.25
2019-04-27T19:15:51.325Z,49.81
2019-04-27T19:18:26.302Z,49.90
2019-04-27T19:21:02.437Z,49.82
2019-04-27T19:23:40.283Z,49.74
2019-04-27T19:26:14.210Z,49.70
2019-04-27T19:28:48.276Z,50.29
2019-04-27T19:31:26.735Z,49.88
2019-04-27T19:33:59.957Z,49.00
2019-04-27T19:36:32.956Z,48.44
2019-04-27T19:39:13.929Z,49.74
2019-04-27T19:41:57.954Z,49.82
2019-04-27T19:44:21.900Z,50.61
2019-04-27T19:46:55.402Z,50.84
2019-04-27T19:49:33.653Z,50.87
2019-04-27T19:52:08.641Z,51.27
2019-04-27T19:54:44.631Z,51.43
2019-04-27T19:57:32.672Z,51.63
2019-04-27T19:59:54.786Z,52.19
2019-04-27T20:02:26.663Z,52.76
2019-04-27T20:05:02.938Z,52.80
2019-04-27T20:07:37.949Z,52.90
2019-04-27T20:10:11.165Z,53.33
2019-04-27T20:12:42.987Z,53.29
2019-04-27T20:15:16.373Z,53.80
2019-04-27T20:17:58.125Z,54.82
2019-04-27T20:20:34.168Z,54.11
2019-04-27T20:23:05.752Z,54.69
2019-04-27T20:25:41.261Z,54.71
2019-04-27T20:28:17.321Z,53.93
2019-04-27T20:30:53.965Z,54.31
2019-04-27T20:33:31.115Z,54.06
2019-04-27T20:36:05.085Z,54.23
2019-04-27T20:38:39.057Z,54.48
2019-04-27T20:41:13.571Z,54.34
2019-04-27T20:43:51.060Z,54.61
2019-04-27T20:46:24.330Z,54.30
2019-04-27T20:49:00.044Z,54.51
2019-04-27T20:51:50.941Z,54.52
2019-04-27T20:54:26.361Z,54.92
2019-04-27T20:57:03.225Z,55.77
2019-04-27T20:59:39.523Z,55.81
2019-04-27T21:02:32.134Z,56.38
2019-04-27T21:05:24.295Z,57.00
2019-04-27T21:07:58.001Z,57.56
2019-04-27T21:10:30.785Z,57.84
2019-04-27T21:13:03.464Z,58.39
2019-04-27T21:15:35.640Z,59.43
2019-04-27T21:18:11.319Z,58.82
2019-04-27T21:20:46.319Z,58.49
2019-04-27T21:23:22.187Z,58.97
2019-04-27T21:25:53.882Z,59.95
2019-04-27T21:28:27.376Z,59.99
2019-04-27T21:31:01.440Z,60.16
2019-04-27T21:33:33.210Z,60.56
2019-04-27T21:36:13.828Z,61.02
2019-04-27T21:39:08.128Z,61.20
2019-04-27T21:41:49.167Z,61.28
2019-04-27T21:44:21.840Z,61.78
2019-04-27T21:46:55.773Z,61.78
2019-04-27T21:49:28.939Z,62.17
2019-04-27T21:52:06.504Z,62.06
2019-04-27T21:54:41.145Z,62.07
2019-04-27T21:57:13.797Z,62.23
2019-04-27T21:59:46.720Z,62.52
2019-04-27T22:02:20.087Z,62.67
2019-04-27T22:04:57.048Z,62.49
2019-04-27T22:07:31.621Z,61.99
2019-04-27T22:10:03.785Z,61.67
2019-04-27T22:12:41.603Z,61.71
2019-04-27T22:15:13.314Z,61.31
2019-04-27T22:17:46.098Z,61.21
2019-04-27T22:20:20.816Z,61.72
2019-04-27T22:23:11.875Z,61.32
2019-04-27T22:25:45.867Z,61.06
2019-04-27T22:28:17.608Z,61.81
2019-04-27T22:30:51.772Z,62.17
2019-04-27T22:33:28.896Z,62.08
2019-04-27T22:36:01.893Z,62.21
2019-04-27T22:38:33.688Z,62.39
2019-04-27T22:41:21.495Z,63.01
2019-04-27T22:44:11.495Z,62.19
2019-04-27T22:46:46.330Z,61.10
2019-04-27T22:49:21.113Z,60.14
2019-04-27T22:51:53.092Z,61.01
2019-04-27T22:54:26.876Z,62.07
2019-04-27T22:57:02.501Z,62.58
2019-04-27T22:59:41.443Z,62.30
2019-04-27T23:02:22.666Z,61.90
2019-04-27T23:04:57.475Z,61.69
2019-04-27T23:07:31.580Z,61.42
2019-04-27T23:10:04.719Z,61.25
2019-04-27T23:12:37.653Z,61.61
2019-04-27T23:15:11.301Z,60.41
2019-04-27T23:17:53.212Z,60.79
2019-04-27T23:20:25.970Z,60.52
2019-04-27T23:23:07.865Z,60.63
2019-04-27T23:25:41.069Z,60.51
2019-04-27T23:28:13.125Z,60.29
2019-04-27T23:30:54.100Z,60.38
2019-04-27T23:33:31.170Z,60.37
2019-04-27T23:36:05.196Z,60.25
2019-04-27T23:38:37.347Z,60.09
2019-04-27T23:41:18.519Z,60.00
2019-04-27T23:43:51.392Z,60.41
2019-04-27T23:46:23.041Z,60.99
2019-04-27T23:48:55.125Z,59.68
2019-04-27T23:51:36.735Z,60.09
2019-04-27T23:54:11.560Z,60.13
2019-04-27T23:56:44.737Z,60.43
2019-04-27T23:59:24.688Z,60.13
