createdAt,value
2023-02-15T00:01:06.601Z,4.2
2023-02-15T00:02:13.632Z,4.3
2023-02-15T00:03:21.315Z,4.3
2023-02-15T00:04:28.973Z,4.1
2023-02-15T00:05:42.025Z,4
2023-02-15T00:06:49.866Z,4
2023-02-15T00:07:58.904Z,4.1
2023-02-15T00:09:05.831Z,4.2
2023-02-15T00:10:12.654Z,4.2
2023-02-15T00:11:20.288Z,4.2
2023-02-15T00:12:32.343Z,4.2
2023-02-15T00:13:40.265Z,4.2
2023-02-15T00:14:47.140Z,4.2
2023-02-15T00:15:53.971Z,4.3
2023-02-15T00:17:08.862Z,4.2
2023-02-15T00:18:17.779Z,4.2
2023-02-15T00:19:24.563Z,4.2
2023-02-15T00:20:33.190Z,4.2
2023-02-15T00:21:40.111Z,4.2
2023-02-15T00:22:46.956Z,4.2
2023-02-15T00:23:55.966Z,4.2
2023-02-15T00:25:02.803Z,4.2
2023-02-15T00:26:09.644Z,4.2
2023-02-15T00:27:17.395Z,4.2
2023-02-15T00:28:25.440Z,4.2
2023-02-15T00:29:33.322Z,4.1
2023-02-15T00:30:41.442Z,4.2
2023-02-15T00:31:51.188Z,4.2
2023-02-15T00:32:59.019Z,4.2
2023-02-15T00:34:06.919Z,4.2
2023-02-15T00:35:18.953Z,4.2
2023-02-15T00:36:29.633Z,4.1
2023-02-15T00:37:36.452Z,4.2
2023-02-15T00:38:47.963Z,4.2
2023-02-15T00:39:54.804Z,4.2
2023-02-15T00:41:01.708Z,4.2
2023-02-15T00:42:08.623Z,4.2
2023-02-15T00:43:15.485Z,4.2
2023-02-15T00:44:22.297Z,4.2
2023-02-15T00:45:29.190Z,4.2
2023-02-15T00:46:37.019Z,4.2
2023-02-15T00:47:45.987Z,4.2
2023-02-15T00:48:53.027Z,4.2
2023-02-15T00:50:00.706Z,4.2
2023-02-15T00:51:07.936Z,4.2
2023-02-15T00:52:14.715Z,4.1
2023-02-15T00:53:21.551Z,4.1
2023-02-15T00:54:28.385Z,4.1
2023-02-15T00:55:35.223Z,4.1
2023-02-15T00:56:42.109Z,4.1
2023-02-15T00:57:49.928Z,4
2023-02-15T00:58:56.775Z,3.9
2023-02-15T01:00:07.708Z,3.9
2023-02-15T01:01:14.843Z,3.9
2023-02-15T01:02:21.653Z,3.9
2023-02-15T01:03:28.668Z,3.9
2023-02-15T01:04:41.192Z,3.9
2023-02-15T01:05:48.038Z,3.9
2023-02-15T01:06:57.671Z,3.9
2023-02-15T01:08:04.701Z,3.9
2023-02-15T01:09:12.426Z,3.9
2023-02-15T01:10:19.363Z,3.9
2023-02-15T01:11:26.226Z,3.8
2023-02-15T01:12:33.887Z,3.8
2023-02-15T01:13:40.767Z,3.8
2023-02-15T01:14:47.809Z,3.8
2023-02-15T01:15:54.958Z,3.8
2023-02-15T01:17:01.668Z,3.8
2023-02-15T01:18:08.561Z,3.8
2023-02-15T01:19:15.950Z,3.7
2023-02-15T01:20:22.859Z,3.7
2023-02-15T01:21:31.215Z,3.7
2023-02-15T01:22:38.170Z,3.7
2023-02-15T01:23:46.247Z,3.7
2023-02-15T01:24:53.089Z,3.7
2023-02-15T01:26:00.509Z,3.7
2023-02-15T01:27:07.552Z,3.7
2023-02-15T01:28:14.964Z,3.6
2023-02-15T01:29:22.864Z,3.6
2023-02-15T01:30:29.696Z,3.6
2023-02-15T01:31:36.720Z,3.6
2023-02-15T01:32:45.049Z,3.6
2023-02-15T01:33:51.912Z,3.5
2023-02-15T01:34:59.135Z,3.5
2023-02-15T01:36:06.981Z,3.5
2023-02-15T01:37:13.793Z,3.5
2023-02-15T01:38:20.754Z,3.5
2023-02-15T01:39:29.866Z,3.5
2023-02-15T01:40:38.069Z,3.5
2023-02-15T01:41:44.973Z,3.5
2023-02-15T01:42:53.047Z,3.5
2023-02-15T01:44:01.579Z,3.4
2023-02-15T01:45:08.454Z,3.5
2023-02-15T01:46:16.042Z,3.5
2023-02-15T01:47:22.947Z,3.5
2023-02-15T01:48:32.769Z,3.5
2023-02-15T01:49:39.595Z,3.5
2023-02-15T01:50:49.382Z,3.5
2023-02-15T01:52:00.374Z,3.5
2023-02-15T01:53:07.478Z,3.5
2023-02-15T01:54:18.214Z,3.5
2023-02-15T01:55:28.099Z,3.5
2023-02-15T01:56:34.926Z,3.5
2023-02-15T01:57:42.745Z,3.5
2023-02-15T01:58:49.719Z,3.5
2023-02-15T01:59:56.612Z,3.4
2023-02-15T02:01:03.605Z,3.5
2023-02-15T02:02:13.822Z,3.4
2023-02-15T02:03:22.861Z,3.5
2023-02-15T02:04:36.224Z,3.5
2023-02-15T02:05:43.063Z,3.5
2023-02-15T02:06:53.077Z,3.5
2023-02-15T02:07:59.953Z,3.6
2023-02-15T02:09:11.054Z,3.6
2023-02-15T02:10:17.891Z,3.5
2023-02-15T02:11:24.812Z,3.5
2023-02-15T02:12:32.647Z,3.5
2023-02-15T02:13:40.562Z,3.4
2023-02-15T02:14:50.175Z,3.4
2023-02-15T02:15:58.254Z,3.4
2023-02-15T02:17:04.983Z,3.3
2023-02-15T02:18:17.126Z,3.3
2023-02-15T02:19:26.928Z,3.4
2023-02-15T02:20:36.370Z,3.4
2023-02-15T02:21:49.324Z,3.4
2023-02-15T02:23:01.311Z,3.4
2023-02-15T02:24:18.567Z,3.4
2023-02-15T02:25:30.554Z,3.5
2023-02-15T02:26:45.599Z,3.5
2023-02-15T02:28:00.860Z,3.4
2023-02-15T02:29:12.859Z,3.4
2023-02-15T02:30:27.873Z,3.4
2023-02-15T02:31:40.629Z,3.4
2023-02-15T02:32:47.517Z,3.4
2023-02-15T02:33:59.499Z,3.3
2023-02-15T02:35:12.525Z,3.2
2023-02-15T02:36:23.384Z,3.2
2023-02-15T02:37:35.533Z,3.3
2023-02-15T02:38:50.690Z,3.3
2023-02-15T02:40:01.839Z,3.2
2023-02-15T02:41:19.069Z,3.2
2023-02-15T02:42:32.071Z,3.2
2023-02-15T02:43:44.074Z,3.2
2023-02-15T02:44:58.846Z,3.2
2023-02-15T02:46:16.933Z,3.1
2023-02-15T02:47:32.082Z,3.1
2023-02-15T02:48:48.195Z,3.1
2023-02-15T02:49:55.171Z,3
2023-02-15T02:51:03.054Z,3.1
2023-02-15T02:52:09.997Z,3
2023-02-15T02:53:27.115Z,3
2023-02-15T02:54:35.483Z,3
2023-02-15T02:55:42.387Z,3
2023-02-15T02:56:49.260Z,3
2023-02-15T02:57:57.103Z,3
2023-02-15T02:59:04.008Z,3
2023-02-15T03:00:16.522Z,3
2023-02-15T03:01:26.691Z,2.9
2023-02-15T03:02:33.393Z,2.9
2023-02-15T03:03:40.367Z,2.9
2023-02-15T03:04:48.037Z,2.9
2023-02-15T03:05:55.971Z,2.9
2023-02-15T03:07:03.680Z,2.9
2023-02-15T03:08:10.675Z,2.9
2023-02-15T03:09:17.637Z,2.9
2023-02-15T03:10:28.277Z,2.9
2023-02-15T03:11:37.055Z,2.9
2023-02-15T03:12:46.285Z,2.8
2023-02-15T03:13:53.237Z,2.8
2023-02-15T03:14:59.966Z,2.8
2023-02-15T03:16:06.797Z,2.8
2023-02-15T03:17:18.672Z,2.8
2023-02-15T03:18:25.511Z,2.8
2023-02-15T03:19:33.588Z,2.8
2023-02-15T03:20:40.426Z,2.8
2023-02-15T03:21:50.139Z,2.8
2023-02-15T03:23:02.121Z,2.8
2023-02-15T03:24:09.164Z,2.7
2023-02-15T03:25:20.779Z,2.7
2023-02-15T03:26:28.935Z,2.7
2023-02-15T03:27:37.676Z,2.7
2023-02-15T03:28:47.494Z,2.7
2023-02-15T03:29:56.329Z,2.7
2023-02-15T03:31:04.729Z,2.7
2023-02-15T03:32:12.896Z,2.6
2023-02-15T03:33:19.709Z,2.6
2023-02-15T03:34:26.621Z,2.6
2023-02-15T03:35:33.475Z,2.6
2023-02-15T03:36:48.231Z,2.6
2023-02-15T03:37:58.340Z,2.6
2023-02-15T03:39:08.628Z,2.5
2023-02-15T03:40:21.013Z,2.5
2023-02-15T03:41:42.785Z,2.5
2023-02-15T03:42:52.633Z,2.5
2023-02-15T03:44:04.706Z,2.4
2023-02-15T03:45:18.264Z,2.4
2023-02-15T03:46:27.997Z,2.3
2023-02-15T03:47:39.277Z,2.3
2023-02-15T03:48:47.671Z,2.3
2023-02-15T03:50:00.887Z,2.3
2023-02-15T03:51:12.923Z,2.3
2023-02-15T03:52:24.960Z,2.2
2023-02-15T03:53:32.976Z,2.2
2023-02-15T03:54:39.880Z,2.2
2023-02-15T03:55:46.652Z,2.1
2023-02-15T03:56:53.523Z,2.1
2023-02-15T03:58:00.468Z,2.1
2023-02-15T03:59:13.351Z,2.1
2023-02-15T04:00:25.583Z,2
2023-02-15T04:01:37.529Z,2
2023-02-15T04:02:51.885Z,2
2023-02-15T04:04:10.444Z,2
2023-02-15T04:05:20.877Z,1.9
2023-02-15T04:06:28.623Z,1.9
2023-02-15T04:07:35.531Z,1.9
2023-02-15T04:08:43.996Z,1.9
2023-02-15T04:09:55.945Z,1.8
2023-02-15T04:11:09.010Z,1.7
2023-02-15T04:12:15.812Z,1.7
2023-02-15T04:13:22.772Z,1.8
2023-02-15T04:14:34.727Z,1.7
2023-02-15T04:15:47.667Z,1.8
2023-02-15T04:16:59.652Z,1.7
2023-02-15T04:18:07.590Z,1.7
2023-02-15T04:19:14.421Z,1.7
2023-02-15T04:20:28.772Z,1.6
2023-02-15T04:21:44.892Z,1.6
2023-02-15T04:22:56.864Z,1.5
2023-02-15T04:24:11.598Z,1.5
2023-02-15T04:25:23.564Z,1.5
2023-02-15T04:26:31.534Z,1.5
2023-02-15T04:27:38.538Z,1.5
2023-02-15T04:28:45.424Z,1.5
2023-02-15T04:29:52.357Z,1.5
2023-02-15T04:31:01.306Z,1.5
2023-02-15T04:32:10.259Z,1.5
2023-02-15T04:33:18.838Z,1.5
2023-02-15T04:34:26.539Z,1.5
2023-02-15T04:35:33.893Z,1.5
2023-02-15T04:36:42.949Z,1.5
2023-02-15T04:37:49.939Z,1.5
2023-02-15T04:38:59.933Z,1.5
2023-02-15T04:40:07.776Z,1.5
2023-02-15T04:41:15.656Z,1.5
2023-02-15T04:42:22.476Z,1.5
2023-02-15T04:43:31.428Z,1.5
2023-02-15T04:44:38.323Z,1.4
2023-02-15T04:45:49.865Z,1.4
2023-02-15T04:46:59.601Z,1.4
2023-02-15T04:48:08.596Z,1.4
2023-02-15T04:49:17.037Z,1.4
2023-02-15T04:50:24.042Z,1.4
2023-02-15T04:51:30.904Z,1.4
2023-02-15T04:52:38.556Z,1.4
2023-02-15T04:53:47.971Z,1.4
2023-02-15T04:54:54.832Z,1.4
2023-02-15T04:56:02.685Z,1.4
2023-02-15T04:57:09.304Z,1.4
2023-02-15T04:58:16.293Z,1.4
2023-02-15T04:59:23.180Z,1.4
2023-02-15T05:00:30.068Z,1.4
2023-02-15T05:01:38.464Z,1.4
2023-02-15T05:02:46.532Z,1.4
2023-02-15T05:03:53.400Z,1.4
2023-02-15T05:05:02.136Z,1.3
2023-02-15T05:06:09.433Z,1.3
2023-02-15T05:07:18.544Z,1.3
2023-02-15T05:08:25.540Z,1.3
2023-02-15T05:09:34.188Z,1.3
2023-02-15T05:10:41.095Z,1.3
2023-02-15T05:11:48.007Z,1.3
2023-02-15T05:12:54.889Z,1.3
2023-02-15T05:14:02.450Z,1.3
2023-02-15T05:15:09.471Z,1.3
2023-02-15T05:16:19.145Z,1.3
2023-02-15T05:17:25.941Z,1.3
2023-02-15T05:18:35.784Z,1.2
2023-02-15T05:19:42.634Z,1.2
2023-02-15T05:20:50.308Z,1.3
2023-02-15T05:21:57.961Z,1.3
2023-02-15T05:23:07.164Z,1.3
2023-02-15T05:24:14.752Z,1.3
2023-02-15T05:25:27.836Z,1.3
2023-02-15T05:26:40.942Z,1.3
2023-02-15T05:27:52.931Z,1.3
2023-02-15T05:29:05.182Z,1.3
2023-02-15T05:30:12.212Z,1.3
2023-02-15T05:31:19.212Z,1.3
2023-02-15T05:32:28.176Z,1.3
2023-02-15T05:33:35.975Z,1.2
2023-02-15T05:34:43.749Z,1.2
2023-02-15T05:35:50.707Z,1.2
2023-02-15T05:36:58.730Z,1.2
2023-02-15T05:38:05.591Z,1.2
2023-02-15T05:39:12.718Z,1.2
2023-02-15T05:40:19.689Z,1.2
2023-02-15T05:41:27.314Z,1.2
2023-02-15T05:42:35.022Z,1.2
2023-02-15T05:43:41.903Z,1.2
2023-02-15T05:44:49.636Z,1.2
2023-02-15T05:45:57.655Z,1.2
2023-02-15T05:47:07.627Z,1.2
2023-02-15T05:48:18.146Z,1.2
2023-02-15T05:49:25.140Z,1.2
2023-02-15T05:50:32.862Z,1.2
2023-02-15T05:51:39.664Z,1.2
2023-02-15T05:52:46.488Z,1.2
2023-02-15T05:53:55.931Z,1.1
2023-02-15T05:55:05.231Z,1.1
2023-02-15T05:56:13.405Z,1.1
2023-02-15T05:57:23.200Z,1.1
2023-02-15T05:58:30.034Z,1.1
2023-02-15T05:59:37.836Z,1.1
2023-02-15T06:00:44.652Z,1.1
2023-02-15T06:01:51.557Z,1.1
2023-02-15T06:03:04.263Z,1.1
2023-02-15T06:04:15.791Z,1.1
2023-02-15T06:05:22.637Z,1.1
2023-02-15T06:06:31.014Z,1.1
2023-02-15T06:07:37.865Z,1.1
2023-02-15T06:08:47.054Z,1.1
2023-02-15T06:09:53.933Z,1.1
2023-02-15T06:11:01.703Z,1.1
2023-02-15T06:12:08.733Z,1
2023-02-15T06:13:15.522Z,1
2023-02-15T06:14:23.383Z,1
2023-02-15T06:15:31.422Z,1
2023-02-15T06:16:39.069Z,1
2023-02-15T06:17:46.020Z,1
2023-02-15T06:18:54.311Z,1
2023-02-15T06:20:01.132Z,1
2023-02-15T06:21:08.261Z,1.1
2023-02-15T06:22:15.131Z,1.1
2023-02-15T06:23:22.210Z,1.1
2023-02-15T06:24:29.093Z,1.1
2023-02-15T06:25:36.895Z,1.1
2023-02-15T06:26:42.886Z,1.1
2023-02-15T06:27:50.614Z,1.1
2023-02-15T06:28:57.610Z,1.1
2023-02-15T06:30:07.862Z,1.1
2023-02-15T06:31:16.473Z,1.1
2023-02-15T06:32:24.675Z,1.1
2023-02-15T06:33:31.535Z,1.1
2023-02-15T06:34:39.756Z,1.1
2023-02-15T06:35:46.644Z,1.2
2023-02-15T06:36:53.446Z,1.2
2023-02-15T06:38:00.348Z,1.2
2023-02-15T06:39:07.434Z,1.2
2023-02-15T06:40:17.308Z,1.3
2023-02-15T06:41:24.249Z,1.3
2023-02-15T06:42:31.202Z,1.3
2023-02-15T06:43:40.681Z,1.3
2023-02-15T06:44:46.854Z,1.3
2023-02-15T06:45:53.855Z,1.3
2023-02-15T06:47:00.791Z,1.4
2023-02-15T06:48:11.048Z,1.4
2023-02-15T06:49:18.864Z,1.4
2023-02-15T06:50:25.874Z,1.4
2023-02-15T06:51:35.816Z,1.4
2023-02-15T06:52:43.227Z,1.5
2023-02-15T06:53:50.279Z,1.5
2023-02-15T06:55:00.104Z,1.5
2023-02-15T06:56:07.752Z,1.5
2023-02-15T06:57:14.812Z,1.6
2023-02-15T06:58:24.943Z,1.6
2023-02-15T06:59:32.051Z,1.6
2023-02-15T07:00:39.384Z,1.6
2023-02-15T07:01:48.885Z,1.6
2023-02-15T07:02:56.575Z,1.6
2023-02-15T07:04:04.713Z,1.6
2023-02-15T07:05:11.988Z,1.7
2023-02-15T07:06:24.208Z,1.6
2023-02-15T07:07:33.672Z,1.7
2023-02-15T07:08:44.826Z,1.7
2023-02-15T07:09:52.834Z,1.7
2023-02-15T07:10:59.816Z,1.7
2023-02-15T07:12:12.856Z,1.8
2023-02-15T07:13:28.206Z,1.7
2023-02-15T07:14:35.113Z,1.8
2023-02-15T07:15:42.652Z,1.8
2023-02-15T07:16:49.529Z,1.9
2023-02-15T07:17:56.517Z,1.9
2023-02-15T07:19:04.664Z,1.9
2023-02-15T07:20:12.455Z,1.9
2023-02-15T07:21:19.416Z,2
2023-02-15T07:22:26.372Z,2
2023-02-15T07:23:36.392Z,2.1
2023-02-15T07:24:43.542Z,2
2023-02-15T07:25:50.626Z,2.1
2023-02-15T07:27:05.611Z,2.1
2023-02-15T07:28:13.565Z,2.1
2023-02-15T07:29:21.569Z,2.2
2023-02-15T07:30:28.762Z,2.2
2023-02-15T07:31:38.471Z,2.2
2023-02-15T07:32:46.551Z,2.2
2023-02-15T07:34:02.694Z,2.3
2023-02-15T07:35:09.654Z,2.4
2023-02-15T07:36:16.938Z,2.4
2023-02-15T07:37:33.340Z,2.3
2023-02-15T07:38:43.258Z,2.3
2023-02-15T07:39:53.183Z,2.3
2023-02-15T07:41:00.731Z,2.3
2023-02-15T07:42:07.657Z,2.3
2023-02-15T07:43:14.726Z,2.4
2023-02-15T07:44:34.295Z,2.4
2023-02-15T07:45:42.823Z,2.5
2023-02-15T07:46:49.790Z,2.5
2023-02-15T07:47:59.585Z,2.3
2023-02-15T07:49:08.816Z,2.4
2023-02-15T07:50:16.986Z,2.6
2023-02-15T07:51:24.148Z,2.5
2023-02-15T07:52:31.263Z,2.6
2023-02-15T07:53:40.936Z,2.6
2023-02-15T07:54:48.026Z,2.8
2023-02-15T07:55:55.294Z,3.1
2023-02-15T07:57:06.362Z,3.2
2023-02-15T07:58:14.555Z,3.3
2023-02-15T07:59:21.692Z,3.4
2023-02-15T08:00:31.541Z,3.4
2023-02-15T08:01:41.105Z,3.5
2023-02-15T08:02:50.730Z,3.6
2023-02-15T08:03:58.770Z,3.5
2023-02-15T08:05:08.541Z,3.2
2023-02-15T08:06:15.594Z,3.3
2023-02-15T08:07:22.643Z,3.5
2023-02-15T08:08:32.625Z,3.6
2023-02-15T08:09:43.092Z,3.7
2023-02-15T08:10:50.336Z,3.8
2023-02-15T08:12:10.465Z,3.9
2023-02-15T08:13:20.138Z,4
2023-02-15T08:14:27.773Z,4.1
2023-02-15T08:15:38.354Z,4.1
2023-02-15T08:16:48.292Z,4.1
2023-02-15T08:18:05.911Z,4.1
2023-02-15T08:19:13.416Z,4
2023-02-15T08:20:20.370Z,4.1
2023-02-15T08:21:27.356Z,4.2
2023-02-15T08:22:37.533Z,4.2
2023-02-15T08:23:45.497Z,4.2
2023-02-15T08:24:52.782Z,4.1
2023-02-15T08:26:01.043Z,4
2023-02-15T08:27:08.821Z,4.2
2023-02-15T08:28:16.543Z,4.2
2023-02-15T08:29:26.451Z,4.3
2023-02-15T08:30:40.930Z,4.3
2023-02-15T08:31:48.089Z,4.2
2023-02-15T08:33:00.973Z,4.3
2023-02-15T08:34:11.084Z,4.4
2023-02-15T08:35:18.382Z,4.4
2023-02-15T08:36:29.468Z,4.3
2023-02-15T08:37:36.534Z,4.1
2023-02-15T08:38:43.463Z,4.1
2023-02-15T08:39:50.463Z,4
2023-02-15T08:40:57.735Z,4.1
2023-02-15T08:42:15.716Z,4.1
2023-02-15T08:43:22.825Z,4.3
2023-02-15T08:44:29.871Z,4.4
2023-02-15T08:45:36.979Z,4.3
2023-02-15T08:46:43.943Z,3.8
2023-02-15T08:47:51.051Z,3.9
2023-02-15T08:48:59.158Z,4
2023-02-15T08:50:06.189Z,4.1
2023-02-15T08:51:16.382Z,3.9
2023-02-15T08:52:23.474Z,3.6
2023-02-15T08:53:31.625Z,3.7
2023-02-15T08:54:41.262Z,3.7
2023-02-15T08:55:50.988Z,3.9
2023-02-15T08:57:01.425Z,4.1
2023-02-15T08:58:08.669Z,3.8
2023-02-15T08:59:16.793Z,3.9
2023-02-15T09:00:26.102Z,3.8
2023-02-15T09:01:35.139Z,3.9
2023-02-15T09:02:42.437Z,3.8
2023-02-15T09:03:53.278Z,3.8
2023-02-15T09:05:04.445Z,3.7
2023-02-15T09:06:15.893Z,3.6
2023-02-15T09:07:36.906Z,3.8
2023-02-15T09:08:47.627Z,3.7
2023-02-15T09:09:54.585Z,3.9
2023-02-15T09:11:07.006Z,4
2023-02-15T09:12:15.360Z,4.1
2023-02-15T09:13:26.834Z,4.1
2023-02-15T09:14:34.004Z,4
2023-02-15T09:15:41.133Z,4.2
2023-02-15T09:16:49.974Z,4.1
2023-02-15T09:17:59.632Z,4.2
2023-02-15T09:19:06.724Z,4.1
2023-02-15T09:20:13.690Z,4.2
2023-02-15T09:21:21.425Z,4.3
2023-02-15T09:22:28.369Z,4.4
2023-02-15T09:23:35.313Z,4.3
2023-02-15T09:24:42.461Z,4.2
2023-02-15T09:25:49.788Z,4.3
2023-02-15T09:26:57.700Z,4.4
2023-02-15T09:28:06.428Z,4.3
2023-02-15T09:29:13.529Z,4.3
2023-02-15T09:30:20.712Z,4.4
2023-02-15T09:31:27.933Z,4.4
2023-02-15T09:32:38.011Z,4.5
2023-02-15T09:33:46.007Z,4.5
2023-02-15T09:34:54.048Z,4.5
2023-02-15T09:36:01.914Z,4.6
2023-02-15T09:37:09.946Z,4.6
2023-02-15T09:38:16.801Z,4.7
2023-02-15T09:39:23.826Z,4.7
2023-02-15T09:40:31.061Z,4.8
2023-02-15T09:41:38.620Z,4.9
2023-02-15T09:42:51.464Z,4.9
2023-02-15T09:43:59.296Z,4.9
2023-02-15T09:45:13.944Z,4.9
2023-02-15T09:46:21.926Z,5
2023-02-15T09:47:33.782Z,5
2023-02-15T09:48:48.779Z,5.1
2023-02-15T09:49:55.767Z,5.1
2023-02-15T09:51:12.932Z,5.1
2023-02-15T09:52:30.965Z,5.2
2023-02-15T09:53:45.511Z,5.4
2023-02-15T09:55:00.601Z,5.4
2023-02-15T09:56:15.279Z,5.5
2023-02-15T09:57:27.329Z,5.5
2023-02-15T09:58:38.345Z,5.5
2023-02-15T09:59:58.328Z,5.6
2023-02-15T10:01:10.632Z,5.6
2023-02-15T10:02:30.366Z,5.8
2023-02-15T10:03:47.278Z,6
2023-02-15T10:05:05.613Z,6
2023-02-15T10:06:18.195Z,6.2
2023-02-15T10:07:32.935Z,6.1
2023-02-15T10:08:49.964Z,6.3
2023-02-15T10:10:03.389Z,6.4
2023-02-15T10:11:15.619Z,6.3
2023-02-15T10:12:32.708Z,6.2
2023-02-15T10:13:48.388Z,6.3
2023-02-15T10:15:02.911Z,6.2
2023-02-15T10:16:22.938Z,6.5
2023-02-15T10:17:35.049Z,6.5
2023-02-15T10:18:50.457Z,6.8
2023-02-15T10:20:00.554Z,6.6
2023-02-15T10:21:12.455Z,6.6
2023-02-15T10:22:30.336Z,6.4
2023-02-15T10:23:47.560Z,6.4
2023-02-15T10:25:05.591Z,6.4
2023-02-15T10:26:23.013Z,6.5
2023-02-15T10:27:34.952Z,6.5
2023-02-15T10:28:41.933Z,6.6
2023-02-15T10:29:59.361Z,6.6
2023-02-15T10:31:06.822Z,6.7
2023-02-15T10:32:13.733Z,6.7
2023-02-15T10:33:26.488Z,6.8
2023-02-15T10:34:43.550Z,6.9
2023-02-15T10:35:58.671Z,7.2
2023-02-15T10:37:13.517Z,7.3
2023-02-15T10:38:25.549Z,7.3
2023-02-15T10:39:40.886Z,7.2
2023-02-15T10:40:52.963Z,7.4
2023-02-15T10:42:11.679Z,6.9
2023-02-15T10:43:27.278Z,6.8
2023-02-15T10:44:44.450Z,6.9
2023-02-15T10:45:56.553Z,7.1
2023-02-15T10:47:10.143Z,7.2
2023-02-15T10:48:26.672Z,7.3
2023-02-15T10:49:38.714Z,7.3
2023-02-15T10:50:46.903Z,7.2
2023-02-15T10:51:54.079Z,7.3
2023-02-15T10:53:03.670Z,7.5
2023-02-15T10:54:18.791Z,7.4
2023-02-15T10:55:34.629Z,7.4
2023-02-15T10:56:51.951Z,7.6
2023-02-15T10:58:04.051Z,7.3
2023-02-15T10:59:17.130Z,7.4
2023-02-15T11:00:35.170Z,7.5
2023-02-15T11:01:50.623Z,7.8
2023-02-15T11:03:00.277Z,7.9
2023-02-15T11:04:12.748Z,7.9
2023-02-15T11:05:33.705Z,7.6
2023-02-15T11:06:46.153Z,7.5
2023-02-15T11:08:01.687Z,7.5
2023-02-15T11:09:09.843Z,7.5
2023-02-15T11:10:22.066Z,7.9
2023-02-15T11:11:33.939Z,8.1
2023-02-15T11:12:43.797Z,7.9
2023-02-15T11:13:52.771Z,8.1
2023-02-15T11:15:03.369Z,8
2023-02-15T11:16:17.037Z,8.1
2023-02-15T11:17:27.362Z,7.8
2023-02-15T11:18:39.363Z,7.9
2023-02-15T11:19:54.664Z,7.8
2023-02-15T11:21:11.023Z,7.7
2023-02-15T11:22:18.202Z,7.9
2023-02-15T11:23:24.819Z,8.3
2023-02-15T11:24:31.829Z,8.2
2023-02-15T11:25:38.756Z,8.3
2023-02-15T11:26:45.742Z,8.1
2023-02-15T11:28:01.673Z,8.1
2023-02-15T11:29:08.924Z,8.1
2023-02-15T11:30:26.213Z,8.1
2023-02-15T11:31:33.373Z,8.3
2023-02-15T11:32:45.252Z,8.4
2023-02-15T11:33:53.730Z,8.4
2023-02-15T11:35:07.878Z,8.2
2023-02-15T11:36:15.721Z,8.4
2023-02-15T11:37:24.670Z,8.4
2023-02-15T11:38:32.352Z,8.2
2023-02-15T11:39:40.037Z,8.2
2023-02-15T11:40:50.975Z,8.6
2023-02-15T11:41:58.060Z,8.5
2023-02-15T11:43:05.284Z,8.6
2023-02-15T11:44:15.316Z,8.8
2023-02-15T11:45:24.845Z,8.7
2023-02-15T11:46:34.481Z,8.9
2023-02-15T11:47:41.723Z,8.7
2023-02-15T11:48:49.565Z,8.7
2023-02-15T11:49:59.241Z,8.8
2023-02-15T11:51:06.613Z,8.7
2023-02-15T11:52:14.144Z,8.6
2023-02-15T11:53:22.064Z,8.7
2023-02-15T11:54:28.980Z,8.9
2023-02-15T11:55:37.529Z,9
2023-02-15T11:56:46.092Z,8.7
2023-02-15T11:57:53.070Z,8.9
2023-02-15T11:59:10.270Z,8.7
2023-02-15T12:00:19.324Z,8.7
2023-02-15T12:01:32.403Z,8.7
2023-02-15T12:02:39.957Z,8.6
2023-02-15T12:03:47.642Z,8.6
2023-02-15T12:04:57.119Z,8.5
2023-02-15T12:06:04.810Z,8.8
2023-02-15T12:07:11.808Z,8.8
2023-02-15T12:08:21.851Z,8.9
2023-02-15T12:09:29.618Z,8.8
2023-02-15T12:10:40.206Z,8.8
2023-02-15T12:11:49.863Z,9
2023-02-15T12:12:58.160Z,8.9
2023-02-15T12:14:15.355Z,8.8
2023-02-15T12:15:25.287Z,8.9
2023-02-15T12:16:32.981Z,9.1
2023-02-15T12:17:48.019Z,9.3
2023-02-15T12:18:58.403Z,9.2
2023-02-15T12:20:05.479Z,8.9
2023-02-15T12:21:17.449Z,8.9
2023-02-15T12:22:32.649Z,9
2023-02-15T12:23:40.512Z,9.1
2023-02-15T12:24:49.404Z,9.1
2023-02-15T12:25:57.263Z,9
2023-02-15T12:27:04.308Z,9
2023-02-15T12:28:19.284Z,9.3
2023-02-15T12:29:32.266Z,9.1
2023-02-15T12:30:44.255Z,9.3
2023-02-15T12:31:54.566Z,9.2
2023-02-15T12:33:03.940Z,9.3
2023-02-15T12:34:19.670Z,9.1
2023-02-15T12:35:27.238Z,9.1
2023-02-15T12:36:36.707Z,9.2
2023-02-15T12:37:47.235Z,9.1
2023-02-15T12:39:02.357Z,9.2
2023-02-15T12:40:17.159Z,9.1
2023-02-15T12:41:24.460Z,8.8
2023-02-15T12:42:32.623Z,8.8
2023-02-15T12:43:44.832Z,8.8
2023-02-15T12:44:52.417Z,9
2023-02-15T12:46:02.862Z,9.1
2023-02-15T12:47:17.548Z,9.1
2023-02-15T12:48:24.834Z,9.1
2023-02-15T12:49:35.855Z,9.1
2023-02-15T12:50:42.786Z,9.2
2023-02-15T12:51:50.139Z,9.2
2023-02-15T12:52:57.397Z,9
2023-02-15T12:54:12.335Z,9.2
2023-02-15T12:55:29.415Z,9.2
2023-02-15T12:56:37.224Z,9.4
2023-02-15T12:57:44.604Z,9.4
2023-02-15T12:58:52.619Z,9.4
2023-02-15T12:59:59.622Z,9.4
2023-02-15T13:01:06.698Z,9.4
2023-02-15T13:02:14.525Z,9.2
2023-02-15T13:03:33.336Z,9.3
2023-02-15T13:04:42.190Z,9.3
2023-02-15T13:05:49.048Z,9.2
2023-02-15T13:06:58.182Z,9.2
2023-02-15T13:08:07.403Z,9.3
2023-02-15T13:09:22.362Z,9.2
2023-02-15T13:10:35.301Z,9.3
2023-02-15T13:11:51.102Z,9.2
2023-02-15T13:13:01.555Z,9.2
2023-02-15T13:14:08.891Z,9.2
2023-02-15T13:15:30.220Z,9.3
2023-02-15T13:16:37.196Z,9.3
2023-02-15T13:17:46.459Z,9.3
2023-02-15T13:18:54.382Z,9.3
2023-02-15T13:20:01.360Z,9.5
2023-02-15T13:21:10.903Z,9.4
2023-02-15T13:22:21.038Z,9.3
2023-02-15T13:23:35.322Z,9.3
2023-02-15T13:24:41.386Z,9.1
2023-02-15T13:25:48.375Z,9.1
2023-02-15T13:29:36.367Z,9.1
2023-02-15T13:30:43.268Z,9.1
2023-02-15T13:31:50.508Z,9
2023-02-15T13:33:01.109Z,9
2023-02-15T13:34:11.168Z,9.1
2023-02-15T13:35:21.327Z,9
2023-02-15T13:36:28.459Z,9.1
2023-02-15T13:37:38.862Z,9.2
2023-02-15T13:38:58.016Z,9.2
2023-02-15T13:40:10.538Z,9.1
2023-02-15T13:41:17.803Z,9
2023-02-15T13:42:29.984Z,9
2023-02-15T13:43:37.179Z,8.9
2023-02-15T13:44:49.522Z,8.9
2023-02-15T13:45:57.005Z,9.1
2023-02-15T13:47:12.581Z,9.1
2023-02-15T13:48:44.939Z,8.8
2023-02-15T13:49:45.848Z,8.9
2023-02-15T13:50:58.110Z,8.9
2023-02-15T13:52:13.215Z,8.9
2023-02-15T13:53:28.287Z,8.9
2023-02-15T13:54:39.781Z,8.9
2023-02-15T13:55:50.901Z,9
2023-02-15T13:56:58.028Z,9
2023-02-15T13:58:11.978Z,9
2023-02-15T13:59:25.773Z,9
2023-02-15T14:00:40.707Z,8.9
2023-02-15T14:01:52.843Z,9.1
2023-02-15T14:03:03.092Z,9.1
2023-02-15T14:04:15.367Z,9
2023-02-15T14:05:31.311Z,8.8
2023-02-15T14:06:43.484Z,8.9
2023-02-15T14:08:00.836Z,8.7
2023-02-15T14:09:16.131Z,8.6
2023-02-15T14:10:28.448Z,8.8
2023-02-15T14:11:40.662Z,8.7
2023-02-15T14:12:52.839Z,8.9
2023-02-15T14:14:10.070Z,8.9
2023-02-15T14:15:27.085Z,8.9
2023-02-15T14:16:42.397Z,8.8
2023-02-15T14:17:55.251Z,8.6
2023-02-15T14:19:07.546Z,8.5
2023-02-15T14:20:17.659Z,8.5
2023-02-15T14:21:30.914Z,8.5
2023-02-15T14:22:43.617Z,8.7
2023-02-15T14:23:56.837Z,8.6
2023-02-15T14:25:09.917Z,8.7
2023-02-15T14:26:19.738Z,8.6
2023-02-15T14:27:37.946Z,8.6
2023-02-15T14:28:48.064Z,8.7
2023-02-15T14:30:00.352Z,8.5
2023-02-15T14:31:08.046Z,8.4
2023-02-15T14:32:16.225Z,8.5
2023-02-15T14:33:28.781Z,8.5
2023-02-15T14:34:38.176Z,8.5
2023-02-15T14:35:56.245Z,8.4
2023-02-15T14:37:06.847Z,8.6
2023-02-15T14:38:14.752Z,8.5
2023-02-15T14:39:31.290Z,8.3
2023-02-15T14:40:46.536Z,8.3
2023-02-15T14:42:06.610Z,8.2
2023-02-15T14:43:17.158Z,8.3
2023-02-15T14:44:25.354Z,8.2
2023-02-15T14:45:40.538Z,8.2
2023-02-15T14:46:55.758Z,8.1
2023-02-15T14:48:02.980Z,8.1
2023-02-15T14:49:25.032Z,8.1
2023-02-15T14:50:38.281Z,8.1
2023-02-15T14:51:48.055Z,8.1
2023-02-15T14:52:56.115Z,8
2023-02-15T14:54:13.431Z,7.9
2023-02-15T14:55:21.660Z,8
2023-02-15T14:56:41.900Z,8
2023-02-15T14:57:49.636Z,7.6
2023-02-15T14:58:59.687Z,7.5
2023-02-15T15:00:16.874Z,7.4
2023-02-15T15:01:34.457Z,7.4
2023-02-15T15:02:49.096Z,7.4
2023-02-15T15:03:58.144Z,7.4
2023-02-15T15:05:11.062Z,7.3
2023-02-15T15:06:23.338Z,7.2
2023-02-15T15:07:31.210Z,7.3
2023-02-15T15:08:46.231Z,7.3
2023-02-15T15:09:53.471Z,7.2
2023-02-15T15:11:04.701Z,7.2
2023-02-15T15:12:22.733Z,7
2023-02-15T15:13:32.385Z,7.1
2023-02-15T15:14:39.628Z,6.9
2023-02-15T15:15:49.524Z,6.9
2023-02-15T15:16:56.611Z,6.9
2023-02-15T15:18:03.863Z,6.8
2023-02-15T15:19:11.218Z,6.9
2023-02-15T15:20:19.860Z,6.8
2023-02-15T15:21:30.965Z,6.9
2023-02-15T15:22:48.948Z,6.8
2023-02-15T15:23:56.380Z,6.9
2023-02-15T15:25:03.732Z,6.9
2023-02-15T15:26:18.498Z,6.8
2023-02-15T15:27:33.961Z,6.7
2023-02-15T15:28:41.590Z,6.8
2023-02-15T15:29:49.821Z,6.7
2023-02-15T15:30:57.101Z,6.8
2023-02-15T15:32:09.532Z,6.8
2023-02-15T15:33:17.273Z,6.5
2023-02-15T15:34:27.249Z,6.5
2023-02-15T15:35:39.618Z,6.5
2023-02-15T15:36:59.572Z,6.5
2023-02-15T15:38:17.079Z,6.5
2023-02-15T15:39:37.049Z,6.4
2023-02-15T15:40:52.993Z,6.2
2023-02-15T15:42:10.920Z,6.3
2023-02-15T15:43:23.616Z,6.4
2023-02-15T15:44:38.454Z,6.4
2023-02-15T15:45:56.068Z,6.5
2023-02-15T15:47:11.057Z,6.2
2023-02-15T15:48:28.295Z,6.2
2023-02-15T15:49:39.246Z,6.3
2023-02-15T15:50:49.554Z,6.2
2023-02-15T15:51:59.058Z,6.2
2023-02-15T15:53:06.314Z,6
2023-02-15T15:54:16.648Z,6
2023-02-15T15:55:27.200Z,6.1
2023-02-15T15:56:34.481Z,6
2023-02-15T15:57:44.176Z,5.8
2023-02-15T15:58:54.420Z,5.8
2023-02-15T16:00:05.882Z,5.9
2023-02-15T16:01:24.402Z,5.8
2023-02-15T16:02:35.478Z,5.9
2023-02-15T16:03:43.990Z,5.9
2023-02-15T16:04:57.266Z,5.8
2023-02-15T16:06:12.648Z,5.6
2023-02-15T16:07:24.224Z,5.8
2023-02-15T16:08:35.994Z,5.9
2023-02-15T16:09:47.166Z,5.8
2023-02-15T16:11:03.701Z,5.7
2023-02-15T16:12:20.999Z,5.7