createdAt,value
2022-12-25T00:01:09.113Z,69.62
2022-12-25T00:03:47.879Z,69.37
2022-12-25T00:06:17.225Z,69.44
2022-12-25T00:08:46.340Z,69.23
2022-12-25T00:11:17.999Z,69.33
2022-12-25T00:13:47.973Z,69.27
2022-12-25T00:16:23.368Z,69.12
2022-12-25T00:18:53.309Z,69.30
2022-12-25T00:21:22.907Z,69.36
2022-12-25T00:23:56.709Z,69.11
2022-12-25T00:26:26.354Z,69.26
2022-12-25T00:28:57.369Z,69.54
2022-12-25T00:31:27.647Z,69.25
2022-12-25T00:33:56.402Z,69.39
2022-12-25T00:36:25.004Z,69.26
2022-12-25T00:38:53.618Z,69.35
2022-12-25T00:41:50.409Z,69.28
2022-12-25T00:44:18.885Z,69.38
2022-12-25T00:46:47.462Z,69.13
2022-12-25T00:49:16.133Z,69.13
2022-12-25T00:51:45.023Z,69.19
2022-12-25T00:54:14.123Z,69.35
2022-12-25T00:56:43.866Z,69.16
2022-12-25T00:59:15.193Z,69.23
2022-12-25T05:00:42.265Z,69.27
2022-12-25T05:03:11.614Z,69.39
2022-12-25T05:05:41.911Z,69.36
2022-12-25T05:08:12.288Z,69.41
2022-12-25T05:10:41.720Z,69.43
2022-12-25T05:13:11.347Z,69.44
2022-12-25T05:15:41.510Z,69.29
2022-12-25T05:18:11.281Z,69.33
2022-12-25T05:20:41.019Z,69.26
2022-12-25T05:23:12.908Z,69.29
2022-12-25T05:25:42.392Z,69.25
2022-12-25T05:28:11.899Z,69.28
2022-12-25T05:30:40.182Z,69.27
2022-12-25T05:33:09.568Z,69.25
2022-12-25T05:35:39.637Z,69.29
2022-12-25T05:38:09.435Z,69.28
2022-12-25T05:40:41.610Z,69.47
2022-12-25T05:43:10.896Z,69.32
2022-12-25T05:45:39.741Z,69.42
2022-12-25T05:48:10.973Z,69.51
2022-12-25T05:50:40.214Z,69.39
2022-12-25T05:53:10.368Z,69.33
2022-12-25T05:55:41.520Z,69.28
2022-12-25T05:58:12.357Z,69.24
2022-12-25T06:00:44.522Z,69.40
2022-12-25T06:03:13.803Z,69.39
2022-12-25T06:05:43.120Z,69.26
2022-12-25T06:08:12.476Z,69.43
2022-12-25T06:10:41.940Z,69.39
2022-12-25T06:13:11.130Z,69.44
2022-12-25T06:15:41.914Z,69.58
2022-12-25T06:18:11.069Z,69.30
2022-12-25T06:20:43.629Z,69.50
2022-12-25T06:23:13.149Z,69.26
2022-12-25T06:25:42.391Z,69.49
2022-12-25T06:28:11.579Z,69.42
2022-12-25T06:30:40.351Z,69.43
2022-12-25T06:33:09.669Z,69.38
2022-12-25T06:35:40.831Z,69.37
2022-12-25T06:38:10.042Z,69.42
2022-12-25T06:40:39.269Z,69.41
2022-12-25T06:43:08.645Z,69.46
2022-12-25T06:45:37.856Z,69.62
2022-12-25T06:48:07.169Z,69.28
2022-12-25T06:50:36.312Z,69.48
2022-12-25T06:53:05.984Z,69.32
2022-12-25T06:55:34.703Z,69.20
2022-12-25T06:58:04.044Z,69.37
2022-12-25T07:00:32.315Z,69.37
2022-12-25T07:03:01.607Z,69.21
2022-12-25T07:05:30.798Z,69.35
2022-12-25T07:08:00.121Z,69.43
2022-12-25T07:10:29.294Z,69.39
2022-12-25T07:12:58.640Z,69.50
2022-12-25T07:15:27.990Z,69.58
2022-12-25T07:17:57.308Z,69.58
2022-12-25T07:20:26.507Z,69.53
2022-12-25T07:22:55.858Z,69.71
2022-12-25T07:25:25.120Z,69.52
2022-12-25T07:27:55.031Z,69.61
2022-12-25T07:30:24.166Z,69.59
2022-12-25T07:32:53.244Z,69.43
2022-12-25T07:35:22.254Z,69.32
2022-12-25T07:37:50.742Z,69.44
2022-12-25T07:40:19.635Z,69.41
2022-12-25T07:42:48.597Z,69.42
2022-12-25T07:45:17.582Z,69.39
2022-12-25T07:47:45.993Z,69.33
2022-12-25T07:50:15.456Z,69.31
2022-12-25T07:52:44.676Z,69.42
2022-12-25T07:55:14.461Z,69.69
2022-12-25T07:57:43.023Z,69.58
2022-12-25T08:00:11.948Z,69.67
2022-12-25T08:02:41.024Z,69.75
2022-12-25T08:05:10.234Z,69.55
2022-12-25T08:07:39.308Z,69.66
2022-12-25T08:10:08.087Z,69.70
2022-12-25T08:12:36.526Z,69.71
2022-12-25T08:15:05.287Z,69.78
2022-12-25T08:17:35.624Z,69.61
2022-12-25T08:20:04.719Z,69.82
2022-12-25T08:22:33.871Z,69.75
2022-12-25T08:25:02.782Z,69.70
2022-12-25T08:27:32.123Z,69.68
2022-12-25T08:30:00.513Z,69.66
2022-12-25T08:32:29.433Z,69.54
2022-12-25T08:34:57.692Z,69.66
2022-12-25T08:37:26.289Z,69.48
2022-12-25T08:39:55.444Z,69.68
2022-12-25T08:42:24.893Z,69.66
2022-12-25T08:44:54.573Z,69.46
2022-12-25T08:47:23.955Z,69.58
2022-12-25T08:49:53.123Z,69.50
2022-12-25T08:52:22.109Z,69.51
2022-12-25T08:54:51.445Z,69.59
2022-12-25T08:57:20.537Z,69.54
2022-12-25T08:59:49.690Z,69.50
2022-12-25T09:02:19.066Z,69.61
2022-12-25T09:04:48.788Z,69.75
2022-12-25T09:07:17.949Z,69.63
2022-12-25T09:09:47.259Z,69.68
2022-12-25T09:12:16.695Z,69.60
2022-12-25T09:14:45.117Z,69.70
2022-12-25T09:17:14.155Z,69.83
2022-12-25T09:19:43.540Z,69.86
2022-12-25T09:22:12.674Z,69.95
2022-12-25T09:24:44.446Z,69.85
2022-12-25T09:27:13.767Z,69.92
2022-12-25T09:29:43.109Z,69.89
2022-12-25T09:32:12.233Z,70.00
2022-12-25T09:34:41.729Z,70.08
2022-12-25T09:37:11.149Z,69.86
2022-12-25T09:39:46.156Z,69.91
2022-12-25T09:42:23.034Z,69.99
2022-12-25T09:45:06.400Z,69.91
2022-12-25T09:47:41.067Z,69.87
2022-12-25T09:50:18.010Z,69.86
2022-12-25T09:53:22.503Z,69.78
2022-12-25T09:56:19.304Z,69.87
2022-12-25T09:58:48.771Z,69.92
2022-12-25T10:01:31.523Z,69.92
2022-12-25T10:04:40.506Z,69.82
2022-12-25T10:07:58.680Z,69.94
2022-12-25T10:11:18.934Z,70.04
2022-12-25T10:14:09.960Z,70.02
2022-12-25T10:16:51.543Z,70.02
2022-12-25T10:19:25.593Z,69.90
2022-12-25T10:21:59.747Z,70.00
2022-12-25T10:24:41.712Z,70.28
2022-12-25T10:27:26.009Z,69.77
2022-12-25T10:29:55.434Z,69.97
2022-12-25T10:32:24.988Z,70.01
2022-12-25T10:34:54.347Z,69.92
2022-12-25T10:37:25.903Z,70.01
2022-12-25T10:39:55.112Z,70.05
2022-12-25T10:42:43.378Z,70.00
2022-12-25T10:45:12.770Z,69.98
2022-12-25T10:47:43.135Z,70.27
2022-12-25T10:50:26.278Z,70.06
2022-12-25T10:53:09.808Z,70.07
2022-12-25T10:55:38.767Z,70.00
2022-12-25T10:58:07.993Z,69.98
2022-12-25T11:00:37.439Z,70.03
2022-12-25T11:03:06.893Z,69.87
2022-12-25T11:05:37.241Z,69.91
2022-12-25T11:08:21.891Z,69.94
2022-12-25T11:11:00.234Z,70.05
2022-12-25T11:13:31.477Z,70.12
2022-12-25T11:16:13.924Z,69.86
2022-12-25T11:18:52.249Z,69.91
2022-12-25T11:21:33.842Z,69.94
2022-12-25T11:24:08.500Z,69.88
2022-12-25T11:26:52.986Z,69.92
2022-12-25T11:29:44.460Z,70.14
2022-12-25T11:32:40.630Z,69.98
2022-12-25T11:35:16.470Z,70.08
2022-12-25T11:37:51.820Z,69.91
2022-12-25T11:40:50.277Z,69.94
2022-12-25T11:43:44.984Z,70.01
2022-12-25T11:46:46.810Z,69.89
2022-12-25T11:49:21.835Z,69.98
2022-12-25T11:51:54.225Z,70.04
2022-12-25T11:54:27.297Z,69.87
2022-12-25T11:57:00.643Z,70.00
2022-12-25T11:59:40.800Z,70.01
2022-12-25T12:02:22.346Z,69.92
2022-12-25T12:05:03.726Z,69.94
2022-12-25T12:07:35.879Z,70.08
2022-12-25T12:10:05.469Z,70.05
2022-12-25T12:12:49.194Z,70.15
2022-12-25T12:15:36.621Z,69.79
2022-12-25T12:18:27.486Z,69.94
2022-12-25T12:21:07.365Z,69.94
2022-12-25T12:23:47.563Z,69.96
2022-12-25T12:26:27.989Z,69.99
2022-12-25T12:29:01.337Z,70.02
2022-12-25T12:31:45.931Z,69.89
2022-12-25T12:34:25.997Z,70.04
2022-12-25T12:37:24.766Z,69.88
2022-12-25T12:39:56.631Z,69.99
2022-12-25T12:42:33.886Z,69.94
2022-12-25T12:45:23.775Z,69.98
2022-12-25T12:47:54.237Z,69.86
2022-12-25T12:50:35.685Z,69.76
2022-12-25T12:53:38.798Z,69.75
2022-12-25T12:56:11.216Z,69.76
2022-12-25T12:58:49.111Z,69.87
2022-12-25T13:01:18.467Z,69.70
2022-12-25T13:03:58.055Z,69.79
2022-12-25T13:06:48.818Z,69.90
2022-12-25T13:09:35.839Z,69.85
2022-12-25T13:12:09.302Z,70.03
2022-12-25T13:14:38.683Z,69.95
2022-12-25T13:17:09.429Z,70.10
2022-12-25T13:19:43.469Z,69.96
2022-12-25T13:22:50.660Z,69.83
2022-12-25T13:25:24.566Z,70.01
2022-12-25T13:27:58.274Z,69.97
2022-12-25T13:30:27.797Z,70.05
2022-12-25T13:33:00.273Z,70.24
2022-12-25T13:35:30.455Z,70.06
2022-12-25T13:37:59.685Z,70.03
2022-12-25T13:40:29.223Z,70.05
2022-12-25T13:43:02.570Z,70.15
2022-12-25T13:45:35.030Z,69.98
2022-12-25T13:48:16.605Z,69.92
2022-12-25T13:50:49.303Z,70.04
2022-12-25T13:53:18.814Z,70.08
2022-12-25T13:55:53.073Z,70.09
2022-12-25T13:58:31.990Z,70.13
2022-12-25T14:01:03.239Z,70.10
2022-12-25T14:03:46.543Z,70.21
2022-12-25T14:06:21.066Z,70.17
2022-12-25T14:08:52.057Z,70.14
2022-12-25T14:11:24.521Z,70.00
2022-12-25T14:14:03.741Z,70.03
2022-12-25T14:16:34.210Z,70.07
2022-12-25T14:19:04.155Z,70.08
2022-12-25T14:21:50.028Z,69.99
2022-12-25T14:24:23.277Z,69.91
2022-12-25T14:27:01.628Z,70.09
2022-12-25T14:29:44.942Z,70.05
2022-12-25T14:32:20.163Z,69.97
2022-12-25T14:34:53.643Z,69.98
2022-12-25T14:37:26.731Z,70.16
2022-12-25T14:40:02.289Z,70.21
2022-12-25T14:42:35.301Z,70.15
2022-12-25T14:45:36.537Z,70.22
2022-12-25T14:48:25.268Z,69.94
2022-12-25T14:51:01.522Z,70.11
2022-12-25T14:53:35.469Z,70.15
2022-12-25T14:56:05.671Z,70.02
2022-12-25T14:58:42.332Z,70.04
2022-12-25T15:01:28.709Z,70.09
2022-12-25T15:04:13.559Z,70.10
2022-12-25T15:07:00.947Z,70.03
2022-12-25T15:09:31.354Z,70.02
2022-12-25T15:12:00.844Z,70.06
2022-12-25T15:14:31.948Z,69.86
2022-12-25T15:17:02.635Z,70.09
2022-12-25T15:19:39.083Z,70.11
2022-12-25T15:22:13.231Z,70.27
2022-12-25T15:24:42.668Z,70.17
2022-12-25T15:27:18.654Z,70.14
2022-12-25T15:32:38.937Z,70.04
2022-12-25T15:35:22.582Z,70.12
2022-12-25T15:37:51.767Z,70.23
2022-12-25T15:40:21.664Z,70.20
2022-12-25T15:42:50.572Z,70.34
2022-12-25T15:45:26.247Z,70.33
2022-12-25T15:47:55.476Z,70.24
2022-12-25T15:50:24.759Z,70.21
2022-12-25T15:52:54.846Z,70.16
2022-12-25T15:55:25.158Z,70.42
2022-12-25T15:57:55.362Z,70.28
2022-12-25T16:00:26.456Z,70.30
2022-12-25T16:02:56.039Z,70.41
2022-12-25T16:05:25.064Z,70.33
2022-12-25T16:07:53.866Z,70.46
2022-12-25T16:10:23.315Z,70.25
2022-12-25T16:12:52.621Z,70.22
2022-12-25T16:15:21.782Z,70.31
2022-12-25T16:17:51.058Z,70.23
2022-12-25T16:20:20.120Z,70.37
2022-12-25T16:22:49.347Z,70.42
2022-12-25T16:25:20.719Z,70.46
2022-12-25T16:27:50.164Z,70.33
2022-12-25T16:30:19.673Z,70.46
2022-12-25T16:32:52.433Z,70.39
2022-12-25T16:35:21.755Z,70.53
2022-12-25T16:37:51.112Z,70.43
2022-12-25T16:40:20.338Z,70.31
2022-12-25T16:42:49.373Z,70.42
2022-12-25T16:45:19.021Z,70.57
2022-12-25T16:47:48.185Z,70.54
2022-12-25T16:50:20.420Z,70.37
2022-12-25T16:52:49.891Z,70.47
2022-12-25T16:55:20.287Z,70.41
2022-12-25T16:57:52.400Z,70.31
2022-12-25T17:00:21.941Z,70.43
2022-12-25T17:02:51.449Z,70.50
2022-12-25T17:05:20.960Z,70.58
2022-12-25T17:07:50.250Z,70.39
2022-12-25T17:10:20.012Z,70.61
2022-12-25T17:12:49.125Z,70.59
2022-12-25T17:15:18.410Z,70.44
2022-12-25T17:17:46.663Z,70.51
2022-12-25T17:20:15.889Z,70.50
2022-12-25T17:22:45.292Z,70.56
2022-12-25T17:25:14.784Z,70.65
2022-12-25T17:27:44.106Z,70.50
2022-12-25T17:30:13.310Z,70.62
2022-12-25T17:32:42.739Z,70.38
2022-12-25T17:35:12.029Z,70.63
2022-12-25T17:37:41.329Z,70.39
2022-12-25T17:40:11.022Z,70.63
2022-12-25T17:42:40.445Z,70.46
2022-12-25T17:45:10.977Z,70.62
2022-12-25T17:47:40.358Z,70.59
2022-12-25T17:50:09.524Z,70.60
2022-12-25T17:52:38.608Z,70.34
2022-12-25T17:55:07.857Z,70.76
2022-12-25T17:57:37.369Z,70.51
2022-12-25T18:00:12.154Z,70.55
2022-12-25T18:02:48.397Z,70.68
2022-12-25T18:05:18.467Z,70.63
2022-12-25T18:07:48.377Z,70.50
2022-12-25T18:10:18.293Z,70.50
2022-12-25T18:12:47.199Z,70.65
2022-12-25T18:15:15.925Z,70.64
2022-12-25T18:17:44.170Z,70.66
2022-12-25T18:20:12.975Z,70.71
2022-12-25T18:22:41.262Z,70.60
2022-12-25T18:25:10.058Z,70.71
2022-12-25T18:27:39.261Z,70.70
2022-12-25T18:30:08.372Z,70.61
2022-12-25T18:32:36.786Z,70.76
2022-12-25T18:35:06.564Z,70.73
2022-12-25T18:37:40.214Z,70.71
2022-12-25T18:40:10.465Z,70.97
2022-12-25T18:42:44.361Z,70.81
2022-12-25T18:45:16.510Z,70.73
2022-12-25T18:47:47.739Z,70.71
2022-12-25T18:50:17.574Z,70.76
2022-12-25T18:52:51.530Z,70.90
2022-12-25T18:55:24.789Z,70.94
2022-12-25T18:57:55.396Z,70.98
2022-12-25T19:00:25.210Z,70.81
2022-12-25T19:02:59.306Z,70.96
2022-12-25T19:05:29.803Z,70.82
2022-12-25T19:08:00.504Z,70.73
2022-12-25T19:10:29.789Z,70.96
2022-12-25T19:12:58.827Z,70.90
2022-12-25T19:15:28.007Z,70.80
2022-12-25T19:17:57.864Z,71.06
2022-12-25T19:20:26.252Z,71.10
2022-12-25T19:22:54.560Z,71.14
2022-12-25T19:25:23.680Z,71.11
2022-12-25T19:27:52.987Z,71.00
2022-12-25T19:30:21.437Z,71.29
2022-12-25T19:32:50.323Z,71.27
2022-12-25T19:35:18.768Z,71.18
2022-12-25T19:37:47.025Z,71.03
2022-12-25T19:40:16.424Z,71.16
2022-12-25T19:42:44.742Z,71.02
2022-12-25T19:45:14.504Z,70.98
2022-12-25T19:47:44.897Z,70.96
2022-12-25T19:50:14.716Z,70.95
2022-12-25T19:52:45.670Z,71.01
2022-12-25T19:55:14.216Z,70.97
2022-12-25T19:57:43.092Z,71.01
2022-12-25T20:00:12.927Z,71.17
2022-12-25T20:02:46.113Z,70.97
2022-12-25T20:05:14.992Z,71.10
2022-12-25T20:07:44.011Z,71.22
2022-12-25T20:10:12.495Z,71.06
2022-12-25T20:12:41.586Z,71.00
2022-12-25T20:15:10.916Z,71.02
2022-12-25T20:17:39.784Z,71.12
2022-12-25T20:20:08.897Z,71.08
2022-12-25T20:22:37.341Z,71.10
2022-12-25T20:25:09.372Z,71.00
2022-12-25T20:27:37.766Z,71.19
2022-12-25T20:30:07.109Z,71.06
2022-12-25T20:32:35.615Z,71.29
2022-12-25T20:35:05.170Z,71.05
2022-12-25T20:37:34.805Z,71.18
2022-12-25T20:40:03.177Z,71.27
2022-12-25T20:42:31.595Z,71.09
2022-12-25T20:45:00.827Z,71.39
2022-12-25T20:47:29.919Z,71.12
2022-12-25T20:49:58.956Z,71.25
2022-12-25T20:52:27.218Z,71.12
2022-12-25T20:54:55.637Z,71.15
2022-12-25T20:57:24.230Z,71.25
2022-12-25T20:59:53.703Z,71.58
2022-12-25T21:02:35.247Z,71.44
2022-12-25T21:05:07.254Z,71.12
2022-12-25T21:07:35.573Z,71.24
2022-12-25T21:10:05.401Z,71.19
2022-12-25T21:12:34.100Z,71.26
2022-12-25T21:15:03.089Z,71.33
2022-12-25T21:17:31.529Z,71.15
2022-12-25T21:20:00.055Z,71.28
2022-12-25T21:22:28.584Z,71.19
2022-12-25T21:24:56.834Z,71.34
2022-12-25T21:27:25.641Z,71.20
2022-12-25T21:29:54.498Z,71.22
2022-12-25T21:32:41.978Z,71.29
2022-12-25T21:35:10.690Z,71.39
2022-12-25T21:37:39.091Z,71.36
2022-12-25T21:40:12.792Z,71.35
2022-12-25T21:42:45.225Z,71.24
2022-12-25T21:45:13.629Z,71.36
2022-12-25T21:48:01.412Z,71.50
2022-12-25T21:50:49.010Z,71.49
2022-12-25T21:53:19.223Z,71.04
2022-12-25T21:56:04.659Z,71.27
2022-12-25T21:58:33.601Z,71.35
2022-12-25T22:01:04.281Z,71.28
2022-12-25T22:03:33.024Z,71.45
2022-12-25T22:06:21.823Z,71.30
2022-12-25T22:08:50.456Z,71.10
2022-12-25T22:11:37.794Z,71.46
2022-12-25T22:14:51.277Z,71.38
2022-12-25T22:17:32.502Z,71.43
2022-12-25T22:20:00.873Z,71.36
2022-12-25T22:22:30.193Z,71.38
2022-12-25T22:25:00.850Z,71.42
2022-12-25T22:27:34.474Z,71.46
2022-12-25T22:30:05.223Z,71.51
2022-12-25T22:32:34.137Z,71.64
2022-12-25T22:35:03.125Z,71.53
2022-12-25T22:37:33.378Z,71.27
2022-12-25T22:40:04.262Z,71.55
2022-12-25T22:42:33.868Z,71.70
2022-12-25T22:45:04.587Z,71.38
2022-12-25T22:47:33.453Z,71.56
2022-12-25T22:50:02.330Z,71.63
2022-12-25T22:52:31.631Z,71.32
2022-12-25T22:55:00.519Z,71.52
2022-12-25T22:57:29.857Z,71.67
2022-12-25T23:00:01.505Z,71.73
2022-12-25T23:02:30.218Z,71.38
2022-12-25T23:04:58.925Z,71.53
2022-12-25T23:07:27.374Z,71.45
2022-12-25T23:09:55.717Z,71.64
2022-12-25T23:12:44.180Z,71.69
2022-12-25T23:15:13.042Z,71.67
2022-12-25T23:18:00.205Z,71.69
2022-12-25T23:20:48.584Z,71.73
2022-12-25T23:23:37.400Z,71.65
2022-12-25T23:26:10.605Z,71.39
2022-12-25T23:29:01.756Z,71.56
2022-12-25T23:31:37.058Z,71.66
2022-12-25T23:34:07.582Z,71.81
2022-12-25T23:36:36.944Z,71.59
2022-12-25T23:39:10.072Z,71.68
2022-12-25T23:41:42.457Z,71.41
2022-12-25T23:44:13.662Z,71.38
2022-12-25T23:46:52.918Z,71.43
2022-12-25T23:49:24.996Z,71.48
2022-12-25T23:51:54.829Z,71.69
2022-12-25T23:54:27.198Z,71.57
2022-12-25T23:57:00.158Z,71.54
2022-12-25T23:59:31.095Z,71.69
