createdAt,value
2023-01-23T00:04:33.112Z,13.35
2023-01-23T00:09:35.382Z,12.95
2023-01-23T00:14:30.739Z,12.84
2023-01-23T00:19:28.769Z,12.64
2023-01-23T00:24:29.055Z,12.84
2023-01-23T00:29:29.335Z,13.15
2023-01-23T00:34:27.551Z,13.55
2023-01-23T00:39:26.997Z,13.86
2023-01-23T00:44:27.029Z,14.07
2023-01-23T00:49:27.208Z,14.38
2023-01-23T00:54:25.269Z,14.70
2023-01-23T00:59:23.968Z,15.01
2023-01-23T01:04:22.991Z,15.32
2023-01-23T01:09:21.236Z,15.63
2023-01-23T01:14:21.585Z,15.94
2023-01-23T01:19:22.022Z,16.25
2023-01-23T01:24:19.963Z,16.47
2023-01-23T01:29:19.106Z,16.88
2023-01-23T01:34:18.469Z,17.19
2023-01-23T01:39:18.597Z,17.50
2023-01-23T01:44:16.948Z,17.82
2023-01-23T01:49:16.089Z,18.02
2023-01-23T01:54:17.434Z,18.34
2023-01-23T01:59:14.761Z,18.55
2023-01-23T02:04:13.730Z,18.76
2023-01-23T02:09:12.946Z,19.07
2023-01-23T02:14:12.254Z,19.27
2023-01-23T02:19:11.500Z,19.49
2023-01-23T02:24:10.665Z,19.60
2023-01-23T02:29:09.801Z,19.92
2023-01-23T02:34:08.021Z,20.12
2023-01-23T02:39:08.174Z,20.42
2023-01-23T02:44:08.380Z,20.53
2023-01-23T02:49:06.635Z,20.75
2023-01-23T02:54:05.727Z,20.95
2023-01-23T02:59:05.072Z,21.06
2023-01-23T03:04:04.477Z,21.26
2023-01-23T03:09:04.687Z,21.37
2023-01-23T03:14:02.868Z,21.48
2023-01-23T03:19:02.017Z,21.59
2023-01-23T03:24:01.183Z,21.70
2023-01-23T03:29:02.391Z,21.80
2023-01-23T03:34:00.934Z,21.59
2023-01-23T03:38:59.025Z,21.17
2023-01-23T03:43:58.994Z,20.98
2023-01-23T03:48:56.147Z,20.87
2023-01-23T03:53:56.334Z,20.76
2023-01-23T03:58:55.706Z,20.76
2023-01-23T04:03:54.815Z,20.98
2023-01-23T04:08:52.970Z,21.19
2023-01-23T04:13:53.252Z,21.30
2023-01-23T04:18:52.395Z,21.50
2023-01-23T04:23:51.511Z,21.61
2023-01-23T04:28:50.710Z,21.71
2023-01-23T04:33:49.939Z,21.72
2023-01-23T04:38:49.149Z,21.51
2023-01-23T04:43:48.296Z,20.98
2023-01-23T04:48:48.826Z,20.67
2023-01-23T04:53:46.685Z,20.47
2023-01-23T04:58:46.092Z,20.36
2023-01-23T05:03:45.199Z,20.26
2023-01-23T05:08:44.384Z,20.26
2023-01-23T05:13:43.511Z,20.26
2023-01-23T05:18:42.889Z,20.37
2023-01-23T05:23:42.043Z,20.47
2023-01-23T05:28:41.183Z,20.68
2023-01-23T05:33:39.333Z,20.89
2023-01-23T05:38:39.669Z,20.89
2023-01-23T05:43:39.890Z,20.68
2023-01-23T05:48:38.234Z,20.37
2023-01-23T05:53:37.388Z,20.16
2023-01-23T05:58:36.732Z,19.86
2023-01-23T06:03:36.046Z,19.75
2023-01-23T06:08:37.189Z,19.65
2023-01-23T06:13:34.710Z,19.76
2023-01-23T06:18:32.941Z,19.86
2023-01-23T06:23:33.101Z,19.86
2023-01-23T06:28:32.249Z,19.97
2023-01-23T06:33:30.375Z,20.07
2023-01-23T06:38:30.712Z,20.28
2023-01-23T06:43:30.895Z,19.97
2023-01-23T06:48:29.008Z,19.66
2023-01-23T06:53:29.336Z,19.13
2023-01-23T06:58:28.513Z,18.62
2023-01-23T07:03:28.310Z,18.51
2023-01-23T07:08:25.826Z,18.41
2023-01-23T07:13:25.229Z,18.52
2023-01-23T07:18:23.372Z,18.62
2023-01-23T07:23:23.746Z,18.73
2023-01-23T07:28:22.941Z,18.94
2023-01-23T07:33:22.123Z,19.23
2023-01-23T07:38:22.238Z,16.74
2023-01-23T07:43:21.615Z,16.22
2023-01-23T07:48:19.744Z,14.78
2023-01-23T07:53:19.369Z,13.45
2023-01-23T07:58:19.306Z,12.52
2023-01-23T08:03:18.614Z,11.91
2023-01-23T08:08:17.977Z,11.49
2023-01-23T08:13:17.071Z,11.29
2023-01-23T08:18:16.412Z,11.18
2023-01-23T08:23:15.950Z,11.19
2023-01-23T08:28:14.902Z,12.96
2023-01-23T08:33:13.243Z,12.69
2023-01-23T08:38:14.580Z,12.49
2023-01-23T08:43:11.901Z,13.00
2023-01-23T08:48:11.115Z,13.53
2023-01-23T08:53:10.417Z,14.04
2023-01-23T08:58:09.858Z,14.25
2023-01-23T09:03:11.091Z,14.56
2023-01-23T09:08:07.942Z,14.87
2023-01-23T09:13:08.437Z,15.28
2023-01-23T09:18:06.588Z,15.60
2023-01-23T09:23:06.944Z,16.01
2023-01-23T09:28:05.069Z,16.42
2023-01-23T09:33:06.394Z,16.74
2023-01-23T09:38:03.672Z,17.05
2023-01-23T09:43:02.301Z,17.37
2023-01-23T09:48:02.182Z,17.68
2023-01-23T09:53:01.484Z,17.89
2023-01-23T09:58:02.854Z,18.21
2023-01-23T10:02:59.956Z,18.41
2023-01-23T10:07:59.278Z,18.72
2023-01-23T10:12:58.639Z,18.93
2023-01-23T10:18:00.166Z,19.14
2023-01-23T10:22:56.985Z,19.45
2023-01-23T10:27:57.252Z,19.66
2023-01-23T10:32:55.551Z,19.67
2023-01-23T10:37:55.838Z,19.98
2023-01-23T10:42:54.156Z,20.19
2023-01-23T10:47:55.432Z,20.29
2023-01-23T10:52:53.655Z,20.19
2023-01-23T10:57:52.962Z,19.87
2023-01-23T11:02:51.353Z,19.56
2023-01-23T11:07:50.490Z,18.51
2023-01-23T11:12:49.815Z,17.69
2023-01-23T11:17:48.162Z,17.69
2023-01-23T11:22:48.293Z,17.80
2023-01-23T11:27:47.634Z,17.80
2023-01-23T11:32:48.745Z,17.80
2023-01-23T11:37:45.053Z,17.90
2023-01-23T11:42:45.372Z,18.10
2023-01-23T11:47:45.688Z,18.21
2023-01-23T11:52:44.020Z,18.52
2023-01-23T11:57:44.361Z,18.63
2023-01-23T12:02:43.685Z,18.94
2023-01-23T12:07:41.807Z,19.15
2023-01-23T12:12:44.365Z,19.36
2023-01-23T12:17:41.244Z,19.46
2023-01-23T12:22:39.573Z,19.67
2023-01-23T12:27:39.883Z,19.88
2023-01-23T12:32:39.160Z,19.88
2023-01-23T12:37:39.477Z,19.46
2023-01-23T12:42:37.836Z,18.52
2023-01-23T12:47:35.465Z,17.69
2023-01-23T12:52:35.236Z,17.69
2023-01-23T12:57:46.027Z,17.69
2023-01-23T13:02:33.577Z,17.80
2023-01-23T13:07:32.672Z,17.80
2023-01-23T13:12:31.193Z,17.90
2023-01-23T13:17:31.339Z,18.12
2023-01-23T13:22:32.842Z,18.32
2023-01-23T13:27:30.953Z,18.52
2023-01-23T13:32:29.375Z,18.84
2023-01-23T13:37:28.602Z,19.05
2023-01-23T13:42:27.731Z,19.26
2023-01-23T13:47:29.047Z,19.46
2023-01-23T13:52:26.410Z,19.67
2023-01-23T13:57:26.005Z,19.88
2023-01-23T14:02:24.774Z,19.99
2023-01-23T14:07:26.148Z,20.09
2023-01-23T14:12:23.890Z,19.68
2023-01-23T14:17:23.623Z,19.36
2023-01-23T14:22:22.299Z,18.21
2023-01-23T14:27:21.948Z,17.69
2023-01-23T14:32:20.643Z,17.49
2023-01-23T14:37:19.809Z,17.60
2023-01-23T14:42:23.541Z,17.69
2023-01-23T14:47:18.256Z,17.80
2023-01-23T14:52:17.591Z,18.01
2023-01-23T14:57:16.725Z,18.12
2023-01-23T15:02:20.767Z,18.42
2023-01-23T15:07:15.245Z,18.53
2023-01-23T15:12:14.393Z,18.84
2023-01-23T15:17:13.759Z,19.05
2023-01-23T15:22:13.920Z,19.36
2023-01-23T15:27:12.255Z,19.77
2023-01-23T15:32:12.462Z,19.98
2023-01-23T15:37:11.857Z,20.29
2023-01-23T15:42:10.788Z,20.70
2023-01-23T15:47:09.114Z,20.27
2023-01-23T15:52:08.448Z,19.23
2023-01-23T15:57:09.139Z,18.19
2023-01-23T16:02:09.419Z,17.88
2023-01-23T16:07:06.035Z,17.88
2023-01-23T16:12:07.778Z,17.98
2023-01-23T16:17:16.484Z,18.19
2023-01-23T16:22:05.741Z,18.40
2023-01-23T16:27:03.162Z,18.60
2023-01-23T16:32:02.642Z,18.80
2023-01-23T16:37:00.646Z,19.01
2023-01-23T16:42:01.779Z,19.23
2023-01-23T16:47:00.118Z,19.53
2023-01-23T16:52:01.300Z,19.94
2023-01-23T16:56:59.508Z,20.15
2023-01-23T17:01:57.754Z,20.47
2023-01-23T17:06:58.186Z,20.78
2023-01-23T17:12:00.044Z,21.09
2023-01-23T17:16:55.466Z,21.30
2023-01-23T17:21:56.471Z,21.51
2023-01-23T17:26:55.155Z,21.20
2023-01-23T17:31:53.470Z,21.09
2023-01-23T17:36:53.624Z,20.78
2023-01-23T17:41:51.636Z,20.14
2023-01-23T17:46:51.050Z,20.14
2023-01-23T17:51:50.935Z,20.25
2023-01-23T17:56:51.247Z,20.25
2023-01-23T18:01:49.047Z,20.36
2023-01-23T18:06:47.856Z,20.45
2023-01-23T18:11:49.789Z,20.56
2023-01-23T18:16:46.263Z,20.78
2023-01-23T18:21:47.677Z,21.08
2023-01-23T18:26:46.023Z,21.39
2023-01-23T18:31:44.413Z,21.60
2023-01-23T18:36:44.650Z,21.91
2023-01-23T18:41:43.796Z,22.01
2023-01-23T18:46:42.122Z,21.70
2023-01-23T18:51:41.247Z,21.17
2023-01-23T18:56:41.359Z,20.87
2023-01-23T19:01:41.018Z,20.34
2023-01-23T19:06:38.029Z,19.92
2023-01-23T19:11:38.234Z,19.92
2023-01-23T19:16:38.673Z,19.93
2023-01-23T19:21:38.128Z,20.03
2023-01-23T19:26:36.026Z,20.25
2023-01-23T19:31:36.254Z,20.34
2023-01-23T19:36:34.632Z,21.56
2023-01-23T19:41:34.420Z,20.29
2023-01-23T19:46:32.800Z,20.81
2023-01-23T19:51:32.900Z,19.16
2023-01-23T19:56:31.321Z,18.13
2023-01-23T20:01:34.972Z,15.64
2023-01-23T20:06:29.741Z,14.62
2023-01-23T20:11:28.539Z,13.80
2023-01-23T20:16:30.055Z,13.70
2023-01-23T20:21:32.402Z,13.70
2023-01-23T20:26:27.755Z,13.60
2023-01-23T20:31:27.712Z,13.29
2023-01-23T20:36:26.073Z,12.88
2023-01-23T20:41:26.125Z,12.88
2023-01-23T20:46:22.350Z,12.68
2023-01-23T20:51:23.585Z,12.37
2023-01-23T20:56:22.146Z,12.16
2023-01-23T21:01:22.399Z,12.16
2023-01-23T21:06:20.696Z,12.57
2023-01-23T21:11:19.501Z,12.46
2023-01-23T21:16:19.018Z,12.36
2023-01-23T21:21:19.212Z,12.15
2023-01-23T21:26:18.431Z,12.16
2023-01-23T21:31:16.386Z,12.05
2023-01-23T21:36:15.605Z,12.16
2023-01-23T21:41:14.746Z,12.26
2023-01-23T21:46:16.759Z,12.36
2023-01-23T21:51:13.310Z,12.16
2023-01-23T21:56:14.199Z,12.05
2023-01-23T22:01:11.758Z,11.85
2023-01-23T22:06:11.886Z,11.95
2023-01-23T22:11:11.199Z,12.04
2023-01-23T22:16:09.624Z,11.85
2023-01-23T22:21:08.868Z,12.15
2023-01-23T22:26:08.198Z,12.15
2023-01-23T22:31:07.368Z,11.83
2023-01-23T22:36:06.536Z,11.74
2023-01-23T22:41:06.667Z,11.84
2023-01-23T22:46:04.865Z,11.94
2023-01-23T22:51:04.260Z,12.03
2023-01-23T22:56:04.823Z,11.84
2023-01-23T23:01:04.368Z,11.74
2023-01-23T23:06:02.648Z,11.64
2023-01-23T23:11:00.989Z,12.04
2023-01-23T23:16:01.181Z,12.15
2023-01-23T23:21:00.672Z,12.26
2023-01-23T23:25:58.695Z,12.68
2023-01-23T23:30:58.087Z,13.09
2023-01-23T23:35:58.325Z,13.51
2023-01-23T23:40:58.497Z,13.82
2023-01-23T23:45:57.880Z,14.13
2023-01-23T23:50:54.711Z,14.44
2023-01-23T23:55:54.921Z,14.86
