createdAt,value
2022-11-18T00:08:09.072Z,6.8
2022-11-18T00:18:09.965Z,6.8
2022-11-18T00:28:10.701Z,6.9
2022-11-18T00:38:10.861Z,7
2022-11-18T00:48:11.087Z,7.1
2022-11-18T00:58:11.493Z,7.3
2022-11-18T01:08:12.268Z,7.5
2022-11-18T01:18:13.167Z,7.6
2022-11-18T01:28:14.759Z,7.7
2022-11-18T01:38:14.275Z,7.7
2022-11-18T01:48:15.109Z,7.7
2022-11-18T01:58:15.276Z,7.7
2022-11-18T02:08:16.006Z,7.8
2022-11-18T02:18:16.921Z,7.8
2022-11-18T02:28:17.450Z,7.9
2022-11-18T02:38:18.386Z,7.9
2022-11-18T02:58:18.924Z,8.1
2022-11-18T03:08:19.405Z,8.2
2022-11-18T03:18:19.485Z,8.1
2022-11-18T03:28:20.218Z,8
2022-11-18T03:38:20.970Z,8
2022-11-18T03:48:21.505Z,8
2022-11-18T04:08:22.998Z,8.1
2022-11-18T04:18:23.286Z,8.1
2022-11-18T04:28:24.202Z,8.1
2022-11-18T04:38:25.083Z,8.2
2022-11-18T04:48:25.351Z,8.2
2022-11-18T04:58:26.081Z,8.2
2022-11-18T05:08:26.880Z,8.3
2022-11-18T05:18:27.071Z,8.4
2022-11-18T05:28:27.503Z,8.4
2022-11-18T05:38:28.500Z,8.3
2022-11-18T05:48:28.701Z,8.2
2022-11-18T05:58:29.713Z,8.2
2022-11-18T06:08:30.760Z,8.2
2022-11-18T06:18:31.164Z,8.3
2022-11-18T06:28:31.376Z,8.3
2022-11-18T06:48:32.197Z,8.3
2022-11-18T06:58:32.842Z,8.3
2022-11-18T07:18:33.827Z,8.3
2022-11-18T07:28:34.278Z,8.4
2022-11-18T07:38:34.666Z,8.4
2022-11-18T07:48:35.309Z,8.6
2022-11-18T08:08:36.408Z,8.7
2022-11-18T08:18:36.671Z,8.8
2022-11-18T08:28:37.442Z,8.9
2022-11-18T08:38:38.344Z,9
2022-11-18T08:48:39.066Z,9.2
2022-11-18T08:58:39.439Z,9.3
2022-11-18T09:18:46.148Z,9.6
2022-11-18T09:28:47.200Z,9.7
2022-11-18T09:38:51.768Z,9.7
2022-11-18T09:48:48.730Z,9.7
2022-11-18T09:58:49.035Z,9.7
2022-11-18T10:08:49.380Z,9.8
2022-11-18T10:28:50.222Z,9.8
2022-11-18T10:38:51.278Z,9.8
2022-11-18T10:58:51.549Z,9.7
2022-11-18T11:08:52.555Z,9.7
2022-11-18T11:18:53.064Z,9.8
2022-11-18T11:28:53.703Z,10
2022-11-18T11:38:53.944Z,10.1
2022-11-18T11:48:54.199Z,10.2
2022-11-18T11:58:55.109Z,10.2
2022-11-18T12:08:55.295Z,10.3
2022-11-18T12:28:56.311Z,10.6
2022-11-18T12:38:56.478Z,10.6
2022-11-18T12:48:57.429Z,10.7
2022-11-18T12:58:58.286Z,10.6
2022-11-18T13:08:58.869Z,10.7
2022-11-18T13:18:59.095Z,10.7
2022-11-18T13:28:59.728Z,10.9
2022-11-18T13:39:00.613Z,10.9
2022-11-18T13:49:01.597Z,10.9
2022-11-18T13:59:16.715Z,10.8
2022-11-18T14:09:02.481Z,10.8
2022-11-18T14:19:03.145Z,10.9
2022-11-18T14:29:03.693Z,10.7
2022-11-18T14:39:25.293Z,10.5
2022-11-18T14:49:04.968Z,10.3
2022-11-18T14:59:05.570Z,10.2
2022-11-18T15:19:06.691Z,9.9
2022-11-18T15:29:07.254Z,9.8
2022-11-18T15:49:09.646Z,9.4
2022-11-18T16:19:09.840Z,8.9
2022-11-18T16:29:10.107Z,8.8
2022-11-18T16:39:10.940Z,8.6
2022-11-18T16:59:12.616Z,8.3
2022-11-18T17:09:13.310Z,8.2
2022-11-18T17:19:13.550Z,7.9
2022-11-18T17:29:14.007Z,7.8
2022-11-18T17:39:14.267Z,7.7
2022-11-18T17:49:14.947Z,7.5
2022-11-18T17:59:15.601Z,7.3
2022-11-18T18:09:16.208Z,7.2
2022-11-18T18:29:16.993Z,7
2022-11-18T18:39:17.698Z,6.9
2022-11-18T18:59:18.398Z,6.7
2022-11-18T19:09:18.706Z,6.5
2022-11-18T19:19:18.851Z,6.4
2022-11-18T19:29:24.315Z,6.3
2022-11-18T19:39:20.528Z,6.1
2022-11-18T19:59:21.415Z,5.7
2022-11-18T20:09:21.887Z,5.6
2022-11-18T20:19:22.079Z,5.6
2022-11-18T20:29:22.665Z,5.3
2022-11-18T20:39:23.575Z,5.2
2022-11-18T20:49:23.993Z,5.1
2022-11-18T20:59:24.284Z,5.1
2022-11-18T21:09:24.973Z,5
2022-11-18T21:19:25.630Z,5
2022-11-18T21:29:25.962Z,4.9
2022-11-18T21:39:26.660Z,4.8
2022-11-18T21:49:27.201Z,4.7
2022-11-18T21:59:27.707Z,4.7
2022-11-18T22:09:31.549Z,4.6
2022-11-18T22:19:28.584Z,4.5
2022-11-18T22:29:29.511Z,4.4
2022-11-18T22:39:30.161Z,4.4
2022-11-18T22:49:30.843Z,4.3
2022-11-18T22:59:31.308Z,4.2
2022-11-18T23:09:31.850Z,4.1
2022-11-18T23:19:32.319Z,4
2022-11-18T23:29:32.847Z,3.8
2022-11-18T23:39:33.906Z,3.8
2022-11-18T23:49:33.989Z,3.7
2022-11-18T23:59:34.668Z,3.7
