createdAt,value
2019-02-16T00:00:06.576Z,102514.23
2019-02-16T00:05:11.474Z,102507.42
2019-02-16T00:10:14.436Z,102504.65
2019-02-16T00:15:16.753Z,102505.94
2019-02-16T00:20:20.043Z,102501.55
2019-02-16T00:25:22.250Z,102498.84
2019-02-16T00:30:24.907Z,102494.06
2019-02-16T00:35:27.070Z,102485.73
2019-02-16T00:40:29.235Z,102485.91
2019-02-16T00:45:32.106Z,102480.39
2019-02-16T00:50:34.265Z,102478.09
2019-02-16T00:55:36.478Z,102477.89
2019-02-16T01:00:38.855Z,102472.91
2019-02-16T01:05:42.063Z,102471.59
2019-02-16T01:10:44.246Z,102462.58
2019-02-16T01:15:47.069Z,102455.66
2019-02-16T01:20:49.827Z,102447.94
2019-02-16T01:25:52.557Z,102439.13
2019-02-16T01:30:54.824Z,102437.09
2019-02-16T01:35:57.655Z,102433.73
2019-02-16T01:40:59.905Z,102424.78
2019-02-16T01:46:02.078Z,102421.45
2019-02-16T01:51:04.271Z,102424.51
2019-02-16T01:56:06.892Z,102418.88
2019-02-16T02:01:09.334Z,102415.50
2019-02-16T02:06:12.699Z,102408.70
2019-02-16T02:11:17.348Z,102399.22
2019-02-16T02:16:19.531Z,102389.77
2019-02-16T02:21:22.604Z,102390.29
2019-02-16T02:26:25.405Z,102384.31
2019-02-16T02:31:28.235Z,102379.48
2019-02-16T02:36:31.020Z,102377.12
2019-02-16T02:41:33.793Z,102380.83
2019-02-16T02:46:36.502Z,102368.92
2019-02-16T02:51:38.969Z,102365.02
2019-02-16T02:56:41.146Z,102362.92
2019-02-16T03:01:43.519Z,102356.09
2019-02-16T03:06:46.190Z,102360.11
2019-02-16T03:11:48.676Z,102356.84
2019-02-16T03:16:50.861Z,102352.00
2019-02-16T03:22:02.454Z,102351.31
2019-02-16T03:27:55.988Z,102347.48
2019-02-16T03:33:51.142Z,102342.57
2019-02-16T03:39:04.714Z,102335.97
2019-02-16T03:44:08.830Z,102344.31
2019-02-16T03:49:11.549Z,102336.75
2019-02-16T03:54:14.110Z,102343.83
2019-02-16T03:59:16.901Z,102337.02
2019-02-16T04:04:19.045Z,102336.66
2019-02-16T04:09:21.228Z,102333.73
2019-02-16T04:14:24.411Z,102333.41
2019-02-16T04:19:26.871Z,102332.20
2019-02-16T04:24:30.537Z,102316.36
2019-02-16T04:29:33.199Z,102312.43
2019-02-16T04:34:35.396Z,102297.73
2019-02-16T04:39:37.611Z,102287.87
2019-02-16T04:44:40.677Z,102277.93
2019-02-16T04:49:43.818Z,102278.34
2019-02-16T04:54:46.805Z,102279.17
2019-02-16T04:59:49.914Z,102274.91
2019-02-16T05:04:53.421Z,102275.39
2019-02-16T05:09:56.257Z,102266.81
2019-02-16T05:14:58.469Z,102260.83
2019-02-16T05:20:01.758Z,102269.09
2019-02-16T05:25:04.465Z,102254.38
2019-02-16T05:30:07.215Z,102249.30
2019-02-16T05:35:10.613Z,102254.56
2019-02-16T05:40:12.854Z,102250.41
2019-02-16T05:45:15.645Z,102249.58
2019-02-16T05:50:18.144Z,102256.47
2019-02-16T05:55:20.966Z,102248.38
2019-02-16T06:00:26.048Z,102257.91
2019-02-16T06:05:29.341Z,102256.17
2019-02-16T06:10:32.030Z,102255.77
2019-02-16T06:15:34.867Z,102242.48
2019-02-16T06:20:38.357Z,102244.14
2019-02-16T06:25:41.383Z,102241.64
2019-02-16T06:30:44.184Z,102242.95
2019-02-16T06:35:49.754Z,102241.22
2019-02-16T06:40:51.962Z,102245.19
2019-02-16T06:45:55.019Z,102253.50
2019-02-16T06:50:58.167Z,102259.02
2019-02-16T06:56:11.583Z,102270.75
2019-02-16T07:01:14.076Z,102265.66
2019-02-16T07:06:17.307Z,102258.50
2019-02-16T07:11:19.489Z,102260.26
2019-02-16T07:16:38.522Z,102260.55
2019-02-16T07:21:41.180Z,102251.05
2019-02-16T07:26:44.545Z,102251.78
2019-02-16T07:31:48.025Z,102245.62
2019-02-16T07:36:50.209Z,102237.41
2019-02-16T07:41:52.714Z,102238.16
2019-02-16T07:47:04.197Z,102241.84
2019-02-16T07:52:29.937Z,102244.65
2019-02-16T07:57:37.891Z,102250.75
2019-02-16T08:02:54.949Z,102252.08
2019-02-16T08:08:14.811Z,102242.16
2019-02-16T08:13:36.744Z,102232.27
2019-02-16T08:19:14.529Z,102224.30
2019-02-16T08:24:27.694Z,102216.19
2019-02-16T08:29:41.205Z,102218.26
2019-02-16T08:34:58.517Z,102221.59
2019-02-16T08:40:09.168Z,102207.72
2019-02-16T08:45:34.253Z,102212.02
2019-02-16T08:50:41.748Z,102207.15
2019-02-16T08:56:00.921Z,102205.47
2019-02-16T09:01:35.319Z,102208.72
2019-02-16T09:07:04.017Z,102192.16
2019-02-16T09:12:17.867Z,102190.70
2019-02-16T09:17:42.437Z,102182.52
2019-02-16T10:17:56.931Z,102190.70
2019-02-16T10:23:10.229Z,102190.70
2019-02-16T10:28:33.954Z,102165.27
2019-02-16T10:35:50.734Z,102154.25
2019-02-16T18:55:11.043Z,102154.25
2019-02-16T19:00:27.133Z,102154.25
2019-02-16T19:05:55.685Z,101994.02
2019-02-16T19:11:08.053Z,101996.19
2019-02-16T19:16:37.938Z,101996.14
2019-02-16T19:22:00.162Z,101986.80
2019-02-16T19:27:16.729Z,101994.72
2019-02-16T19:32:31.548Z,101986.45
2019-02-16T19:37:56.399Z,101983.52
2019-02-16T19:43:09.513Z,101984.82
2019-02-16T19:48:40.806Z,101984.82
2019-02-16T19:54:01.524Z,175115.84
2019-02-16T19:59:22.277Z,178311.88
2019-02-16T20:04:45.659Z,178311.88
2019-02-16T20:10:07.368Z,178311.88
2019-02-16T20:15:28.484Z,178311.88
2019-02-16T20:20:50.323Z,178311.88
2019-02-16T20:26:00.276Z,178311.88
2019-02-16T20:31:08.114Z,178311.88
2019-02-16T20:36:34.152Z,101983.52
2019-02-16T20:41:52.369Z,101997.08
2019-02-16T20:47:12.747Z,101996.52
2019-02-16T20:52:25.398Z,102000.09
2019-02-16T20:57:51.405Z,102001.48
2019-02-16T21:03:16.596Z,101995.69
2019-02-16T21:08:28.794Z,101991.53
2019-02-16T21:13:50.642Z,102000.58
2019-02-16T21:19:11.249Z,102001.02
2019-02-16T21:24:33.349Z,102000.61
2019-02-16T21:29:44.548Z,101995.25
2019-02-16T21:35:09.520Z,102001.50
2019-02-16T21:40:34.675Z,102006.31
2019-02-16T21:45:55.508Z,102004.59
2019-02-16T21:51:20.536Z,102007.91
2019-02-16T21:56:41.965Z,102009.22
2019-02-16T22:01:54.332Z,102011.91
2019-02-16T22:07:16.799Z,102010.91
2019-02-16T22:12:37.927Z,102013.42
2019-02-16T22:17:40.811Z,102016.78
2019-02-16T22:22:43.127Z,102012.89
2019-02-16T22:27:45.336Z,102013.52
2019-02-16T22:32:48.080Z,102017.75
2019-02-16T22:37:50.815Z,102020.87
2019-02-16T22:42:53.849Z,102019.02
2019-02-16T22:47:56.548Z,102021.30
2019-02-16T22:52:59.868Z,102019.20
2019-02-16T22:58:02.586Z,102027.78
2019-02-16T23:03:06.594Z,102026.27
2019-02-16T23:08:09.047Z,102037.33
2019-02-16T23:13:11.563Z,102034.38
2019-02-16T23:18:14.843Z,102035.01
2019-02-16T23:23:17.385Z,102035.49
2019-02-16T23:28:19.838Z,102033.31
2019-02-16T23:33:22.730Z,102030.66
2019-02-16T23:38:25.426Z,102035.50
2019-02-16T23:43:29.736Z,102037.39
2019-02-16T23:48:33.210Z,102043.20
2019-02-16T23:53:35.700Z,102040.13
2019-02-16T23:58:48.720Z,102044.30
