createdAt,value
2022-08-22T00:00:51.043Z,15.20
2022-08-22T00:03:00.777Z,16.50
2022-08-22T00:03:10.286Z,15.60
2022-08-22T00:04:02.880Z,15.20
2022-08-22T00:07:22.419Z,15.30
2022-08-22T00:10:34.059Z,15.30
2022-08-22T00:13:59.239Z,15.30
2022-08-22T00:17:13.347Z,15.30
2022-08-22T00:20:19.638Z,15.30
2022-08-22T00:23:44.122Z,15.30
2022-08-22T00:26:53.795Z,15.30
2022-08-22T00:30:13.388Z,15.20
2022-08-22T00:33:28.436Z,15.20
2022-08-22T00:36:47.916Z,15.10
2022-08-22T00:40:19.812Z,15.10
2022-08-22T00:43:42.868Z,15.10
2022-08-22T00:46:57.024Z,15.10
2022-08-22T00:50:26.336Z,15.00
2022-08-22T00:53:31.262Z,15.00
2022-08-22T00:56:55.240Z,15.00
2022-08-22T01:00:00.239Z,15.00
2022-08-22T01:03:26.929Z,15.00
2022-08-22T01:06:31.710Z,14.90
2022-08-22T01:09:52.937Z,14.90
2022-08-22T01:13:03.852Z,15.00
2022-08-22T01:16:49.190Z,15.00
2022-08-22T01:20:15.797Z,15.00
2022-08-22T01:23:56.415Z,15.00
2022-08-22T01:27:39.600Z,15.00
2022-08-22T01:34:37.752Z,14.90
2022-08-22T01:37:54.832Z,15.00
2022-08-22T01:41:21.131Z,14.90
2022-08-22T01:44:32.410Z,14.90
2022-08-22T01:48:20.451Z,14.90
2022-08-22T01:51:25.012Z,14.80
2022-08-22T01:54:50.781Z,14.80
2022-08-22T01:57:55.063Z,14.70
2022-08-22T02:01:03.949Z,14.70
2022-08-22T02:04:07.526Z,14.80
2022-08-22T02:07:21.002Z,14.80
2022-08-22T02:10:45.413Z,15.00
2022-08-22T02:13:55.019Z,15.00
2022-08-22T02:17:10.072Z,15.00
2022-08-22T02:20:24.514Z,14.90
2022-08-22T02:23:48.224Z,14.80
2022-08-22T02:27:05.329Z,14.70
2022-08-22T02:30:12.865Z,14.60
2022-08-22T02:33:34.434Z,14.50
2022-08-22T02:36:49.279Z,14.50
2022-08-22T02:39:57.209Z,14.60
2022-08-22T02:43:18.500Z,14.60
2022-08-22T02:46:52.832Z,14.50
2022-08-22T02:50:23.909Z,14.60
2022-08-22T02:53:40.022Z,14.60
2022-08-22T02:56:50.181Z,14.70
2022-08-22T03:00:27.781Z,14.70
2022-08-22T03:03:38.476Z,14.60
2022-08-22T03:06:43.958Z,14.50
2022-08-22T03:09:45.888Z,14.50
2022-08-22T03:13:02.534Z,14.40
2022-08-22T03:16:16.655Z,14.50
2022-08-22T03:19:21.357Z,14.40
2022-08-22T03:22:31.459Z,14.40
2022-08-22T03:26:14.322Z,14.40
2022-08-22T03:29:45.384Z,14.40
2022-08-22T03:32:59.509Z,14.40
2022-08-22T03:36:16.600Z,14.40
2022-08-22T03:39:19.476Z,14.40
2022-08-22T03:42:49.229Z,14.40
2022-08-22T03:46:33.937Z,14.40
2022-08-22T03:49:38.867Z,14.40
2022-08-22T03:53:15.328Z,14.40
2022-08-22T03:56:38.610Z,14.40
2022-08-22T04:00:12.728Z,14.40
2022-08-22T04:03:21.307Z,14.40
2022-08-22T04:06:41.927Z,14.30
2022-08-22T04:09:52.447Z,14.20
2022-08-22T04:13:09.148Z,14.20
2022-08-22T04:16:14.134Z,14.20
2022-08-22T04:19:54.198Z,14.20
2022-08-22T04:23:31.054Z,14.20
2022-08-22T04:26:56.951Z,14.20
2022-08-22T04:30:04.411Z,14.20
2022-08-22T04:33:14.533Z,14.10
2022-08-22T04:36:23.395Z,14.10
2022-08-22T04:39:42.492Z,14.20
2022-08-22T04:42:49.717Z,14.20
2022-08-22T04:46:11.971Z,14.20
2022-08-22T04:49:19.836Z,14.20
2022-08-22T04:52:24.504Z,14.20
2022-08-22T04:55:43.352Z,14.30
2022-08-22T04:58:54.465Z,14.30
2022-08-22T05:01:59.915Z,14.30
2022-08-22T05:05:13.833Z,14.20
2022-08-22T05:08:31.087Z,14.20
2022-08-22T05:11:33.236Z,14.20
2022-08-22T05:14:42.660Z,14.30
2022-08-22T05:17:44.648Z,14.20
2022-08-22T05:20:47.836Z,14.20
2022-08-22T05:24:05.582Z,14.30
2022-08-22T05:27:24.612Z,14.30
2022-08-22T05:30:27.919Z,14.30
2022-08-22T05:33:34.944Z,14.30
2022-08-22T05:36:45.682Z,14.40
2022-08-22T05:39:49.318Z,14.30
2022-08-22T05:42:51.288Z,14.40
2022-08-22T05:45:53.200Z,14.40
2022-08-22T05:48:57.375Z,14.50
2022-08-22T05:52:18.053Z,14.50
2022-08-22T05:55:44.009Z,14.60
2022-08-22T05:58:54.348Z,14.60
2022-08-22T06:02:06.049Z,14.70
2022-08-22T06:05:11.866Z,14.80
2022-08-22T06:08:25.233Z,14.80
2022-08-22T06:11:40.851Z,14.80
2022-08-22T06:14:49.027Z,14.90
2022-08-22T06:18:01.673Z,14.90
2022-08-22T06:21:05.044Z,15.10
2022-08-22T06:24:08.747Z,15.10
2022-08-22T06:27:12.922Z,15.20
2022-08-22T06:30:15.400Z,15.20
2022-08-22T06:33:19.043Z,15.30
2022-08-22T06:36:34.108Z,15.80
2022-08-22T06:39:38.749Z,16.80
2022-08-22T06:42:42.608Z,18.00
2022-08-22T06:45:44.504Z,19.10
2022-08-22T06:48:46.851Z,20.00
2022-08-22T06:51:48.819Z,20.80
2022-08-22T06:54:57.476Z,21.50
2022-08-22T06:58:04.080Z,22.30
2022-08-22T07:01:18.599Z,22.80
2022-08-22T07:04:25.995Z,23.20
2022-08-22T07:07:27.953Z,23.70
2022-08-22T07:10:29.833Z,24.10
2022-08-22T07:13:31.794Z,24.30
2022-08-22T07:16:44.952Z,24.60
2022-08-22T07:19:57.404Z,25.00
2022-08-22T07:23:10.680Z,25.30
2022-08-22T07:26:31.149Z,25.70
2022-08-22T07:30:00.425Z,25.90
2022-08-22T07:33:26.702Z,26.30
2022-08-22T07:36:46.112Z,26.60
2022-08-22T07:39:58.084Z,26.80
2022-08-22T07:43:35.532Z,27.30
2022-08-22T07:46:41.346Z,27.30
2022-08-22T07:49:49.736Z,27.90
2022-08-22T07:52:51.875Z,28.40
2022-08-22T07:55:55.445Z,28.30
2022-08-22T07:59:00.016Z,28.20
2022-08-22T08:02:01.956Z,28.40
2022-08-22T08:05:04.127Z,28.60
2022-08-22T08:08:09.071Z,28.70
2022-08-22T08:11:18.973Z,28.70
2022-08-22T08:14:22.125Z,28.80
2022-08-22T08:17:32.065Z,29.10
2022-08-22T08:20:34.651Z,29.20
2022-08-22T08:23:45.332Z,29.30
2022-08-22T08:27:12.600Z,29.40
2022-08-22T08:30:44.606Z,29.40
2022-08-22T08:33:48.339Z,29.40
2022-08-22T08:37:13.529Z,29.30
2022-08-22T08:40:44.021Z,29.20
2022-08-22T08:43:53.623Z,28.60
2022-08-22T08:47:17.077Z,28.40
2022-08-22T08:50:37.646Z,28.80
2022-08-22T08:53:58.610Z,28.50
2022-08-22T08:57:12.580Z,28.20
2022-08-22T09:00:23.707Z,28.00
2022-08-22T09:04:04.529Z,27.80
2022-08-22T09:07:37.000Z,28.00
2022-08-22T09:10:59.868Z,28.60
2022-08-22T09:14:35.597Z,29.00
2022-08-22T09:17:43.968Z,28.50
2022-08-22T09:21:12.629Z,28.60
2022-08-22T09:24:45.117Z,28.20
2022-08-22T09:28:02.960Z,28.50
2022-08-22T09:31:44.759Z,29.30
2022-08-22T09:35:01.988Z,28.50
2022-08-22T09:38:23.594Z,29.20
2022-08-22T09:41:39.510Z,28.30
2022-08-22T09:45:05.523Z,27.70
2022-08-22T09:48:22.586Z,27.20
2022-08-22T09:51:33.126Z,27.40
2022-08-22T09:54:48.806Z,27.80
2022-08-22T09:58:03.295Z,28.00
2022-08-22T10:01:18.483Z,27.40
2022-08-22T10:04:23.154Z,26.40
2022-08-22T10:07:58.521Z,26.30
2022-08-22T10:11:22.976Z,26.70
2022-08-22T10:14:56.123Z,26.60
2022-08-22T10:18:06.989Z,26.40
2022-08-22T10:21:18.768Z,25.60
2022-08-22T10:24:43.862Z,25.30
2022-08-22T10:28:14.267Z,25.60
2022-08-22T10:31:30.270Z,25.70
2022-08-22T10:34:35.813Z,25.50
2022-08-22T10:37:46.044Z,25.30
2022-08-22T10:41:03.506Z,25.50
2022-08-22T10:44:20.022Z,25.60
2022-08-22T10:47:26.590Z,25.50
2022-08-22T10:50:35.611Z,25.30
2022-08-22T10:53:55.910Z,25.10
2022-08-22T10:57:13.664Z,25.20
2022-08-22T11:00:31.259Z,25.30
2022-08-22T11:04:03.680Z,25.50
2022-08-22T11:07:35.029Z,25.40
2022-08-22T11:10:59.297Z,25.00
2022-08-22T11:14:20.099Z,24.70
2022-08-22T11:17:28.791Z,24.70
2022-08-22T11:20:54.963Z,24.60
2022-08-22T11:24:17.184Z,24.30
2022-08-22T11:27:40.105Z,24.20
2022-08-22T11:31:10.418Z,24.20
2022-08-22T11:34:20.527Z,24.00
2022-08-22T11:37:23.808Z,23.90
2022-08-22T11:40:38.594Z,23.70
2022-08-22T11:43:44.024Z,23.30
2022-08-22T11:46:47.461Z,23.20
2022-08-22T11:49:57.561Z,23.10
2022-08-22T11:53:23.017Z,22.90
2022-08-22T11:56:32.879Z,22.70
2022-08-22T12:00:12.985Z,22.40
2022-08-22T12:03:33.287Z,22.30
2022-08-22T12:06:49.727Z,22.30
2022-08-22T12:09:56.104Z,22.50
2022-08-22T12:13:16.036Z,22.70
2022-08-22T12:16:33.320Z,22.90
2022-08-22T12:20:16.126Z,22.90
2022-08-22T12:23:49.276Z,23.00
2022-08-22T12:27:09.992Z,22.80
2022-08-22T12:30:32.732Z,22.70
2022-08-22T12:33:44.880Z,22.80
2022-08-22T12:37:15.714Z,22.90
2022-08-22T12:40:43.827Z,22.80
2022-08-22T12:43:52.661Z,22.90
2022-08-22T12:47:13.836Z,23.10
2022-08-22T12:50:34.416Z,23.40
2022-08-22T12:53:59.890Z,24.20
2022-08-22T12:57:25.262Z,25.30
2022-08-22T13:00:30.817Z,25.80
2022-08-22T13:03:35.448Z,26.50
2022-08-22T13:06:38.474Z,26.70
2022-08-22T13:09:40.880Z,26.80
2022-08-22T13:12:50.414Z,26.30
2022-08-22T13:15:58.973Z,26.30
2022-08-22T13:19:07.455Z,25.90
2022-08-22T13:22:19.692Z,25.40
2022-08-22T13:25:25.930Z,25.50
2022-08-22T13:28:28.921Z,25.70
2022-08-22T13:31:33.495Z,25.90
2022-08-22T13:34:39.651Z,25.60
2022-08-22T13:37:45.055Z,25.50
2022-08-22T13:40:52.132Z,25.20
2022-08-22T13:43:58.044Z,24.90
2022-08-22T13:47:14.759Z,24.50
2022-08-22T13:50:28.796Z,24.00
2022-08-22T13:53:39.537Z,23.80
2022-08-22T13:56:47.925Z,23.70
2022-08-22T14:00:06.114Z,23.60
2022-08-22T14:03:13.182Z,23.50
2022-08-22T14:06:37.824Z,23.50
2022-08-22T14:09:54.662Z,23.50
2022-08-22T14:12:56.611Z,23.90
2022-08-22T14:16:02.646Z,24.30
2022-08-22T14:19:08.266Z,24.10
2022-08-22T14:22:19.911Z,23.90
2022-08-22T14:25:23.382Z,23.50
2022-08-22T14:28:28.732Z,23.50
2022-08-22T14:31:31.174Z,23.30
2022-08-22T14:34:36.796Z,23.40
2022-08-22T14:37:41.016Z,23.30
2022-08-22T14:40:42.977Z,23.70
2022-08-22T14:43:58.570Z,23.90
2022-08-22T14:47:03.706Z,24.10
2022-08-22T14:50:11.164Z,24.40
2022-08-22T14:53:22.117Z,24.30
2022-08-22T14:56:28.080Z,24.50
2022-08-22T14:59:50.278Z,24.60
2022-08-22T15:02:52.434Z,24.60
2022-08-22T15:06:03.506Z,24.70
2022-08-22T15:09:28.393Z,24.60
2022-08-22T15:12:47.741Z,24.50
2022-08-22T15:15:54.973Z,24.60
2022-08-22T15:18:59.026Z,24.60
2022-08-22T15:22:13.670Z,24.30
2022-08-22T15:25:27.885Z,24.30
2022-08-22T15:28:35.935Z,24.00
2022-08-22T15:31:56.688Z,24.00
2022-08-22T15:35:05.634Z,24.00
2022-08-22T15:38:31.671Z,24.00
2022-08-22T15:41:36.758Z,24.00
2022-08-22T15:44:40.560Z,23.90
2022-08-22T15:47:49.482Z,23.70
2022-08-22T15:51:02.471Z,23.60
2022-08-22T15:54:16.443Z,23.70
2022-08-22T15:57:31.829Z,23.80
2022-08-22T16:00:44.836Z,23.90
2022-08-22T16:03:56.453Z,24.00
2022-08-22T16:07:00.476Z,24.10
2022-08-22T16:10:11.751Z,24.10
2022-08-22T16:13:32.207Z,24.10
2022-08-22T16:16:54.022Z,24.00
2022-08-22T16:20:19.698Z,23.90
2022-08-22T16:23:22.686Z,23.80
2022-08-22T16:26:30.793Z,23.70
2022-08-22T16:29:41.596Z,23.50
2022-08-22T16:32:51.230Z,23.30
2022-08-22T16:36:21.368Z,23.20
2022-08-22T16:39:23.253Z,22.90
2022-08-22T16:42:26.513Z,22.80
2022-08-22T16:45:41.763Z,22.90
2022-08-22T16:48:43.672Z,23.00
2022-08-22T16:52:43.358Z,23.00
2022-08-22T16:56:18.437Z,23.10
2022-08-22T16:59:38.528Z,23.20
2022-08-22T17:02:49.482Z,23.50
2022-08-22T17:05:54.468Z,23.60
2022-08-22T17:09:33.651Z,23.50
2022-08-22T17:12:54.492Z,23.20
2022-08-22T17:16:15.668Z,23.10
2022-08-22T17:19:28.621Z,23.10
2022-08-22T17:22:39.192Z,23.10
2022-08-22T17:26:01.863Z,23.00
2022-08-22T17:29:34.601Z,22.70
2022-08-22T17:32:59.128Z,22.50
2022-08-22T17:36:26.881Z,22.60
2022-08-22T17:39:35.085Z,22.60
2022-08-22T17:43:04.192Z,22.40
2022-08-22T17:46:54.583Z,22.30
2022-08-22T17:50:28.919Z,22.10
2022-08-22T17:53:36.953Z,21.90
2022-08-22T17:56:41.872Z,21.80
2022-08-22T17:59:54.855Z,21.70
2022-08-22T18:03:16.228Z,21.70
2022-08-22T18:06:30.385Z,21.60
2022-08-22T18:09:37.114Z,21.50
2022-08-22T18:12:48.209Z,21.40
2022-08-22T18:15:57.571Z,21.30
2022-08-22T18:19:12.503Z,21.10
2022-08-22T18:22:33.540Z,21.00
2022-08-22T18:25:43.915Z,21.10
2022-08-22T18:28:50.468Z,20.80
2022-08-22T18:32:15.481Z,20.70
2022-08-22T18:35:26.689Z,20.50
2022-08-22T18:38:57.850Z,20.30
2022-08-22T18:42:25.035Z,20.20
2022-08-22T18:45:45.863Z,20.00
2022-08-22T18:49:13.598Z,19.90
2022-08-22T18:52:09.793Z,19.70
2022-08-22T18:55:17.656Z,19.60
2022-08-22T18:58:44.820Z,19.50
2022-08-22T19:02:08.600Z,19.50
2022-08-22T19:05:22.396Z,19.40
2022-08-22T19:08:44.953Z,19.20
2022-08-22T19:11:52.156Z,19.10
2022-08-22T19:15:03.241Z,19.10
2022-08-22T19:18:29.144Z,18.90
2022-08-22T19:21:51.513Z,18.90
2022-08-22T19:25:12.599Z,18.80
2022-08-22T19:28:14.537Z,18.70
2022-08-22T19:31:25.933Z,18.60
2022-08-22T19:34:30.703Z,18.70
2022-08-22T19:37:46.668Z,18.70
2022-08-22T19:40:57.019Z,18.80
2022-08-22T19:44:00.359Z,18.80
2022-08-22T19:47:17.654Z,18.70
2022-08-22T19:50:21.288Z,18.80
2022-08-22T19:53:24.678Z,18.70
2022-08-22T19:56:37.283Z,18.60
2022-08-22T20:00:00.364Z,18.70
2022-08-22T20:03:08.814Z,18.70
2022-08-22T20:06:33.654Z,18.70
2022-08-22T20:10:00.217Z,18.70
2022-08-22T20:13:05.523Z,18.70
2022-08-22T20:16:18.626Z,18.60
2022-08-22T20:19:21.535Z,18.60
2022-08-22T20:22:38.919Z,18.60
2022-08-22T20:25:50.276Z,18.60
2022-08-22T20:28:53.295Z,18.60
2022-08-22T20:31:58.619Z,18.50
2022-08-22T20:35:01.361Z,18.50
2022-08-22T20:38:07.051Z,18.50
2022-08-22T20:41:23.750Z,18.50
2022-08-22T20:44:46.507Z,18.50
2022-08-22T20:47:55.733Z,18.50
2022-08-22T20:51:06.967Z,18.50
2022-08-22T20:54:20.417Z,18.50
2022-08-22T20:57:22.878Z,18.50
2022-08-22T21:00:47.572Z,18.50
2022-08-22T21:03:50.192Z,18.40
2022-08-22T21:06:59.889Z,18.50
2022-08-22T21:10:23.918Z,18.50
2022-08-22T21:13:26.945Z,18.40
2022-08-22T21:16:32.944Z,18.40
2022-08-22T21:19:34.901Z,18.30
2022-08-22T21:22:36.833Z,18.30
2022-08-22T21:26:02.633Z,18.30
2022-08-22T21:29:09.086Z,18.30
2022-08-22T21:32:14.058Z,18.30
2022-08-22T21:35:22.360Z,18.30
2022-08-22T21:38:24.338Z,18.30
2022-08-22T21:41:32.676Z,18.30
2022-08-22T21:44:36.475Z,18.30
2022-08-22T21:47:40.920Z,18.20
2022-08-22T21:50:42.835Z,18.20
2022-08-22T21:53:44.729Z,18.20
2022-08-22T21:56:47.434Z,18.30
2022-08-22T21:59:59.387Z,18.30
2022-08-22T22:03:02.848Z,18.30
2022-08-22T22:06:06.044Z,18.30
2022-08-22T22:09:10.921Z,18.40
2022-08-22T22:12:16.570Z,18.40
2022-08-22T22:15:22.568Z,18.30
2022-08-22T22:18:26.576Z,18.30
2022-08-22T22:21:28.788Z,18.30
2022-08-22T22:24:30.911Z,18.30
2022-08-22T22:27:32.878Z,18.40
2022-08-22T22:30:37.683Z,18.30
2022-08-22T22:33:40.497Z,18.30
2022-08-22T22:36:42.448Z,18.30
2022-08-22T22:39:44.433Z,18.30
2022-08-22T22:42:46.455Z,18.30
2022-08-22T22:45:48.426Z,18.30
2022-08-22T22:48:50.550Z,18.30
2022-08-22T22:51:52.492Z,18.30
2022-08-22T22:54:54.543Z,18.30
2022-08-22T22:57:59.130Z,18.30
2022-08-22T23:01:09.567Z,18.20
2022-08-22T23:04:11.531Z,18.20
2022-08-22T23:07:14.244Z,18.20
2022-08-22T23:10:21.365Z,18.20
2022-08-22T23:13:23.933Z,18.20
2022-08-22T23:16:28.007Z,18.20
2022-08-22T23:19:30.392Z,18.30
2022-08-22T23:22:32.399Z,18.20
2022-08-22T23:25:34.529Z,18.30
2022-08-22T23:28:36.382Z,18.20
2022-08-22T23:31:43.449Z,18.30
2022-08-22T23:34:46.480Z,18.20
2022-08-22T23:37:48.388Z,18.30
2022-08-22T23:40:50.361Z,18.30
2022-08-22T23:43:53.216Z,18.30
2022-08-22T23:46:55.412Z,18.30
2022-08-22T23:49:57.241Z,18.20
2022-08-22T23:52:59.897Z,18.30
2022-08-22T23:56:19.673Z,18.30
2022-08-22T23:59:24.728Z,18.20
