createdAt,value
2018-06-28T00:01:38.957Z,56.20
2018-06-28T00:04:09.635Z,56.10
2018-06-28T00:06:38.591Z,56.30
2018-06-28T00:09:09.154Z,56.20
2018-06-28T00:11:38.498Z,56.40
2018-06-28T00:14:07.507Z,56.40
2018-06-28T00:16:37.273Z,56.40
2018-06-28T00:19:06.537Z,56.60
2018-06-28T00:21:36.586Z,56.60
2018-06-28T00:24:05.777Z,56.80
2018-06-28T00:26:34.805Z,57.00
2018-06-28T00:29:05.408Z,57.10
2018-06-28T00:31:35.708Z,57.20
2018-06-28T00:34:04.541Z,57.40
2018-06-28T00:36:33.532Z,57.50
2018-06-28T00:39:04.513Z,57.50
2018-06-28T00:41:33.210Z,57.60
2018-06-28T00:44:01.906Z,57.50
2018-06-28T00:46:31.058Z,57.60
2018-06-28T00:49:00.130Z,57.70
2018-06-28T00:51:29.042Z,57.70
2018-06-28T00:53:58.170Z,57.90
2018-06-28T00:56:27.693Z,57.90
2018-06-28T00:58:56.815Z,58.10
2018-06-28T01:01:26.777Z,58.10
2018-06-28T01:03:55.766Z,58.20
2018-06-28T01:06:24.291Z,58.30
2018-06-28T01:08:59.292Z,58.30
2018-06-28T01:11:28.242Z,58.50
2018-06-28T01:13:57.092Z,58.60
2018-06-28T01:16:26.762Z,58.80
2018-06-28T01:18:57.094Z,58.70
2018-06-28T01:21:27.041Z,59.00
2018-06-28T01:23:56.854Z,59.10
2018-06-28T01:26:26.605Z,59.30
2018-06-28T01:28:56.634Z,59.40
2018-06-28T01:31:25.986Z,59.40
2018-06-28T01:33:55.116Z,59.50
2018-06-28T01:36:24.303Z,59.70
2018-06-28T01:38:54.089Z,59.80
2018-06-28T01:41:35.073Z,60.10
2018-06-28T01:44:09.752Z,60.30
2018-06-28T01:46:38.388Z,60.40
2018-06-28T01:49:14.075Z,60.40
2018-06-28T01:52:03.968Z,60.50
2018-06-28T01:54:38.815Z,60.80
2018-06-28T01:57:15.669Z,60.90
2018-06-28T01:59:46.692Z,60.80
2018-06-28T02:02:19.881Z,60.90
2018-06-28T02:07:36.153Z,61.30
2018-06-28T02:10:06.347Z,61.40
2018-06-28T02:12:36.028Z,61.60
2018-06-28T02:15:05.435Z,62.10
2018-06-28T02:17:34.460Z,62.40
2018-06-28T02:20:04.452Z,63.00
2018-06-28T02:22:33.058Z,62.90
2018-06-28T02:25:01.740Z,62.50
2018-06-28T02:27:30.936Z,62.70
2018-06-28T02:30:00.791Z,62.80
2018-06-28T02:32:29.824Z,62.90
2018-06-28T02:34:59.038Z,63.10
2018-06-28T02:37:27.758Z,63.20
2018-06-28T02:39:56.588Z,63.30
2018-06-28T02:42:25.467Z,63.50
2018-06-28T02:44:54.510Z,63.40
2018-06-28T02:47:23.578Z,63.40
2018-06-28T02:49:52.506Z,63.30
2018-06-28T02:52:21.466Z,63.40
2018-06-28T02:54:50.437Z,63.40
2018-06-28T02:57:19.355Z,63.50
2018-06-28T02:59:48.469Z,63.50
2018-06-28T03:02:17.187Z,63.50
2018-06-28T03:04:45.976Z,63.80
2018-06-28T03:07:14.645Z,63.90
2018-06-28T03:09:44.620Z,63.90
2018-06-28T03:12:13.641Z,63.70
2018-06-28T03:14:42.576Z,63.80
2018-06-28T03:17:11.639Z,63.90
2018-06-28T03:19:40.755Z,64.10
2018-06-28T03:22:09.942Z,64.40
2018-06-28T03:24:39.111Z,64.60
2018-06-28T03:27:08.163Z,64.50
2018-06-28T03:29:37.178Z,64.60
2018-06-28T03:32:06.342Z,65.10
2018-06-28T03:34:35.366Z,64.60
2018-06-28T03:37:04.511Z,64.80
2018-06-28T03:39:33.455Z,64.90
2018-06-28T03:42:02.281Z,65.10
2018-06-28T03:44:31.659Z,65.00
2018-06-28T03:47:02.086Z,65.20
2018-06-28T03:52:00.039Z,65.30
2018-06-28T03:54:29.099Z,65.70
2018-06-28T03:56:58.507Z,65.80
2018-06-28T03:59:27.435Z,65.90
2018-06-28T04:04:24.818Z,66.00
2018-06-28T04:06:54.481Z,66.20
2018-06-28T04:09:23.176Z,66.10
2018-06-28T04:11:51.992Z,66.10
2018-06-28T04:14:21.131Z,66.00
2018-06-28T04:16:50.731Z,65.90
2018-06-28T04:19:19.561Z,66.00
2018-06-28T04:21:48.156Z,66.00
2018-06-28T04:24:16.997Z,65.90
2018-06-28T04:26:46.812Z,65.80
2018-06-28T04:29:15.829Z,66.50
2018-06-28T04:31:44.800Z,65.70
2018-06-28T04:34:13.928Z,65.40
2018-06-28T04:36:42.767Z,65.70
2018-06-28T04:39:13.203Z,66.00
2018-06-28T04:41:42.109Z,66.10
2018-06-28T04:44:11.269Z,66.20
2018-06-28T04:46:40.263Z,66.30
2018-06-28T04:49:10.283Z,66.40
2018-06-28T04:51:39.304Z,66.40
2018-06-28T04:54:08.596Z,66.20
2018-06-28T04:56:37.391Z,65.80
2018-06-28T04:59:07.185Z,65.70
2018-06-28T05:01:36.140Z,65.60
2018-06-28T05:04:05.113Z,65.20
2018-06-28T05:06:35.066Z,65.20
2018-06-28T05:09:06.077Z,65.30
2018-06-28T05:11:35.261Z,65.20
2018-06-28T05:14:05.073Z,64.80
2018-06-28T05:16:34.081Z,64.40
2018-06-28T05:19:03.406Z,64.20
2018-06-28T05:21:33.105Z,64.30
2018-06-28T05:24:03.201Z,64.10
2018-06-28T05:26:32.406Z,64.00
2018-06-28T05:29:01.355Z,63.80
2018-06-28T05:31:30.249Z,63.70
2018-06-28T05:33:59.121Z,63.90
2018-06-28T05:36:28.206Z,64.00
2018-06-28T05:38:58.338Z,63.80
2018-06-28T05:41:27.271Z,63.80
2018-06-28T05:43:56.216Z,63.80
2018-06-28T05:46:24.977Z,63.60
2018-06-28T05:48:54.174Z,63.60
2018-06-28T05:51:23.553Z,63.50
2018-06-28T05:53:52.515Z,63.30
2018-06-28T05:56:21.791Z,63.20
2018-06-28T05:58:50.515Z,62.90
2018-06-28T06:01:19.404Z,62.70
2018-06-28T06:03:48.277Z,62.90
2018-06-28T06:06:18.961Z,62.70
2018-06-28T06:08:47.689Z,62.70
2018-06-28T06:11:16.624Z,62.90
2018-06-28T06:13:45.469Z,63.00
2018-06-28T06:16:14.764Z,63.40
2018-06-28T06:18:43.303Z,63.10
2018-06-28T06:21:11.827Z,63.30
2018-06-28T06:23:40.327Z,63.40
2018-06-28T06:26:09.274Z,63.20
2018-06-28T06:31:06.798Z,62.70
2018-06-28T06:33:35.690Z,62.40
2018-06-28T06:36:04.590Z,62.20
2018-06-28T06:38:33.516Z,61.90
2018-06-28T06:41:02.579Z,62.40
2018-06-28T06:43:32.682Z,62.50
2018-06-28T06:46:01.712Z,62.10
2018-06-28T06:48:30.288Z,61.00
2018-06-28T06:50:59.359Z,60.60
2018-06-28T06:53:28.214Z,60.90
2018-06-28T06:55:57.301Z,61.70
2018-06-28T06:58:26.448Z,60.90
2018-06-28T07:00:55.620Z,60.80
2018-06-28T07:03:24.622Z,61.10
2018-06-28T07:05:53.810Z,60.20
2018-06-28T07:08:22.896Z,60.70
2018-06-28T07:10:51.769Z,60.70
2018-06-28T07:13:20.781Z,61.50
2018-06-28T07:15:49.673Z,60.80
2018-06-28T07:18:18.715Z,60.60
2018-06-28T07:20:47.702Z,60.50
2018-06-28T07:23:16.888Z,60.00
2018-06-28T07:25:46.489Z,59.80
2018-06-28T07:28:15.266Z,59.60
2018-06-28T07:30:44.974Z,59.70
2018-06-28T07:33:13.859Z,59.30
2018-06-28T07:35:43.329Z,58.80
2018-06-28T07:38:12.456Z,58.90
2018-06-28T07:40:41.455Z,58.20
2018-06-28T07:43:13.115Z,58.10
2018-06-28T07:45:42.122Z,58.40
2018-06-28T07:48:10.728Z,58.00
2018-06-28T07:50:40.686Z,57.70
2018-06-28T07:53:09.688Z,56.90
2018-06-28T07:55:38.756Z,57.30
2018-06-28T07:58:07.602Z,58.10
2018-06-28T08:00:36.310Z,57.50
2018-06-28T08:03:05.845Z,57.30
2018-06-28T08:05:34.486Z,57.30
2018-06-28T08:08:03.191Z,56.50
2018-06-28T08:10:32.815Z,56.60
2018-06-28T08:13:03.463Z,56.10
2018-06-28T08:15:32.895Z,55.80
2018-06-28T08:18:01.837Z,55.70
2018-06-28T08:20:31.031Z,56.20
2018-06-28T08:22:59.893Z,55.40
2018-06-28T08:25:29.913Z,55.40
2018-06-28T08:27:58.576Z,55.60
2018-06-28T08:30:27.340Z,54.00
2018-06-28T08:32:56.201Z,54.30
2018-06-28T08:37:53.898Z,54.20
2018-06-28T08:40:23.258Z,55.50
2018-06-28T08:42:52.284Z,55.00
2018-06-28T08:45:21.834Z,53.90
2018-06-28T08:47:50.866Z,52.70
2018-06-28T08:50:20.359Z,52.30
2018-06-28T08:52:49.254Z,51.70
2018-06-28T08:55:19.325Z,49.90
2018-06-28T08:57:48.223Z,51.40
2018-06-28T09:00:17.247Z,51.20
2018-06-28T09:02:47.097Z,50.80
2018-06-28T09:05:16.372Z,51.60
2018-06-28T09:07:45.307Z,52.10
2018-06-28T09:10:15.348Z,51.70
2018-06-28T09:12:44.217Z,51.50
2018-06-28T09:15:13.440Z,51.30
2018-06-28T09:17:42.284Z,50.70
2018-06-28T09:20:12.108Z,49.80
2018-06-28T09:22:40.926Z,50.70
2018-06-28T09:25:09.566Z,50.70
2018-06-28T09:27:38.649Z,50.90
2018-06-28T09:30:08.459Z,50.10
2018-06-28T09:32:37.555Z,48.00
2018-06-28T09:35:07.008Z,48.90
2018-06-28T09:37:36.149Z,48.50
2018-06-28T09:40:05.386Z,49.20
2018-06-28T09:42:35.614Z,49.70
2018-06-28T09:45:04.401Z,48.70
2018-06-28T09:47:33.222Z,48.10
2018-06-28T09:50:02.808Z,48.80
2018-06-28T09:52:31.572Z,49.40
2018-06-28T09:55:01.589Z,48.90
2018-06-28T09:57:30.745Z,48.60
2018-06-28T09:59:59.787Z,47.50
2018-06-28T10:02:28.693Z,46.20
2018-06-28T10:04:57.544Z,46.70
2018-06-28T10:07:26.624Z,46.60
2018-06-28T10:12:23.987Z,47.40
2018-06-28T10:17:21.124Z,46.30
2018-06-28T10:19:50.279Z,46.70
2018-06-28T10:22:18.874Z,46.10
2018-06-28T10:24:47.387Z,46.60
2018-06-28T10:27:16.065Z,46.10
2018-06-28T10:29:44.715Z,46.00
2018-06-28T10:32:13.336Z,45.80
2018-06-28T10:34:41.853Z,45.10
2018-06-28T10:37:10.381Z,45.90
2018-06-28T10:39:39.093Z,46.30
2018-06-28T10:42:08.087Z,46.40
2018-06-28T10:44:36.769Z,45.60
2018-06-28T10:47:05.324Z,45.80
2018-06-28T10:49:34.352Z,45.40
2018-06-28T10:52:03.097Z,43.60
2018-06-28T10:54:31.777Z,43.90
2018-06-28T10:57:00.450Z,44.10
2018-06-28T10:59:29.202Z,45.30
2018-06-28T11:01:58.087Z,43.80
2018-06-28T11:04:26.927Z,43.60
2018-06-28T11:06:55.795Z,43.10
2018-06-28T11:09:25.219Z,43.10
2018-06-28T11:11:53.846Z,44.10
2018-06-28T11:14:22.350Z,43.60
2018-06-28T11:16:50.966Z,43.00
2018-06-28T11:19:19.590Z,42.20
2018-06-28T11:21:48.443Z,43.30
2018-06-28T11:24:16.995Z,42.90
2018-06-28T11:26:45.483Z,41.30
2018-06-28T11:29:14.054Z,42.70
2018-06-28T11:34:11.127Z,40.90
2018-06-28T11:36:39.892Z,42.70
2018-06-28T11:39:09.840Z,41.40
2018-06-28T11:41:39.283Z,39.00
2018-06-28T11:44:08.567Z,40.50
2018-06-28T11:46:37.185Z,38.00
2018-06-28T11:49:06.100Z,37.90
2018-06-28T11:51:34.946Z,38.80
2018-06-28T11:54:03.771Z,37.10
2018-06-28T11:56:32.288Z,37.40
2018-06-28T11:59:00.946Z,37.90
2018-06-28T12:01:29.653Z,37.30
2018-06-28T12:03:58.152Z,36.90
2018-06-28T12:06:26.953Z,36.90
2018-06-28T12:08:55.582Z,36.60
2018-06-28T12:11:24.158Z,38.60
2018-06-28T12:13:52.698Z,37.20
2018-06-28T12:16:21.263Z,37.20
2018-06-28T12:18:49.860Z,37.00
2018-06-28T12:21:18.633Z,36.50
2018-06-28T12:23:47.525Z,36.60
2018-06-28T12:26:16.497Z,37.30
2018-06-28T12:28:45.326Z,35.90
2018-06-28T12:31:14.020Z,36.30
2018-06-28T12:33:42.789Z,36.40
2018-06-28T12:36:11.509Z,35.10
2018-06-28T12:41:08.247Z,35.00
2018-06-28T12:43:36.847Z,34.90
2018-06-28T12:48:33.345Z,35.10
2018-06-28T12:51:01.980Z,34.60
2018-06-28T12:53:30.589Z,34.60
2018-06-28T12:56:21.058Z,34.20
2018-06-28T12:58:51.004Z,35.00
2018-06-28T13:01:20.516Z,36.10
2018-06-28T13:03:49.517Z,35.00
2018-06-28T13:06:19.046Z,36.10
2018-06-28T13:08:47.734Z,34.60
2018-06-28T13:11:16.273Z,35.00
2018-06-28T13:13:45.101Z,34.10
2018-06-28T13:16:15.244Z,34.30
2018-06-28T13:18:45.574Z,34.60
2018-06-28T13:21:14.594Z,33.70
2018-06-28T13:23:43.902Z,34.20
2018-06-28T13:26:14.337Z,33.60
2018-06-28T13:28:43.812Z,33.60
2018-06-28T13:31:12.558Z,33.00
2018-06-28T13:33:41.481Z,35.20
2018-06-28T13:36:10.613Z,35.60
2018-06-28T13:38:40.649Z,35.70
2018-06-28T13:41:10.309Z,35.20
2018-06-28T13:43:39.279Z,34.60
2018-06-28T13:46:08.105Z,33.50
2018-06-28T13:48:37.121Z,33.60
2018-06-28T13:51:06.381Z,33.90
2018-06-28T13:53:35.133Z,35.00
2018-06-28T13:56:04.527Z,34.00
2018-06-28T13:58:33.334Z,34.60
2018-06-28T14:01:02.077Z,32.70
2018-06-28T14:03:30.797Z,33.80
2018-06-28T14:05:59.757Z,33.30
2018-06-28T14:08:28.324Z,33.50
2018-06-28T14:13:25.745Z,33.80
2018-06-28T14:15:54.661Z,33.30
2018-06-28T14:18:23.398Z,32.70
2018-06-28T14:20:51.914Z,32.20
2018-06-28T14:23:20.697Z,32.50
2018-06-28T14:25:49.549Z,32.60
2018-06-28T14:28:18.131Z,32.00
2018-06-28T14:30:46.845Z,33.50
2018-06-28T14:33:15.438Z,33.70
2018-06-28T14:35:44.416Z,33.30
2018-06-28T14:38:13.258Z,32.90
2018-06-28T14:40:41.895Z,33.30
2018-06-28T14:43:11.246Z,31.70
2018-06-28T14:45:40.248Z,32.30
2018-06-28T14:48:09.407Z,32.20
2018-06-28T14:50:38.624Z,32.20
2018-06-28T14:53:07.945Z,32.60
2018-06-28T14:55:37.443Z,33.10
2018-06-28T14:58:06.654Z,33.50
2018-06-28T15:00:35.389Z,32.00
2018-06-28T15:03:05.219Z,32.30
2018-06-28T15:05:34.978Z,32.90
2018-06-28T15:08:04.817Z,33.30
2018-06-28T15:10:34.582Z,34.30
2018-06-28T15:13:04.391Z,34.30
2018-06-28T15:15:34.464Z,33.90
2018-06-28T15:18:03.834Z,35.00
2018-06-28T15:20:32.685Z,34.10
2018-06-28T15:23:02.189Z,33.50
2018-06-28T15:25:31.942Z,33.60
2018-06-28T15:28:01.903Z,33.50
2018-06-28T15:30:32.165Z,34.30
2018-06-28T15:33:01.319Z,34.00
2018-06-28T15:35:30.638Z,32.60
2018-06-28T15:38:00.228Z,32.80
2018-06-28T15:40:29.479Z,32.40
2018-06-28T15:42:58.910Z,31.70
2018-06-28T15:45:28.430Z,31.20
2018-06-28T15:47:57.364Z,31.70
2018-06-28T15:50:27.138Z,31.80
2018-06-28T15:52:57.408Z,31.40
2018-06-28T15:55:26.887Z,32.70
2018-06-28T15:57:56.406Z,33.00
2018-06-28T16:02:55.545Z,33.90
2018-06-28T16:05:26.249Z,34.30
2018-06-28T16:07:55.882Z,32.90
2018-06-28T16:10:25.933Z,33.50
2018-06-28T16:12:55.060Z,34.10
2018-06-28T16:15:25.588Z,33.40
2018-06-28T16:17:55.410Z,33.80
2018-06-28T16:20:25.137Z,33.10
2018-06-28T16:22:55.062Z,33.00
2018-06-28T16:25:25.165Z,32.80
2018-06-28T16:27:55.339Z,32.30
2018-06-28T16:30:25.189Z,32.20
2018-06-28T16:32:53.917Z,32.00
2018-06-28T16:35:23.211Z,32.20
2018-06-28T16:37:53.450Z,32.40
2018-06-28T16:40:24.088Z,32.40
2018-06-28T16:45:23.224Z,32.90
2018-06-28T16:47:54.266Z,32.10
2018-06-28T16:50:23.379Z,32.90
2018-06-28T16:52:52.187Z,33.50
2018-06-28T16:55:21.202Z,33.80
2018-06-28T16:57:50.195Z,32.70
2018-06-28T17:00:19.078Z,33.10
2018-06-28T17:02:48.422Z,32.70
2018-06-28T17:05:19.598Z,33.10
2018-06-28T17:07:49.124Z,33.10
2018-06-28T17:10:18.776Z,33.50
2018-06-28T17:12:51.936Z,33.80
2018-06-28T17:15:22.474Z,33.30
2018-06-28T17:17:52.357Z,33.90
2018-06-28T17:20:21.111Z,33.60
2018-06-28T17:22:49.936Z,33.90
2018-06-28T17:25:18.914Z,33.10
2018-06-28T17:27:50.822Z,33.40
2018-06-28T17:30:20.290Z,33.80
2018-06-28T17:32:49.224Z,34.10
2018-06-28T17:35:18.407Z,34.40
2018-06-28T17:37:48.252Z,34.50
2018-06-28T17:40:17.981Z,34.40
2018-06-28T17:42:48.188Z,34.30
2018-06-28T17:45:18.381Z,34.20
2018-06-28T17:47:47.379Z,34.90
2018-06-28T17:50:17.369Z,34.40
2018-06-28T17:52:47.727Z,34.60
2018-06-28T17:55:22.361Z,34.40
2018-06-28T17:57:51.593Z,34.40
2018-06-28T18:00:21.138Z,34.40
2018-06-28T18:02:51.552Z,34.30
2018-06-28T18:05:21.075Z,34.00
2018-06-28T18:07:52.756Z,33.80
2018-06-28T18:10:23.314Z,34.00
2018-06-28T18:12:51.960Z,34.10
2018-06-28T18:15:20.963Z,34.40
2018-06-28T18:17:50.575Z,35.00
2018-06-28T18:20:21.054Z,35.10
2018-06-28T18:22:50.788Z,35.70
2018-06-28T18:25:20.506Z,35.70
2018-06-28T18:27:49.736Z,36.30
2018-06-28T18:30:23.253Z,35.50
2018-06-28T18:37:51.282Z,36.40
2018-06-28T18:40:21.708Z,36.10
2018-06-28T18:42:53.809Z,36.30
2018-06-28T18:45:24.295Z,36.00
2018-06-28T18:47:53.579Z,36.20
2018-06-28T18:50:23.295Z,36.10
2018-06-28T18:52:54.782Z,36.90
2018-06-28T18:55:25.405Z,37.10
2018-06-28T18:57:55.077Z,37.20
2018-06-28T19:00:25.725Z,37.10
2018-06-28T19:02:55.202Z,37.20
2018-06-28T19:05:25.765Z,37.10
2018-06-28T19:07:57.325Z,38.00
2018-06-28T19:10:38.402Z,37.60
2018-06-28T19:13:15.018Z,38.00
2018-06-28T19:15:50.602Z,38.60
2018-06-28T19:18:20.699Z,39.40
2018-06-28T19:21:00.067Z,39.20
2018-06-28T19:23:34.431Z,39.90
2018-06-28T19:26:04.074Z,39.50
2018-06-28T19:28:47.112Z,39.70
2018-06-28T19:31:22.134Z,39.30
2018-06-28T19:33:51.521Z,39.90
2018-06-28T19:36:21.577Z,40.10
2018-06-28T19:39:55.137Z,40.20
2018-06-28T19:45:03.771Z,40.50
2018-06-28T19:47:33.715Z,40.80
2018-06-28T19:50:08.328Z,41.20
2018-06-28T19:52:43.074Z,41.20
2018-06-28T19:55:13.279Z,41.50
2018-06-28T19:57:48.756Z,41.40
2018-06-28T20:00:25.451Z,41.90
2018-06-28T20:02:59.961Z,41.70
2018-06-28T20:05:29.995Z,41.90
2018-06-28T20:08:01.531Z,42.10
2018-06-28T20:10:31.694Z,41.80
2018-06-28T20:13:07.559Z,42.20
2018-06-28T20:15:53.136Z,42.50
2018-06-28T20:18:30.827Z,42.30
2018-06-28T20:21:03.378Z,42.40
2018-06-28T20:23:34.868Z,42.40
2018-06-28T20:26:10.612Z,43.00
2018-06-28T20:31:20.286Z,43.50
2018-06-28T20:33:55.983Z,43.50
2018-06-28T20:36:26.664Z,43.30
2018-06-28T20:38:57.275Z,43.70
2018-06-28T20:41:34.017Z,43.90
2018-06-28T20:47:21.516Z,44.30
2018-06-28T20:50:09.642Z,44.60
2018-06-28T20:52:40.033Z,44.40
2018-06-28T20:55:10.874Z,44.40
2018-06-28T21:00:56.791Z,44.70
2018-06-28T21:06:28.523Z,45.30
2018-06-28T21:08:56.947Z,45.40
2018-06-28T21:11:25.480Z,45.50
2018-06-28T21:13:53.976Z,46.60
2018-06-28T21:16:22.436Z,46.20
2018-06-28T21:18:50.940Z,46.40
2018-06-28T21:21:19.460Z,46.80
2018-06-28T21:23:47.994Z,46.80
2018-06-28T21:26:16.565Z,46.90
2018-06-28T21:28:45.227Z,47.10
2018-06-28T21:31:13.769Z,47.50
2018-06-28T21:33:42.481Z,47.40
2018-06-28T21:36:11.176Z,47.60
2018-06-28T21:38:40.165Z,47.70
2018-06-28T21:41:09.307Z,47.80
2018-06-28T21:43:38.171Z,47.80
2018-06-28T21:46:08.643Z,48.00
2018-06-28T21:48:38.056Z,48.10
2018-06-28T21:51:09.810Z,48.10
2018-06-28T21:53:38.207Z,48.40
2018-06-28T21:56:07.244Z,48.40
2018-06-28T21:58:35.623Z,48.60
2018-06-28T22:01:04.290Z,48.80
2018-06-28T22:03:32.727Z,48.80
2018-06-28T22:06:01.532Z,48.70
2018-06-28T22:08:29.995Z,49.10
2018-06-28T22:10:59.278Z,49.10
2018-06-28T22:13:27.954Z,49.20
2018-06-28T22:15:56.840Z,49.30
2018-06-28T22:18:25.366Z,49.30
2018-06-28T22:20:54.114Z,49.30
2018-06-28T22:23:22.557Z,49.50
2018-06-28T22:25:51.042Z,49.50
2018-06-28T22:28:19.476Z,49.70
2018-06-28T22:30:47.868Z,49.80
2018-06-28T22:33:17.538Z,49.90
2018-06-28T22:35:47.136Z,50.10
2018-06-28T22:38:16.052Z,50.40
2018-06-28T22:40:44.817Z,50.40
2018-06-28T22:43:13.839Z,50.10
2018-06-28T22:45:43.333Z,50.30
2018-06-28T22:48:12.971Z,50.30
2018-06-28T22:50:43.317Z,51.10
2018-06-28T22:53:16.935Z,50.70
2018-06-28T22:55:45.978Z,50.90
2018-06-28T22:58:15.417Z,50.70
2018-06-28T23:00:45.098Z,50.80
2018-06-28T23:03:14.982Z,50.80
2018-06-28T23:05:45.594Z,50.90
2018-06-28T23:08:15.814Z,51.10
2018-06-28T23:10:49.696Z,51.10
2018-06-28T23:13:19.325Z,51.20
2018-06-28T23:15:49.316Z,51.10
2018-06-28T23:18:19.100Z,51.20
2018-06-28T23:20:48.621Z,51.40
2018-06-28T23:23:19.232Z,51.30
2018-06-28T23:25:50.256Z,52.20
2018-06-28T23:28:22.999Z,52.50
2018-06-28T23:30:53.128Z,52.00
2018-06-28T23:33:23.764Z,52.20
2018-06-28T23:35:54.526Z,52.20
2018-06-28T23:38:25.168Z,52.10
2018-06-28T23:40:56.757Z,52.30
2018-06-28T23:43:26.941Z,52.40
2018-06-28T23:45:57.010Z,52.80
2018-06-28T23:48:26.894Z,52.30
2018-06-28T23:50:56.885Z,52.40
2018-06-28T23:53:27.597Z,52.50
2018-06-28T23:55:57.811Z,52.60
2018-06-28T23:58:29.945Z,52.40
