createdAt,value
2018-06-20T04:58:50.033Z,37.10
2018-06-20T05:01:18.554Z,36.88
2018-06-20T05:03:47.195Z,35.33
2018-06-20T05:06:15.743Z,32.95
2018-06-20T05:08:44.242Z,35.98
2018-06-20T05:11:12.772Z,33.98
2018-06-20T05:13:42.351Z,35.70
2018-06-20T05:16:10.944Z,36.05
2018-06-20T05:18:39.492Z,36.80
2018-06-20T05:21:08.035Z,38.35
2018-06-20T05:23:36.695Z,36.20
2018-06-20T05:26:04.956Z,36.10
2018-06-20T05:28:33.532Z,34.83
2018-06-20T05:31:02.088Z,34.83
2018-06-20T05:33:30.692Z,37.13
2018-06-20T05:35:59.239Z,32.63
2018-06-20T05:38:27.750Z,31.05
2018-06-20T05:40:56.414Z,32.00
2018-06-20T05:43:25.058Z,35.23
2018-06-20T05:45:53.547Z,32.50
2018-06-20T05:48:22.048Z,35.43
2018-06-20T05:50:50.559Z,33.95
2018-06-20T05:53:19.176Z,33.28
2018-06-20T05:55:47.682Z,31.93
2018-06-20T05:58:16.276Z,32.23
2018-06-20T06:00:44.836Z,32.20
2018-06-20T06:03:13.481Z,27.05
2018-06-20T06:05:42.415Z,30.27
2018-06-20T06:08:12.295Z,31.07
2018-06-20T06:10:40.806Z,30.23
2018-06-20T06:13:09.389Z,27.55
2018-06-20T06:15:37.960Z,32.55
2018-06-20T06:18:06.492Z,31.35
2018-06-20T06:20:35.040Z,28.38
2018-06-20T06:23:03.662Z,28.30
2018-06-20T06:25:32.220Z,27.58
2018-06-20T06:28:00.716Z,29.50
2018-06-20T06:30:29.251Z,28.90
2018-06-20T06:32:57.861Z,24.72
2018-06-20T06:35:26.338Z,24.98
2018-06-20T06:37:54.887Z,23.55
2018-06-20T06:40:23.444Z,21.87
2018-06-20T06:42:52.644Z,21.95
2018-06-20T06:45:21.203Z,22.90
2018-06-20T06:47:49.752Z,23.00
2018-06-20T06:50:18.289Z,24.57
2018-06-20T06:52:47.021Z,24.37
2018-06-20T06:55:15.592Z,24.52
2018-06-20T06:57:44.118Z,22.58
2018-06-20T07:00:12.657Z,21.52
2018-06-20T07:02:41.380Z,21.52
2018-06-20T07:05:09.931Z,21.75
2018-06-20T07:07:38.429Z,20.17
2018-06-20T07:10:07.026Z,20.32
2018-06-20T07:12:35.646Z,21.17
2018-06-20T07:15:04.217Z,19.60
2018-06-20T07:17:32.754Z,19.67
2018-06-20T07:20:01.300Z,19.98
2018-06-20T07:22:29.925Z,20.43
2018-06-20T07:24:58.467Z,18.50
2018-06-20T07:27:26.650Z,17.23
2018-06-20T07:29:55.199Z,20.57
2018-06-20T07:32:23.742Z,19.35
2018-06-20T07:34:52.324Z,20.30
2018-06-20T07:37:20.822Z,19.87
2018-06-20T07:39:49.396Z,20.08
2018-06-20T07:42:18.000Z,20.02
2018-06-20T07:44:46.582Z,17.37
2018-06-20T07:47:15.138Z,20.40
2018-06-20T07:49:43.648Z,19.92
2018-06-20T07:52:12.208Z,19.90
2018-06-20T07:54:40.723Z,18.00
2018-06-20T07:57:09.212Z,19.73
2018-06-20T07:59:42.658Z,20.12
2018-06-20T08:02:27.984Z,22.02
2018-06-20T08:05:02.018Z,21.40
2018-06-20T08:07:35.695Z,23.65
2018-06-20T08:10:09.704Z,22.82
2018-06-20T08:12:43.604Z,22.22
2018-06-20T08:15:13.944Z,21.73
2018-06-20T08:17:47.814Z,21.87
2018-06-20T08:20:20.966Z,30.50
2018-06-20T08:22:49.642Z,21.17
2018-06-20T08:25:18.151Z,21.97
2018-06-20T08:27:46.653Z,21.77
2018-06-20T08:30:15.199Z,21.70
2018-06-20T08:32:43.787Z,21.60
2018-06-20T08:35:12.318Z,21.02
2018-06-20T08:37:40.839Z,19.77
2018-06-20T08:40:09.390Z,19.40
2018-06-20T08:42:38.092Z,19.07
2018-06-20T08:45:06.620Z,17.42
2018-06-20T08:47:35.158Z,15.30
2018-06-20T08:50:03.689Z,16.95
2018-06-20T08:52:32.279Z,15.93
2018-06-20T08:55:00.834Z,14.93
2018-06-20T08:57:29.374Z,15.63
2018-06-20T08:59:59.365Z,15.80
2018-06-20T09:02:28.086Z,16.30
2018-06-20T09:05:01.906Z,16.27
2018-06-20T09:07:35.712Z,17.00
2018-06-20T09:10:09.607Z,17.05
2018-06-20T09:12:43.566Z,16.82
2018-06-20T09:15:17.411Z,16.12
2018-06-20T09:17:51.344Z,15.08
2018-06-20T09:20:19.972Z,14.03
2018-06-20T09:22:48.556Z,13.60
2018-06-20T09:25:17.131Z,14.13
2018-06-20T09:27:45.695Z,13.15
2018-06-20T09:30:14.207Z,12.78
2018-06-20T09:32:42.774Z,12.60
2018-06-20T09:35:11.314Z,12.60
2018-06-20T09:37:39.866Z,11.45
2018-06-20T09:40:08.972Z,11.63
2018-06-20T09:42:37.556Z,13.05
2018-06-20T09:45:06.098Z,11.80
2018-06-20T09:47:34.618Z,13.00
2018-06-20T09:50:08.476Z,13.83
2018-06-20T09:52:37.037Z,13.70
2018-06-20T09:55:05.613Z,14.28
2018-06-20T09:57:34.155Z,13.15
2018-06-20T10:00:08.206Z,14.33
2018-06-20T10:02:42.070Z,13.85
2018-06-20T10:05:15.892Z,13.08
2018-06-20T10:07:49.600Z,12.98
2018-06-20T10:10:23.404Z,12.70
2018-06-20T10:12:57.234Z,12.75
2018-06-20T10:15:25.826Z,13.28
2018-06-20T10:17:54.395Z,12.63
2018-06-20T10:20:27.472Z,12.60
2018-06-20T10:22:57.680Z,12.33
2018-06-20T10:25:26.355Z,12.60
2018-06-20T10:27:54.940Z,12.98
2018-06-20T10:30:23.846Z,11.83
2018-06-20T10:32:52.764Z,12.15
2018-06-20T10:35:21.645Z,12.18
2018-06-20T10:37:50.255Z,12.53
2018-06-20T10:40:19.142Z,12.23
2018-06-20T10:42:47.981Z,11.53
2018-06-20T10:46:22.841Z,11.28
2018-06-20T10:48:51.319Z,11.43
2018-06-20T10:51:19.894Z,11.10
2018-06-20T10:53:48.546Z,11.33
2018-06-20T10:56:21.474Z,11.18
2018-06-20T10:58:55.393Z,11.45
2018-06-20T11:01:29.080Z,13.53
2018-06-20T11:04:03.061Z,12.80
2018-06-20T11:06:36.935Z,12.65
2018-06-20T11:09:12.907Z,12.58
2018-06-20T11:11:46.803Z,11.88
2018-06-20T11:14:15.370Z,12.25
2018-06-20T11:16:43.887Z,11.60
2018-06-20T11:19:12.494Z,10.90
2018-06-20T11:21:41.128Z,10.82
2018-06-20T11:24:09.726Z,10.63
2018-06-20T11:26:38.308Z,10.03
2018-06-20T11:29:06.937Z,10.03
2018-06-20T11:31:35.475Z,9.83
2018-06-20T11:34:04.128Z,9.63
2018-06-20T11:36:32.670Z,10.13
2018-06-20T11:39:01.226Z,9.20
2018-06-20T11:41:29.816Z,9.53
2018-06-20T11:43:58.535Z,8.83
2018-06-20T11:46:32.457Z,9.03
2018-06-20T11:49:01.076Z,8.25
2018-06-20T11:51:29.597Z,8.45
2018-06-20T11:53:58.261Z,8.15
2018-06-20T11:56:26.863Z,8.35
2018-06-20T11:59:00.584Z,7.30
2018-06-20T12:01:34.409Z,7.70
2018-06-20T12:04:08.454Z,7.40
2018-06-20T12:06:42.374Z,6.47
2018-06-20T12:10:19.714Z,6.67
2018-06-20T12:12:53.677Z,6.33
2018-06-20T12:15:27.507Z,6.47
2018-06-20T12:18:01.298Z,6.15
2018-06-20T12:20:35.587Z,6.03
2018-06-20T12:23:09.546Z,5.03
2018-06-20T12:25:43.329Z,6.78
2018-06-20T12:28:17.167Z,5.12
2018-06-20T12:30:51.004Z,5.80
2018-06-20T12:33:25.069Z,5.65
2018-06-20T12:35:59.009Z,4.92
2018-06-20T12:38:32.772Z,6.20
2018-06-20T12:41:06.848Z,4.75
2018-06-20T12:44:40.501Z,5.00
2018-06-20T12:47:15.406Z,4.28
2018-06-20T12:49:48.258Z,4.40
2018-06-20T12:52:17.745Z,6.05
2018-06-20T12:54:46.299Z,4.17
2018-06-20T12:57:14.857Z,4.90
2018-06-20T12:59:43.480Z,4.35
2018-06-20T13:02:12.062Z,4.78
2018-06-20T13:04:40.615Z,4.00
2018-06-20T13:07:09.229Z,5.92
2018-06-20T13:09:37.833Z,5.08
2018-06-20T13:12:06.398Z,4.53
2018-06-20T13:14:34.884Z,4.20
2018-06-20T13:17:04.049Z,3.85
2018-06-20T13:19:32.671Z,4.12
2018-06-20T13:22:01.217Z,4.60
2018-06-20T13:24:29.815Z,4.47
2018-06-20T13:26:58.373Z,3.70
2018-06-20T13:29:26.911Z,5.00
2018-06-20T13:32:01.039Z,3.42
2018-06-20T13:34:35.026Z,5.08
2018-06-20T13:37:08.929Z,4.33
2018-06-20T13:39:42.739Z,4.45
2018-06-20T13:42:15.426Z,5.78
2018-06-20T13:44:44.989Z,4.75
2018-06-20T13:47:18.753Z,4.10
2018-06-20T13:49:47.310Z,3.37
2018-06-20T13:52:15.893Z,3.47
2018-06-20T13:54:44.393Z,3.90
2018-06-20T13:57:13.014Z,5.30
2018-06-20T13:59:41.612Z,7.08
2018-06-20T14:02:10.174Z,6.45
2018-06-20T14:04:38.727Z,5.95
2018-06-20T14:07:07.250Z,4.30
2018-06-20T14:09:37.876Z,5.97
2018-06-20T14:12:06.928Z,9.70
2018-06-20T14:14:35.418Z,15.23
2018-06-20T14:17:03.986Z,22.90
2018-06-20T14:20:39.599Z,25.35
2018-06-20T14:23:08.194Z,34.80
2018-06-20T14:25:38.094Z,44.30
2018-06-20T14:28:06.663Z,53.40
2018-06-20T14:30:40.663Z,62.35
2018-06-20T14:33:15.122Z,30.92
2018-06-20T14:35:49.077Z,32.65
2018-06-20T14:38:23.020Z,39.38
2018-06-20T14:40:56.980Z,39.27
2018-06-20T14:43:30.938Z,46.23
2018-06-20T14:46:04.850Z,52.33
2018-06-20T14:48:34.216Z,55.52
2018-06-20T14:51:02.912Z,55.50
2018-06-20T14:53:32.340Z,57.50
2018-06-20T14:56:00.944Z,56.13
2018-06-20T14:58:29.586Z,51.98
2018-06-20T15:00:58.762Z,54.70
2018-06-20T15:03:27.449Z,53.17
2018-06-20T15:05:57.277Z,45.95
2018-06-20T15:08:25.777Z,49.30
2018-06-20T15:10:54.296Z,39.85
2018-06-20T15:13:23.014Z,33.05
2018-06-20T15:15:52.269Z,31.07
2018-06-20T15:18:20.910Z,35.33
2018-06-20T15:20:49.972Z,38.20
2018-06-20T15:23:18.616Z,39.08
2018-06-20T15:25:53.184Z,38.35
2018-06-20T15:28:27.000Z,37.50
2018-06-20T15:31:00.918Z,35.73
2018-06-20T15:33:34.938Z,34.63
2018-06-20T15:36:09.432Z,31.05
2018-06-20T15:38:39.266Z,32.17
2018-06-20T15:41:07.863Z,30.85
2018-06-20T15:43:36.455Z,31.37
2018-06-20T15:46:06.916Z,31.45
2018-06-20T15:48:35.780Z,31.70
2018-06-20T15:51:04.408Z,29.90
2018-06-20T15:53:33.058Z,25.55
2018-06-20T15:56:01.625Z,25.50
2018-06-20T15:58:30.482Z,25.25
2018-06-20T16:00:59.023Z,27.25
2018-06-20T16:03:28.218Z,23.50
2018-06-20T16:05:58.010Z,20.57
2018-06-20T16:08:26.578Z,19.50
2018-06-20T16:10:55.205Z,18.35
2018-06-20T16:13:23.892Z,16.90
2018-06-20T16:15:52.461Z,15.98
2018-06-20T16:18:21.557Z,16.20
2018-06-20T16:20:55.324Z,13.78
2018-06-20T16:23:29.302Z,11.88
2018-06-20T16:26:03.075Z,11.65
2018-06-20T16:28:36.894Z,12.68
2018-06-20T16:31:06.913Z,14.03
2018-06-20T16:33:35.674Z,13.30
2018-06-20T16:36:04.246Z,12.63
2018-06-20T16:38:33.503Z,12.07
2018-06-20T16:41:02.005Z,11.68
2018-06-20T16:43:30.619Z,10.32
2018-06-20T16:45:59.141Z,9.78
2018-06-20T16:48:28.436Z,9.40
2018-06-20T16:50:58.678Z,9.10
2018-06-20T16:53:27.449Z,7.60
2018-06-20T16:55:56.072Z,7.25
2018-06-20T16:58:24.589Z,6.87
2018-06-20T17:00:58.061Z,6.87
2018-06-20T17:03:26.566Z,6.45
2018-06-20T17:05:56.176Z,6.00
2018-06-20T17:08:25.686Z,5.25
2018-06-20T17:10:54.779Z,4.90
2018-06-20T17:14:27.451Z,4.70
2018-06-20T17:18:02.977Z,4.28
2018-06-20T17:20:36.915Z,4.42
2018-06-20T17:23:10.833Z,4.20
2018-06-20T17:25:39.503Z,4.53
2018-06-20T17:28:09.949Z,5.30
2018-06-20T17:30:38.460Z,5.30
2018-06-20T17:33:07.107Z,4.15
2018-06-20T17:35:35.678Z,3.17
2018-06-20T17:38:04.286Z,3.83
2018-06-20T17:40:32.814Z,5.72
2018-06-20T17:43:01.555Z,5.67
2018-06-20T17:45:30.144Z,3.58
2018-06-20T17:47:58.786Z,3.35
2018-06-20T17:50:27.414Z,2.33
2018-06-20T17:52:56.172Z,3.87
2018-06-20T17:55:24.911Z,3.10
2018-06-20T17:57:53.460Z,2.83
2018-06-20T18:00:22.036Z,3.45
2018-06-20T18:02:50.669Z,4.58
2018-06-20T18:05:24.682Z,4.17
2018-06-20T18:07:58.380Z,2.60
2018-06-20T18:10:32.189Z,2.22
2018-06-20T18:13:02.876Z,2.17
2018-06-20T18:15:36.879Z,5.40
2018-06-20T18:18:06.873Z,3.50
2018-06-20T18:20:36.606Z,3.72
2018-06-20T18:23:05.265Z,3.30
2018-06-20T18:25:33.978Z,4.30
2018-06-20T18:28:02.583Z,2.10
2018-06-20T18:30:31.155Z,3.98
2018-06-20T18:32:59.913Z,4.55
2018-06-20T18:35:28.462Z,4.72
2018-06-20T18:37:57.911Z,2.33
2018-06-20T18:40:26.454Z,2.62
2018-06-20T18:42:55.055Z,4.20
2018-06-20T18:45:23.722Z,2.40
2018-06-20T18:47:57.703Z,2.90
2018-06-20T18:50:26.228Z,2.35
2018-06-20T18:52:55.661Z,3.72
2018-06-20T18:55:24.167Z,4.10
2018-06-20T18:57:58.026Z,2.70
2018-06-20T19:00:32.001Z,2.52
2018-06-20T19:03:05.907Z,4.00
2018-06-20T19:05:39.644Z,2.87
2018-06-20T19:08:13.478Z,4.08
2018-06-20T19:10:42.151Z,3.70
2018-06-20T19:13:10.868Z,2.92
2018-06-20T19:15:39.453Z,4.08
2018-06-20T19:18:07.996Z,4.05
2018-06-20T19:20:36.215Z,3.85
2018-06-20T19:23:04.819Z,6.47
2018-06-20T19:25:33.368Z,4.80
2018-06-20T19:28:02.034Z,5.92
2018-06-20T19:30:30.614Z,5.05
2018-06-20T19:33:00.344Z,5.05
2018-06-20T19:35:28.977Z,5.95
2018-06-20T19:37:57.597Z,6.53
2018-06-20T19:40:26.358Z,5.67
2018-06-20T19:42:55.058Z,8.25
2018-06-20T19:45:23.656Z,5.22
2018-06-20T19:47:54.977Z,6.67
2018-06-20T19:50:23.551Z,6.08
2018-06-20T19:52:52.291Z,6.05
2018-06-20T19:55:20.867Z,6.08
2018-06-20T19:57:49.473Z,6.47
2018-06-20T20:00:18.007Z,6.37
2018-06-20T20:02:46.721Z,7.42
2018-06-20T20:05:15.299Z,7.72
2018-06-20T20:07:44.041Z,6.17
2018-06-20T20:10:12.635Z,6.33
2018-06-20T20:12:41.298Z,8.98
2018-06-20T20:15:09.866Z,7.03
2018-06-20T20:17:38.448Z,7.30
2018-06-20T20:20:07.832Z,6.97
2018-06-20T20:22:36.446Z,7.20
2018-06-20T20:25:05.182Z,7.78
2018-06-20T20:27:33.723Z,6.60
2018-06-20T20:30:02.277Z,7.15
2018-06-20T20:32:30.874Z,7.00
2018-06-20T20:34:59.446Z,8.25
2018-06-20T20:37:28.006Z,7.33
2018-06-20T20:39:57.372Z,7.53
2018-06-20T20:42:26.172Z,7.85
2018-06-20T20:44:54.806Z,8.33
2018-06-20T20:47:23.310Z,9.63
2018-06-20T20:49:51.886Z,7.60
2018-06-20T20:52:20.419Z,7.17
2018-06-20T20:54:49.711Z,7.92
2018-06-20T20:57:18.280Z,9.03
2018-06-20T20:59:46.836Z,8.38
2018-06-20T21:02:15.404Z,9.28
2018-06-20T21:04:44.100Z,11.65
2018-06-20T21:07:12.591Z,10.03
2018-06-20T21:09:41.167Z,9.15
2018-06-20T21:12:09.795Z,8.85
2018-06-20T21:14:38.378Z,8.95
2018-06-20T21:17:06.880Z,10.00
2018-06-20T21:19:35.523Z,9.35
2018-06-20T21:22:04.033Z,10.55
2018-06-20T21:24:32.909Z,10.08
2018-06-20T21:27:01.591Z,9.58
2018-06-20T21:29:30.235Z,11.40
2018-06-20T21:31:58.968Z,14.07
2018-06-20T21:34:27.556Z,11.03
2018-06-20T21:36:59.014Z,11.33
2018-06-20T21:39:28.342Z,12.55
2018-06-20T21:41:56.932Z,12.10
2018-06-20T21:44:25.667Z,12.98
2018-06-20T21:46:54.296Z,13.60
2018-06-20T21:49:27.094Z,13.35
2018-06-20T21:51:55.836Z,12.47
2018-06-20T21:54:24.633Z,13.35
2018-06-20T21:56:53.183Z,13.08
2018-06-20T21:59:21.829Z,14.70
2018-06-20T22:01:50.401Z,12.37
2018-06-20T22:04:19.246Z,13.05
2018-06-20T22:06:47.838Z,12.33
2018-06-20T22:09:16.445Z,14.85
2018-06-20T22:11:45.052Z,14.68
2018-06-20T22:14:13.333Z,12.93
2018-06-20T22:16:41.842Z,13.62
2018-06-20T22:19:10.752Z,14.03
2018-06-20T22:21:39.336Z,13.85
2018-06-20T22:24:07.994Z,13.53
2018-06-20T22:26:37.073Z,13.08
2018-06-20T22:29:05.661Z,14.95
2018-06-20T22:31:34.333Z,13.45
2018-06-20T22:34:03.065Z,13.83
2018-06-20T22:36:31.605Z,12.50
2018-06-20T22:39:00.252Z,13.25
2018-06-20T22:41:28.808Z,12.85
2018-06-20T22:43:57.495Z,12.98
2018-06-20T22:46:26.201Z,12.53
2018-06-20T22:48:54.792Z,16.00
2018-06-20T22:51:23.382Z,15.03
2018-06-20T23:33:27.864Z,14.87
2018-06-20T23:35:56.765Z,15.88
2018-06-20T23:38:25.439Z,15.90
2018-06-20T23:40:55.778Z,14.65
2018-06-20T23:43:24.373Z,13.85
2018-06-20T23:45:52.952Z,13.38
2018-06-20T23:48:21.559Z,13.48
2018-06-20T23:50:52.588Z,14.87
2018-06-20T23:53:22.184Z,14.43
2018-06-20T23:55:51.084Z,12.88
2018-06-20T23:58:20.039Z,14.07
