createdAt,value
2022-08-05T00:00:30.022Z,46
2022-08-05T00:03:30.017Z,46
2022-08-05T00:06:33.106Z,46
2022-08-05T00:09:30.013Z,46
2022-08-05T00:12:30.017Z,46
2022-08-05T00:15:54.825Z,46
2022-08-05T00:18:30.025Z,46
2022-08-05T00:21:30.615Z,47
2022-08-05T00:24:30.822Z,47
2022-08-05T00:27:36.052Z,47
2022-08-05T00:30:32.088Z,47
2022-08-05T00:34:43.295Z,48
2022-08-05T00:37:09.563Z,48
2022-08-05T00:39:36.910Z,48
2022-08-05T00:42:32.007Z,48
2022-08-05T00:45:38.216Z,49
2022-08-05T00:48:31.582Z,49
2022-08-05T00:54:30.340Z,49
2022-08-05T00:57:31.659Z,49
2022-08-05T01:00:30.079Z,49
2022-08-05T01:03:30.780Z,49
2022-08-05T01:06:32.481Z,49
2022-08-05T01:09:30.410Z,49
2022-08-05T01:12:30.028Z,49
2022-08-05T01:15:35.946Z,49
2022-08-05T01:18:30.033Z,49
2022-08-05T01:21:37.979Z,49
2022-08-05T01:24:30.131Z,49
2022-08-05T01:27:32.892Z,49
2022-08-05T01:30:33.646Z,50
2022-08-05T01:33:35.106Z,50
2022-08-05T01:36:30.032Z,49
2022-08-05T01:39:34.567Z,50
2022-08-05T01:42:30.047Z,50
2022-08-05T01:45:34.826Z,50
2022-08-05T01:48:30.056Z,50
2022-08-05T01:54:30.048Z,50
2022-08-05T01:58:08.754Z,50
2022-08-05T02:00:30.947Z,50
2022-08-05T02:03:31.695Z,50
2022-08-05T02:06:33.734Z,50
2022-08-05T02:09:30.052Z,50
2022-08-05T02:12:32.743Z,50
2022-08-05T02:15:33.403Z,50
2022-08-05T02:18:33.427Z,50
2022-08-05T02:21:30.467Z,50
2022-08-05T02:24:30.062Z,50
2022-08-05T02:27:57.832Z,50
2022-08-05T02:30:30.056Z,50
2022-08-05T02:33:35.810Z,50
2022-08-05T02:36:31.280Z,50
2022-08-05T02:39:30.108Z,50
2022-08-05T02:42:35.794Z,51
2022-08-05T02:45:51.813Z,52
2022-08-05T02:48:30.058Z,53
2022-08-05T02:52:01.315Z,53
2022-08-05T02:54:34.689Z,54
2022-08-05T02:58:08.827Z,54
2022-08-05T03:00:30.056Z,55
2022-08-05T03:03:33.604Z,55
2022-08-05T03:06:53.318Z,56
2022-08-05T03:09:36.626Z,57
2022-08-05T03:15:30.101Z,58
2022-08-05T03:18:30.649Z,58
2022-08-05T03:21:33.119Z,59
2022-08-05T03:24:30.747Z,59
2022-08-05T03:27:30.073Z,59
2022-08-05T03:30:33.499Z,60
2022-08-05T03:33:32.329Z,60
2022-08-05T03:36:30.495Z,60
2022-08-05T03:39:30.103Z,60
2022-08-05T03:42:32.044Z,61
2022-08-05T03:45:30.059Z,61
2022-08-05T03:48:30.064Z,61
2022-08-05T03:52:35.617Z,61
2022-08-05T03:54:59.708Z,61
2022-08-05T03:57:41.140Z,61
2022-08-05T04:00:30.063Z,62
2022-08-05T04:03:30.066Z,62
2022-08-05T04:06:30.062Z,63
2022-08-05T04:09:30.075Z,63
2022-08-05T04:12:30.065Z,63
2022-08-05T04:15:33.063Z,64
2022-08-05T04:18:30.078Z,64
2022-08-05T04:22:05.343Z,64
2022-08-05T04:24:30.079Z,64
2022-08-05T04:27:33.421Z,65
2022-08-05T04:30:30.078Z,65
2022-08-05T04:33:36.453Z,65
2022-08-05T04:36:38.769Z,65
2022-08-05T04:39:30.157Z,65
2022-08-05T04:42:30.073Z,65
2022-08-05T04:45:31.252Z,65
2022-08-05T04:48:30.080Z,66
2022-08-05T04:51:30.287Z,66
2022-08-05T04:54:30.070Z,66
2022-08-05T04:57:30.074Z,66
2022-08-05T05:00:30.159Z,66
2022-08-05T05:03:32.576Z,66
2022-08-05T05:06:35.780Z,66
2022-08-05T05:09:30.083Z,66
2022-08-05T05:12:30.082Z,66
2022-08-05T05:15:56.311Z,67
2022-08-05T05:18:31.677Z,67
2022-08-05T05:21:30.080Z,67
2022-08-05T05:24:32.805Z,67
2022-08-05T05:27:38.499Z,67
2022-08-05T05:30:31.620Z,67
2022-08-05T05:33:30.088Z,68
2022-08-05T05:36:30.217Z,68
2022-08-05T05:39:31.669Z,68
2022-08-05T05:42:30.090Z,68
2022-08-05T05:45:30.083Z,68
2022-08-05T05:48:30.091Z,69
2022-08-05T05:51:30.088Z,69
2022-08-05T05:54:35.046Z,69
2022-08-05T05:57:42.670Z,69
2022-08-05T06:00:31.860Z,69
2022-08-05T06:03:40.398Z,69
2022-08-05T06:06:30.916Z,69
2022-08-05T06:09:52.811Z,69
2022-08-05T06:12:30.091Z,69
2022-08-05T06:16:27.220Z,69
2022-08-05T06:18:31.514Z,70
2022-08-05T06:21:35.798Z,70
2022-08-05T06:24:30.089Z,70
2022-08-05T06:28:09.700Z,70
2022-08-05T06:30:30.091Z,70
2022-08-05T06:33:33.240Z,70
2022-08-05T06:36:30.090Z,70
2022-08-05T06:39:30.123Z,70
2022-08-05T06:42:30.097Z,70
2022-08-05T06:45:44.329Z,70
2022-08-05T06:48:46.977Z,70
2022-08-05T06:51:30.875Z,70
2022-08-05T06:54:30.097Z,70
2022-08-05T06:57:58.292Z,70
2022-08-05T07:00:30.097Z,70
2022-08-05T07:03:32.649Z,70
2022-08-05T07:06:30.100Z,70
2022-08-05T07:09:32.179Z,70
2022-08-05T07:12:30.102Z,70
2022-08-05T07:15:34.308Z,70
2022-08-05T07:18:30.685Z,70
2022-08-05T07:21:30.101Z,70
2022-08-05T07:24:30.105Z,70
2022-08-05T07:27:57.034Z,70
2022-08-05T07:30:31.793Z,71
2022-08-05T07:33:35.017Z,71
2022-08-05T07:36:30.109Z,71
2022-08-05T07:40:03.874Z,71
2022-08-05T07:42:31.648Z,72
2022-08-05T07:45:31.226Z,71
2022-08-05T07:48:35.117Z,71
2022-08-05T07:51:36.595Z,71
2022-08-05T07:54:30.170Z,71
2022-08-05T07:57:42.168Z,71
2022-08-05T08:00:30.104Z,71
2022-08-05T08:03:44.195Z,71
2022-08-05T08:06:30.108Z,71
2022-08-05T08:09:30.113Z,71
2022-08-05T08:12:39.737Z,71
2022-08-05T08:15:37.524Z,70
2022-08-05T08:18:30.118Z,70
2022-08-05T08:21:30.115Z,70
2022-08-05T08:24:46.019Z,70
2022-08-05T08:27:31.509Z,70
2022-08-05T08:30:37.932Z,70
2022-08-05T08:33:30.115Z,70
2022-08-05T08:36:47.452Z,70
2022-08-05T08:39:30.161Z,70
2022-08-05T08:42:34.650Z,69
2022-08-05T08:45:30.454Z,69
2022-08-05T08:48:41.548Z,69
2022-08-05T08:52:02.641Z,70
2022-08-05T08:57:42.218Z,69
2022-08-05T09:00:30.137Z,69
2022-08-05T09:03:39.488Z,69
2022-08-05T09:06:30.580Z,70
2022-08-05T09:09:32.429Z,69
2022-08-05T09:12:30.213Z,69
2022-08-05T09:15:30.411Z,69
2022-08-05T09:18:30.118Z,69
2022-08-05T09:22:18.176Z,69
2022-08-05T09:24:30.121Z,69
2022-08-05T09:28:03.625Z,69
2022-08-05T09:30:30.193Z,68
2022-08-05T09:33:35.015Z,68
2022-08-05T09:36:33.225Z,68
2022-08-05T09:39:41.684Z,68
2022-08-05T09:42:30.335Z,68
2022-08-05T09:46:05.375Z,68
2022-08-05T09:48:30.184Z,68
2022-08-05T09:51:30.132Z,68
2022-08-05T09:54:30.136Z,68
2022-08-05T09:57:30.127Z,68
2022-08-05T10:00:30.656Z,68
2022-08-05T10:03:38.846Z,67
2022-08-05T10:06:30.905Z,67
2022-08-05T10:09:30.282Z,67
2022-08-05T10:12:33.240Z,67
2022-08-05T10:15:34.223Z,67
2022-08-05T10:18:30.129Z,67
2022-08-05T10:21:35.152Z,67
2022-08-05T10:24:30.131Z,67
2022-08-05T10:28:09.825Z,67
2022-08-05T10:30:42.195Z,67
2022-08-05T10:33:30.138Z,67
2022-08-05T10:36:30.135Z,66
2022-08-05T10:39:58.669Z,66
2022-08-05T10:42:32.641Z,66
2022-08-05T10:45:39.931Z,66
2022-08-05T10:48:34.444Z,66
2022-08-05T10:51:30.131Z,66
2022-08-05T10:54:32.715Z,66
2022-08-05T10:57:31.920Z,66
2022-08-05T11:00:30.130Z,66
2022-08-05T11:03:30.154Z,66
2022-08-05T11:06:30.693Z,65
2022-08-05T11:09:32.552Z,65
2022-08-05T11:12:30.140Z,65
2022-08-05T11:15:59.783Z,65
2022-08-05T11:18:32.359Z,64
2022-08-05T11:21:30.124Z,64
2022-08-05T11:24:31.020Z,64
2022-08-05T11:27:37.119Z,64
2022-08-05T11:30:30.135Z,64
2022-08-05T11:33:34.707Z,64
2022-08-05T11:36:33.905Z,64
2022-08-05T11:39:30.176Z,64
2022-08-05T11:42:30.133Z,64
2022-08-05T11:46:15.891Z,64
2022-08-05T11:48:30.130Z,64
2022-08-05T11:51:43.944Z,64
2022-08-05T11:54:33.013Z,64
2022-08-05T11:57:30.189Z,64
2022-08-05T12:00:30.326Z,64
2022-08-05T12:03:32.152Z,63
2022-08-05T12:06:30.137Z,63
2022-08-05T12:09:38.524Z,63
2022-08-05T12:12:30.134Z,63
2022-08-05T12:15:34.649Z,63
2022-08-05T12:18:32.928Z,63
2022-08-05T12:21:30.590Z,63
2022-08-05T12:24:30.226Z,63
2022-08-05T12:27:32.578Z,63
2022-08-05T12:30:32.277Z,62
2022-08-05T12:33:36.094Z,62
2022-08-05T12:36:30.204Z,62
2022-08-05T12:39:34.774Z,62
2022-08-05T12:42:30.153Z,62
2022-08-05T12:45:42.811Z,62
2022-08-05T12:48:32.431Z,62
2022-08-05T12:52:11.352Z,62
2022-08-05T12:54:30.153Z,62
2022-08-05T12:57:30.148Z,62
2022-08-05T13:01:59.256Z,62
2022-08-05T13:03:32.130Z,61
2022-08-05T13:06:30.151Z,61
2022-08-05T13:09:30.144Z,61
2022-08-05T13:12:30.156Z,61
2022-08-05T13:15:36.276Z,61
2022-08-05T13:18:30.139Z,61
2022-08-05T13:21:37.772Z,61
2022-08-05T13:24:36.660Z,61
2022-08-05T13:27:36.357Z,61
2022-08-05T13:30:33.469Z,61
2022-08-05T13:34:23.757Z,60
2022-08-05T13:36:30.151Z,60
2022-08-05T13:40:14.886Z,60
2022-08-05T13:42:30.156Z,60
2022-08-05T13:45:30.872Z,60
2022-08-05T13:48:58.983Z,60
2022-08-05T13:51:30.152Z,60
2022-08-05T13:54:30.162Z,60
2022-08-05T13:57:48.888Z,60
2022-08-05T14:00:30.168Z,60
2022-08-05T14:03:30.212Z,60
2022-08-05T14:06:30.170Z,60
2022-08-05T14:09:30.169Z,60
2022-08-05T14:12:32.361Z,61
2022-08-05T14:16:06.418Z,61
2022-08-05T14:18:30.164Z,61
2022-08-05T14:22:07.566Z,61
2022-08-05T14:24:30.190Z,62
2022-08-05T14:27:30.173Z,62
2022-08-05T14:30:30.183Z,62
2022-08-05T14:33:32.754Z,62
2022-08-05T14:36:30.170Z,62
2022-08-05T14:39:30.206Z,62
2022-08-05T14:42:30.637Z,62
2022-08-05T14:45:30.168Z,62
2022-08-05T14:48:32.833Z,62
2022-08-05T14:51:30.954Z,62
2022-08-05T14:54:33.771Z,61
2022-08-05T14:57:33.970Z,61
2022-08-05T15:00:30.172Z,61
2022-08-05T15:03:33.048Z,61
2022-08-05T15:06:30.375Z,61
2022-08-05T15:09:50.775Z,61
2022-08-05T15:12:41.027Z,61
2022-08-05T15:15:54.833Z,61
2022-08-05T15:18:30.190Z,61
2022-08-05T15:21:30.416Z,61
2022-08-05T15:24:30.199Z,61
2022-08-05T15:27:32.309Z,61
2022-08-05T15:30:30.184Z,61
2022-08-05T15:33:57.027Z,61
2022-08-05T15:36:30.181Z,61
2022-08-05T15:40:42.465Z,61
2022-08-05T15:42:54.996Z,61
2022-08-05T15:45:38.085Z,61
2022-08-05T15:48:30.224Z,61
2022-08-05T15:52:03.529Z,61
2022-08-05T15:54:34.660Z,61
2022-08-05T15:57:33.172Z,61
2022-08-05T16:00:43.223Z,61
2022-08-05T16:03:30.198Z,61
2022-08-05T16:06:30.191Z,61
2022-08-05T16:09:30.202Z,61
2022-08-05T16:12:30.190Z,61
2022-08-05T16:18:30.200Z,60
2022-08-05T16:21:58.995Z,60
2022-08-05T16:24:40.892Z,60
2022-08-05T16:27:31.975Z,60
2022-08-05T16:30:30.190Z,60
2022-08-05T16:33:30.189Z,60
2022-08-05T16:36:30.192Z,60
2022-08-05T16:40:05.473Z,60
2022-08-05T16:42:30.340Z,60
2022-08-05T16:46:05.649Z,60
2022-08-05T16:48:33.692Z,60
2022-08-05T16:51:30.625Z,60
2022-08-05T16:54:33.016Z,60
2022-08-05T16:57:53.137Z,60
2022-08-05T17:00:34.185Z,60
2022-08-05T17:03:30.193Z,60
2022-08-05T17:06:30.203Z,60
2022-08-05T17:09:30.218Z,60
2022-08-05T17:12:50.749Z,60
2022-08-05T17:15:48.159Z,60
2022-08-05T17:18:30.212Z,60
2022-08-05T17:21:35.910Z,60
2022-08-05T17:24:35.244Z,59
2022-08-05T17:27:33.468Z,59
2022-08-05T17:30:30.195Z,60
2022-08-05T17:33:38.775Z,59
2022-08-05T17:42:32.185Z,59
2022-08-05T17:45:38.377Z,59
2022-08-05T17:48:30.194Z,59
2022-08-05T17:51:30.186Z,59
2022-08-05T17:54:30.193Z,59
2022-08-05T17:57:30.203Z,59
2022-08-05T18:00:30.203Z,59
2022-08-05T18:03:56.676Z,59
2022-08-05T18:06:31.075Z,59
2022-08-05T18:09:59.363Z,59
2022-08-05T18:15:31.136Z,59
2022-08-05T18:22:08.016Z,59
2022-08-05T18:24:30.200Z,59
2022-08-05T18:27:30.205Z,59
2022-08-05T18:30:30.210Z,59
2022-08-05T18:33:37.686Z,59
2022-08-05T18:36:30.225Z,59
2022-08-05T18:39:42.603Z,58
2022-08-05T18:42:30.232Z,58
2022-08-05T18:45:41.103Z,58
2022-08-05T18:48:31.721Z,58
2022-08-05T18:52:03.658Z,58
2022-08-05T18:54:31.134Z,58
2022-08-05T18:57:42.949Z,57
2022-08-05T19:00:30.215Z,57
2022-08-05T19:03:53.580Z,57
2022-08-05T19:06:34.320Z,57
2022-08-05T19:09:30.214Z,57
2022-08-05T19:15:56.981Z,57
2022-08-05T19:18:30.215Z,57
2022-08-05T19:21:34.533Z,57
2022-08-05T19:24:34.259Z,57
2022-08-05T19:27:30.763Z,57
2022-08-05T19:30:30.213Z,57
2022-08-05T19:33:36.062Z,57
2022-08-05T19:36:30.216Z,57
2022-08-05T19:39:30.278Z,57
2022-08-05T19:42:35.201Z,57
2022-08-05T19:45:30.559Z,57
2022-08-05T19:48:30.223Z,57
2022-08-05T19:52:04.397Z,57
2022-08-05T19:54:31.826Z,57
2022-08-05T19:57:46.601Z,57
2022-08-05T20:00:30.238Z,57
2022-08-05T20:03:38.708Z,57
2022-08-05T20:06:31.313Z,57
2022-08-05T20:12:30.230Z,57
2022-08-05T20:15:49.076Z,57
2022-08-05T20:18:32.945Z,57
2022-08-05T20:21:30.229Z,57
2022-08-05T20:24:30.215Z,57
2022-08-05T20:27:35.164Z,57
2022-08-05T20:30:30.233Z,57
2022-08-05T20:33:30.966Z,57
2022-08-05T20:36:30.225Z,57
2022-08-05T20:39:35.733Z,57
2022-08-05T20:42:30.232Z,57
2022-08-05T20:45:55.743Z,57
2022-08-05T20:48:30.225Z,57
2022-08-05T20:51:30.234Z,57
2022-08-05T20:54:43.812Z,57
2022-08-05T20:57:42.830Z,57
2022-08-05T21:00:41.697Z,57
2022-08-05T21:03:30.228Z,57
2022-08-05T21:06:30.231Z,57
2022-08-05T21:09:30.228Z,57
2022-08-05T21:12:30.221Z,57
2022-08-05T21:15:32.928Z,57
2022-08-05T21:18:30.223Z,57
2022-08-05T21:21:38.874Z,57
2022-08-05T21:24:30.220Z,57
2022-08-05T21:27:38.481Z,57
2022-08-05T21:30:30.225Z,57
2022-08-05T21:33:36.951Z,57
2022-08-05T21:36:32.888Z,57
2022-08-05T21:39:30.268Z,57
2022-08-05T21:42:30.814Z,57
2022-08-05T21:45:51.707Z,57
2022-08-05T21:48:31.759Z,57
2022-08-05T21:52:15.562Z,57
2022-08-05T21:54:30.977Z,57
2022-08-05T21:57:31.805Z,57
2022-08-05T22:00:30.256Z,57
2022-08-05T22:03:49.246Z,57
2022-08-05T22:06:34.678Z,57
2022-08-05T22:09:45.417Z,57
2022-08-05T22:12:30.246Z,57
2022-08-05T22:15:57.406Z,57
2022-08-05T22:18:30.233Z,57
2022-08-05T22:21:30.238Z,57
2022-08-05T22:24:39.846Z,57
2022-08-05T22:28:10.080Z,57
2022-08-05T22:30:32.388Z,57
2022-08-05T22:33:55.213Z,57
2022-08-05T22:36:30.241Z,57
2022-08-05T22:39:33.557Z,57
2022-08-05T22:42:30.397Z,57
2022-08-05T22:45:30.641Z,57
2022-08-05T22:48:30.241Z,57
2022-08-05T22:52:03.258Z,57
2022-08-05T22:54:30.247Z,57
2022-08-05T22:57:34.006Z,57
2022-08-05T23:00:30.293Z,57
2022-08-05T23:03:58.628Z,57
2022-08-05T23:06:30.244Z,57
2022-08-05T23:09:53.132Z,57
2022-08-05T23:12:32.305Z,57
2022-08-05T23:15:34.741Z,57
2022-08-05T23:18:30.244Z,57
2022-08-05T23:21:39.393Z,57
2022-08-05T23:24:30.251Z,57
2022-08-05T23:27:31.577Z,57
2022-08-05T23:30:31.232Z,57
2022-08-05T23:34:03.579Z,57
2022-08-05T23:36:38.342Z,57
2022-08-05T23:42:30.449Z,57
2022-08-05T23:45:30.252Z,57
2022-08-05T23:48:30.253Z,57
2022-08-05T23:51:30.259Z,57
2022-08-05T23:54:33.732Z,57
2022-08-05T23:57:30.253Z,57
