createdAt,value
2022-09-12T00:14:45.378Z,69.75
2022-09-12T00:20:18.513Z,69.85
2022-09-12T00:25:49.793Z,70.01
2022-09-12T00:36:50.606Z,69.98
2022-09-12T00:42:21.997Z,70.00
2022-09-12T00:47:53.600Z,70.02
2022-09-12T00:53:25.002Z,70.07
2022-09-12T00:58:56.520Z,70.05
2022-09-12T01:04:28.010Z,70.10
2022-09-12T01:09:59.362Z,70.27
2022-09-12T01:15:30.837Z,70.20
2022-09-12T01:21:02.635Z,70.20
2022-09-12T01:26:33.905Z,70.16
2022-09-12T01:32:05.715Z,70.25
2022-09-12T01:37:37.277Z,70.24
2022-09-12T01:43:08.647Z,70.26
2022-09-12T01:48:40.158Z,70.23
2022-09-12T01:54:11.953Z,70.26
2022-09-12T01:59:43.442Z,70.35
2022-09-12T02:05:14.929Z,70.36
2022-09-12T02:10:46.181Z,70.33
2022-09-12T02:16:18.012Z,70.41
2022-09-12T02:21:49.419Z,70.44
2022-09-12T02:27:21.017Z,70.49
2022-09-12T02:32:52.381Z,70.58
2022-09-12T02:38:23.855Z,70.61
2022-09-12T02:43:55.221Z,70.60
2022-09-12T02:49:26.565Z,70.63
2022-09-12T02:54:58.286Z,70.72
2022-09-12T03:00:29.713Z,70.70
2022-09-12T03:06:00.988Z,70.74
2022-09-12T03:11:32.358Z,70.81
2022-09-12T03:17:03.639Z,70.76
2022-09-12T03:22:35.147Z,70.80
2022-09-12T03:33:35.919Z,70.86
2022-09-12T03:39:07.187Z,70.91
2022-09-12T03:44:38.635Z,70.89
2022-09-12T03:50:09.995Z,70.90
2022-09-12T03:55:41.772Z,70.94
2022-09-12T04:01:13.178Z,71.02
2022-09-12T04:06:44.495Z,71.05
2022-09-12T04:17:45.357Z,71.40
2022-09-12T04:23:16.825Z,71.41
2022-09-12T04:28:48.473Z,71.35
2022-09-12T04:34:20.017Z,71.33
2022-09-12T04:39:51.741Z,71.29
2022-09-12T04:45:23.299Z,71.54
2022-09-12T04:50:54.990Z,71.41
2022-09-12T05:01:55.816Z,71.46
2022-09-12T05:07:27.506Z,71.60
2022-09-12T05:12:58.888Z,71.65
2022-09-12T05:18:30.576Z,71.57
2022-09-12T05:24:01.981Z,71.47
2022-09-12T05:29:33.293Z,70.87
2022-09-12T05:35:05.000Z,70.08
2022-09-12T05:40:36.874Z,68.39
2022-09-12T05:46:08.607Z,67.43
2022-09-12T05:51:40.397Z,64.76
2022-09-12T05:57:12.083Z,63.52
2022-09-12T06:02:43.572Z,60.17
2022-09-12T06:08:15.245Z,59.30
2022-09-12T06:13:46.682Z,56.77
2022-09-12T06:19:18.364Z,55.27
2022-09-12T06:24:50.817Z,53.06
2022-09-12T06:30:25.356Z,51.44
2022-09-12T06:35:53.708Z,49.66
2022-09-12T06:41:25.112Z,47.90
2022-09-12T06:46:56.466Z,45.83
2022-09-12T06:52:28.251Z,45.22
2022-09-12T06:54:39.907Z,42.87
2022-09-12T07:00:11.103Z,42.30
2022-09-12T07:05:42.519Z,41.85
2022-09-12T07:11:13.747Z,41.76
2022-09-12T07:16:45.280Z,41.15
2022-09-12T07:27:50.595Z,38.30
2022-09-12T07:33:18.953Z,38.14
2022-09-12T07:38:52.105Z,38.88
2022-09-12T07:44:22.125Z,38.98
2022-09-12T07:49:53.713Z,36.97
2022-09-12T07:55:25.126Z,36.22
2022-09-12T08:00:56.927Z,36.27
2022-09-12T08:06:28.906Z,36.29
2022-09-12T08:12:00.502Z,34.61
2022-09-12T08:17:31.787Z,34.86
2022-09-12T08:23:03.051Z,34.60
2022-09-12T08:28:34.804Z,35.13
2022-09-12T08:34:06.203Z,35.57
2022-09-12T08:45:07.214Z,36.66
2022-09-12T08:50:38.761Z,36.87
2022-09-12T08:56:10.214Z,36.73
2022-09-12T09:01:41.966Z,37.03
2022-09-12T09:07:13.750Z,38.06
2022-09-12T09:12:45.478Z,38.45
2022-09-12T09:18:16.733Z,39.78
2022-09-12T09:23:48.068Z,40.96
2022-09-12T09:29:19.297Z,43.61
2022-09-12T09:34:50.612Z,44.81
2022-09-12T09:40:22.271Z,46.13
2022-09-12T09:45:53.660Z,46.93
2022-09-12T09:51:25.090Z,47.49
2022-09-12T09:56:56.385Z,47.24
2022-09-12T10:02:27.672Z,47.32
2022-09-12T10:07:59.278Z,47.71
2022-09-12T10:13:31.031Z,48.67
2022-09-12T10:19:02.795Z,48.63
2022-09-12T10:24:33.956Z,47.54
2022-09-12T10:30:05.346Z,47.73
2022-09-12T10:35:36.678Z,46.65
2022-09-12T10:41:08.380Z,45.91
2022-09-12T10:46:39.761Z,46.53
2022-09-12T10:52:11.185Z,46.71
2022-09-12T10:57:42.455Z,47.02
2022-09-12T11:03:13.824Z,47.49
2022-09-12T11:08:45.482Z,46.41
2022-09-12T11:14:16.707Z,46.77
2022-09-12T11:19:48.014Z,46.66
2022-09-12T11:25:19.501Z,45.65
2022-09-12T11:30:50.807Z,46.17
2022-09-12T11:36:22.020Z,45.73
2022-09-12T11:41:53.367Z,44.93
2022-09-12T11:47:24.704Z,45.29
2022-09-12T12:03:55.350Z,44.60
2022-09-12T12:09:26.972Z,44.58
2022-09-12T12:17:19.115Z,0.00
2022-09-12T12:22:50.789Z,44.57
2022-09-12T12:28:22.739Z,44.78
2022-09-12T12:33:54.238Z,45.43
2022-09-12T12:44:59.277Z,45.58
2022-09-12T12:50:30.663Z,45.05
2022-09-12T12:56:02.538Z,44.65
2022-09-12T13:01:34.286Z,44.51
2022-09-12T13:07:08.131Z,43.53
2022-09-12T13:12:37.235Z,42.62
2022-09-12T13:18:08.803Z,43.51
2022-09-12T13:23:40.550Z,43.02
2022-09-12T13:29:12.264Z,43.05
2022-09-12T13:34:43.851Z,42.97
2022-09-12T13:40:15.202Z,42.40
2022-09-12T13:45:47.230Z,42.13
2022-09-12T13:51:18.927Z,41.85
2022-09-12T13:56:50.607Z,41.95
2022-09-12T14:02:21.918Z,41.59
2022-09-12T14:07:53.279Z,42.34
2022-09-12T14:13:24.814Z,42.23
2022-09-12T14:18:56.111Z,42.13
2022-09-12T14:24:27.588Z,42.71
2022-09-12T14:29:58.731Z,42.78
2022-09-12T14:37:50.346Z,0.00
2022-09-12T14:43:21.149Z,44.45
2022-09-12T14:48:52.415Z,44.33
2022-09-12T14:54:23.891Z,44.17
2022-09-12T14:59:55.284Z,44.25
2022-09-12T15:05:27.197Z,44.07
2022-09-12T15:10:58.818Z,43.75
2022-09-12T15:16:30.468Z,43.15
2022-09-12T15:22:01.632Z,43.36
2022-09-12T15:27:33.042Z,43.29
2022-09-12T15:33:04.614Z,42.72
2022-09-12T15:38:36.360Z,42.11
2022-09-12T15:44:08.184Z,42.46
2022-09-12T15:49:39.825Z,42.43
2022-09-12T15:55:11.127Z,42.88
2022-09-12T16:00:42.522Z,43.26
2022-09-12T16:06:13.997Z,42.89
2022-09-12T16:11:45.750Z,43.86
2022-09-12T16:17:17.518Z,44.04
2022-09-12T16:22:49.311Z,44.15
2022-09-12T16:28:20.783Z,44.42
2022-09-12T16:33:52.331Z,44.37
2022-09-12T16:39:23.870Z,44.49
2022-09-12T16:44:56.013Z,44.71
2022-09-12T16:50:28.028Z,44.70
2022-09-12T16:55:59.745Z,45.47
2022-09-12T17:01:31.400Z,46.06
2022-09-12T17:07:02.768Z,46.91
2022-09-12T17:12:34.259Z,47.13
2022-09-12T17:18:05.897Z,47.90
2022-09-12T17:23:37.324Z,48.33
2022-09-12T17:29:08.819Z,49.38
2022-09-12T17:34:40.333Z,49.76
2022-09-12T17:40:12.047Z,50.78
2022-09-12T17:45:44.043Z,50.91
2022-09-12T17:51:15.631Z,51.56
2022-09-12T17:56:47.326Z,51.87
2022-09-12T18:02:18.966Z,52.78
2022-09-12T18:07:50.145Z,52.99
2022-09-12T18:13:22.253Z,54.02
2022-09-12T18:18:52.677Z,54.25
2022-09-12T18:24:23.953Z,54.17
2022-09-12T18:30:17.520Z,54.98
2022-09-12T18:35:27.085Z,55.05
2022-09-12T18:40:58.760Z,55.50
2022-09-12T18:46:30.836Z,56.17
2022-09-12T18:52:02.044Z,57.30
2022-09-12T18:57:33.550Z,57.49
2022-09-12T19:05:26.296Z,57.91
2022-09-12T19:10:58.703Z,58.14
2022-09-12T19:16:30.026Z,58.51
2022-09-12T19:22:01.316Z,58.48
2022-09-12T19:27:32.746Z,58.90
2022-09-12T19:33:04.093Z,59.01
2022-09-12T19:44:08.222Z,59.07
2022-09-12T19:57:31.290Z,59.34
2022-09-12T20:03:02.888Z,59.30
2022-09-12T20:14:05.987Z,59.76
2022-09-12T20:19:37.596Z,60.26
2022-09-12T20:25:08.925Z,60.17
2022-09-12T20:30:40.344Z,60.52
2022-09-12T20:36:11.622Z,61.06
2022-09-12T20:41:43.433Z,61.16
2022-09-12T20:47:15.038Z,61.80
2022-09-12T20:52:46.689Z,62.53
2022-09-12T20:58:18.303Z,62.54
2022-09-12T21:03:50.002Z,62.61
2022-09-12T21:09:21.883Z,62.31
2022-09-12T21:14:53.645Z,62.21
2022-09-12T21:20:25.348Z,62.20
2022-09-12T21:25:57.180Z,62.04
2022-09-12T21:31:28.917Z,62.05
2022-09-12T21:37:02.460Z,62.01
2022-09-12T21:42:33.949Z,61.92
2022-09-12T21:48:05.718Z,62.03
2022-09-12T21:53:37.360Z,62.46
2022-09-12T21:59:08.832Z,62.29
2022-09-12T22:04:40.534Z,62.29
2022-09-12T22:10:12.401Z,62.30
2022-09-12T22:15:43.889Z,62.40
2022-09-12T22:21:15.153Z,62.44
2022-09-12T22:26:46.942Z,62.53
2022-09-12T22:37:50.349Z,63.54
2022-09-12T22:43:21.687Z,63.98
2022-09-12T22:48:53.162Z,63.94
2022-09-12T22:54:25.225Z,63.87
2022-09-12T22:59:56.452Z,63.79
2022-09-12T23:05:27.951Z,64.05
2022-09-12T23:10:59.479Z,63.96
2022-09-12T23:16:30.981Z,64.02
2022-09-12T23:22:02.295Z,64.36
2022-09-12T23:27:33.482Z,64.38
2022-09-12T23:33:05.227Z,64.51
2022-09-12T23:38:36.734Z,64.59
2022-09-12T23:44:07.876Z,64.82
2022-09-12T23:49:39.448Z,64.92
2022-09-12T23:55:11.380Z,65.42
