createdAt,value
2022-08-07T09:17:33.807Z,37.73
2022-08-07T09:20:35.861Z,38.62
2022-08-07T09:24:33.018Z,39.69
2022-08-07T09:26:17.689Z,40.53
2022-08-07T09:30:05.111Z,41.28
2022-08-07T09:31:52.490Z,38.88
2022-08-07T09:34:28.713Z,39.17
2022-08-07T09:37:02.939Z,38.03
2022-08-07T09:39:55.289Z,37.95
2022-08-07T09:42:39.039Z,37.09
2022-08-07T09:47:25.466Z,38.39
2022-08-07T09:48:19.491Z,36.30
2022-08-07T09:51:01.452Z,35.98
2022-08-07T09:53:41.392Z,35.57
2022-08-07T09:56:39.310Z,37.32
2022-08-07T09:59:35.653Z,35.89
2022-08-07T10:02:29.654Z,36.40
2022-08-07T10:06:01.276Z,36.15
2022-08-07T10:09:05.105Z,35.45
2022-08-07T10:12:01.662Z,35.07
2022-08-07T10:15:01.144Z,34.19
2022-08-07T10:18:02.812Z,36.02
2022-08-07T10:20:44.576Z,34.52
2022-08-07T10:24:05.122Z,33.29
2022-08-07T10:26:55.309Z,36.07
2022-08-07T10:30:03.790Z,35.58
2022-08-07T10:32:52.626Z,34.04
2022-08-07T10:35:56.499Z,33.36
2022-08-07T10:38:41.352Z,35.10
2022-08-07T10:41:46.895Z,35.59
2022-08-07T10:44:33.758Z,36.65
2022-08-07T10:47:27.150Z,38.43
2022-08-07T10:50:15.187Z,40.11
2022-08-07T10:52:53.460Z,40.75
2022-08-07T10:55:32.593Z,41.38
2022-08-07T10:58:32.025Z,41.90
2022-08-07T11:01:23.662Z,42.67
2022-08-07T11:04:16.509Z,43.20
2022-08-07T11:06:52.868Z,41.05
2022-08-07T11:10:08.553Z,39.51
2022-08-07T11:12:31.504Z,39.31
2022-08-07T11:15:14.453Z,40.78
2022-08-07T11:17:50.095Z,40.37
2022-08-07T11:20:28.271Z,41.18
2022-08-07T11:23:03.006Z,37.43
2022-08-07T11:25:47.794Z,38.37
2022-08-07T11:28:24.750Z,37.65
2022-08-07T11:30:59.274Z,38.18
2022-08-07T11:33:59.828Z,39.61
2022-08-07T11:36:50.736Z,42.36
2022-08-07T11:39:59.315Z,44.49
2022-08-07T11:42:30.161Z,45.85
2022-08-07T11:45:12.274Z,46.48
2022-08-07T11:48:18.053Z,48.25
2022-08-07T11:51:41.442Z,48.84
2022-08-07T11:54:34.787Z,46.40
2022-08-07T11:57:18.892Z,46.70
2022-08-07T12:00:11.911Z,46.43
2022-08-07T12:03:42.269Z,46.71
2022-08-07T12:06:44.819Z,45.16
2022-08-07T12:09:26.191Z,43.81
2022-08-07T12:12:10.519Z,44.68
2022-08-07T12:14:55.780Z,44.21
2022-08-07T12:17:35.584Z,45.07
2022-08-07T12:20:29.614Z,46.10
2022-08-07T12:23:17.999Z,45.23
2022-08-07T12:26:28.965Z,43.92
2022-08-07T12:29:08.420Z,43.05
2022-08-07T12:32:02.186Z,42.92
2022-08-07T12:34:34.127Z,42.31
2022-08-07T12:37:08.757Z,43.13
2022-08-07T12:39:50.598Z,42.64
2022-08-07T12:42:27.101Z,43.23
2022-08-07T12:44:59.119Z,43.29
2022-08-07T12:47:37.417Z,43.36
2022-08-07T12:50:34.268Z,43.34
2022-08-07T12:53:17.759Z,42.79
2022-08-07T12:56:03.406Z,42.42
2022-08-07T12:58:37.628Z,41.98
2022-08-07T13:01:16.865Z,42.96
2022-08-07T13:04:05.786Z,42.68
2022-08-07T13:07:04.240Z,43.07
2022-08-07T13:10:19.679Z,44.10
2022-08-07T13:13:02.437Z,43.79
2022-08-07T13:15:44.219Z,44.32
2022-08-07T13:18:26.912Z,44.06
2022-08-07T13:21:03.781Z,44.31
2022-08-07T13:24:01.058Z,43.29
2022-08-07T13:26:39.995Z,43.98
2022-08-07T13:29:15.529Z,43.31
2022-08-07T13:31:57.497Z,43.28
2022-08-07T13:34:39.253Z,43.25
2022-08-07T13:37:21.643Z,42.94
2022-08-07T13:40:36.793Z,43.81
2022-08-07T13:42:50.915Z,43.59
2022-08-07T13:46:12.346Z,43.62
2022-08-07T13:48:27.477Z,42.58
2022-08-07T13:51:26.951Z,41.85
2022-08-07T13:54:00.919Z,42.84
2022-08-07T13:56:36.171Z,43.06
2022-08-07T13:59:12.686Z,42.52
2022-08-07T14:01:51.194Z,42.68
2022-08-07T14:04:29.714Z,41.43
2022-08-07T14:07:09.551Z,42.18
2022-08-07T14:10:02.957Z,42.58
2022-08-07T14:12:41.987Z,42.99
2022-08-07T14:15:28.620Z,42.82
2022-08-07T14:18:12.861Z,43.95
2022-08-07T14:20:54.539Z,43.77
2022-08-07T14:23:31.333Z,44.30
2022-08-07T14:26:30.090Z,44.65
2022-08-07T14:30:04.782Z,44.74
2022-08-07T14:31:56.349Z,45.58
2022-08-07T14:34:30.693Z,46.87
2022-08-07T14:37:02.034Z,46.97
2022-08-07T14:40:16.665Z,47.90
2022-08-07T14:42:26.152Z,48.46
2022-08-07T14:44:59.781Z,49.05
2022-08-07T14:47:33.885Z,49.02
2022-08-07T14:50:11.529Z,49.33
2022-08-07T14:52:42.396Z,50.03
2022-08-07T14:55:17.604Z,50.47
2022-08-07T14:57:57.851Z,50.02
2022-08-07T15:00:31.083Z,51.29
2022-08-07T15:03:00.265Z,52.13
2022-08-07T15:05:54.169Z,51.28
2022-08-07T15:08:49.900Z,51.81
2022-08-07T15:11:53.152Z,51.12
2022-08-07T15:14:17.547Z,50.51
2022-08-07T15:20:30.321Z,51.06
2022-08-07T15:22:33.430Z,50.51
2022-08-07T15:25:19.466Z,51.40
2022-08-07T15:31:04.649Z,50.78
2022-08-07T15:37:03.092Z,51.04
2022-08-07T15:39:14.176Z,51.55
2022-08-07T15:42:42.502Z,51.83
2022-08-07T15:44:52.003Z,51.65
2022-08-07T15:51:01.863Z,51.55
2022-08-07T15:53:10.080Z,51.52
2022-08-07T15:56:01.912Z,51.64
2022-08-07T15:58:38.550Z,51.66
2022-08-07T16:01:13.868Z,52.11
2022-08-07T16:03:57.358Z,52.31
2022-08-07T16:06:30.595Z,52.94
2022-08-07T16:09:07.834Z,53.26
2022-08-07T16:11:55.900Z,52.99
2022-08-07T16:14:45.486Z,52.09
2022-08-07T16:18:02.917Z,51.88
2022-08-07T16:20:41.628Z,52.41
2022-08-07T16:23:53.763Z,51.91
2022-08-07T16:26:30.514Z,51.44
2022-08-07T16:30:07.194Z,51.98
2022-08-07T16:32:02.292Z,51.65
2022-08-07T16:34:41.036Z,51.85
2022-08-07T16:38:05.740Z,52.02
2022-08-07T16:40:57.412Z,53.14
2022-08-07T16:44:06.075Z,52.32
2022-08-07T16:47:04.623Z,52.74
2022-08-07T16:50:20.116Z,52.63
2022-08-07T16:54:01.270Z,52.04
2022-08-07T16:56:14.048Z,53.49
2022-08-07T16:59:11.451Z,54.87
2022-08-07T17:01:57.455Z,56.15
2022-08-07T17:04:51.121Z,56.29
2022-08-07T17:07:55.969Z,55.06
2022-08-07T17:10:35.811Z,54.58
2022-08-07T17:13:41.669Z,54.57
2022-08-07T17:16:27.053Z,55.62
2022-08-07T17:19:04.746Z,56.40
2022-08-07T17:21:50.641Z,57.51
2022-08-07T17:24:33.422Z,58.47
2022-08-07T17:27:08.393Z,57.98
2022-08-07T17:30:15.731Z,58.87
2022-08-07T17:33:39.025Z,59.04
2022-08-07T17:36:01.908Z,59.59
2022-08-07T17:38:36.709Z,59.95
2022-08-07T17:41:12.489Z,60.54
2022-08-07T17:44:05.828Z,61.32
2022-08-07T17:46:45.967Z,61.59
2022-08-07T17:49:24.492Z,62.15
2022-08-07T17:52:00.594Z,62.17
2022-08-07T17:54:40.219Z,63.13
2022-08-07T17:57:32.013Z,63.33
2022-08-07T18:00:33.095Z,63.37
2022-08-07T18:03:18.194Z,64.02
2022-08-07T18:06:01.470Z,63.91
2022-08-07T18:08:54.196Z,63.84
2022-08-07T18:12:16.228Z,63.70
2022-08-07T18:14:25.097Z,64.06
2022-08-07T18:16:59.066Z,63.73
2022-08-07T18:21:10.313Z,63.96
2022-08-07T18:22:33.785Z,64.26
2022-08-07T18:25:24.029Z,64.21
2022-08-07T18:28:35.774Z,64.67
2022-08-07T18:31:15.639Z,65.34
2022-08-07T18:34:37.122Z,66.09
2022-08-07T18:37:14.616Z,66.08
2022-08-07T18:40:42.381Z,67.94
2022-08-07T18:43:15.091Z,71.61
2022-08-07T18:46:22.015Z,73.35
2022-08-07T18:50:18.887Z,74.37
2022-08-07T18:52:34.935Z,75.18
2022-08-07T18:54:41.260Z,74.55
2022-08-07T18:57:30.320Z,74.07
2022-08-07T19:00:34.613Z,74.11
2022-08-07T19:03:12.085Z,73.66
2022-08-07T19:06:04.194Z,73.71
2022-08-07T19:08:47.074Z,74.13
2022-08-07T19:11:36.602Z,74.35
2022-08-07T19:14:19.777Z,74.66
2022-08-07T19:17:08.640Z,74.60
2022-08-07T19:19:48.813Z,74.95
2022-08-07T19:22:30.859Z,75.46
2022-08-07T19:25:06.685Z,75.82
2022-08-07T19:28:57.147Z,75.51
2022-08-07T19:31:06.293Z,75.99
2022-08-07T19:33:33.596Z,76.34
2022-08-07T19:36:05.588Z,77.01
2022-08-07T19:38:53.149Z,76.73
2022-08-07T19:41:44.927Z,77.31
2022-08-07T19:44:21.182Z,77.47
2022-08-07T19:46:57.642Z,77.26
2022-08-07T19:49:58.020Z,76.33
2022-08-07T19:52:18.424Z,77.36
2022-08-07T19:54:56.462Z,76.87
2022-08-07T19:58:02.348Z,77.12
2022-08-07T20:00:29.182Z,77.10
2022-08-07T20:03:32.744Z,77.95
2022-08-07T20:06:02.308Z,77.96
2022-08-07T20:08:33.781Z,78.24
2022-08-07T20:11:09.868Z,78.57
2022-08-07T20:13:46.085Z,78.33
2022-08-07T20:16:34.709Z,78.24
2022-08-07T20:19:10.352Z,78.12
2022-08-07T20:21:42.021Z,78.10
2022-08-07T20:24:22.987Z,78.30
2022-08-07T20:26:54.908Z,78.51
2022-08-07T20:29:48.003Z,79.21
2022-08-07T20:32:23.137Z,80.10
2022-08-07T20:34:58.004Z,80.35
2022-08-07T20:37:34.074Z,80.09
2022-08-07T20:40:32.017Z,80.36
2022-08-07T20:43:09.380Z,80.89
2022-08-07T20:46:25.922Z,81.26
2022-08-07T20:48:35.185Z,82.03
2022-08-07T20:51:09.589Z,81.76
2022-08-07T20:54:03.404Z,82.26
2022-08-07T20:56:32.375Z,83.21
2022-08-07T20:59:05.876Z,83.66
2022-08-07T21:01:45.919Z,83.62
2022-08-07T21:04:28.682Z,83.74
2022-08-07T21:07:04.232Z,84.28
2022-08-07T21:09:52.612Z,84.63
2022-08-07T21:12:32.914Z,83.68
2022-08-07T21:15:06.324Z,84.04
2022-08-07T21:18:01.929Z,84.80
2022-08-07T21:20:30.135Z,85.98
2022-08-07T21:23:08.031Z,87.49
2022-08-07T21:25:56.521Z,88.09
2022-08-07T21:28:49.010Z,86.70
2022-08-07T21:31:49.740Z,88.55
2022-08-07T21:34:32.632Z,89.61
2022-08-07T21:37:08.439Z,91.29
2022-08-07T21:39:51.869Z,92.79
2022-08-07T21:42:42.915Z,92.96
2022-08-07T21:46:05.467Z,93.92
2022-08-07T21:48:28.452Z,94.70
2022-08-07T21:51:19.449Z,94.70
2022-08-07T21:53:53.523Z,95.38
2022-08-07T21:56:36.394Z,97.27
2022-08-07T21:59:10.844Z,97.02
2022-08-07T22:02:07.647Z,95.90
2022-08-07T22:04:41.142Z,96.94
2022-08-07T22:07:31.623Z,98.56
2022-08-07T22:10:14.569Z,100.00
2022-08-07T22:12:49.708Z,100.00
2022-08-07T22:16:41.850Z,99.06
2022-08-07T22:18:23.376Z,98.47
2022-08-07T22:20:55.621Z,98.43
2022-08-07T22:23:31.443Z,99.95
2022-08-07T22:26:06.150Z,100.00
2022-08-07T22:28:42.653Z,100.00
2022-08-07T22:31:45.167Z,100.00
2022-08-07T22:34:28.893Z,100.00
2022-08-07T22:37:13.661Z,100.00
2022-08-07T22:39:53.181Z,100.00
2022-08-07T22:42:25.599Z,100.00
2022-08-07T22:44:59.701Z,100.00
2022-08-07T22:47:52.440Z,100.00
2022-08-07T22:50:45.098Z,100.00
2022-08-07T22:54:06.452Z,100.00
2022-08-07T22:56:34.955Z,100.00
2022-08-07T22:59:26.582Z,100.00
2022-08-07T23:02:04.884Z,100.00
2022-08-07T23:06:04.778Z,100.00
2022-08-07T23:07:54.853Z,100.00
2022-08-07T23:10:41.228Z,100.00
2022-08-07T23:13:48.769Z,100.00
2022-08-07T23:16:43.287Z,100.00
2022-08-07T23:19:51.469Z,100.00
2022-08-07T23:22:34.050Z,100.00
2022-08-07T23:25:17.561Z,100.00
2022-08-07T23:28:21.630Z,100.00
2022-08-07T23:31:07.036Z,100.00
2022-08-07T23:34:20.819Z,100.00
2022-08-07T23:37:19.256Z,100.00
2022-08-07T23:40:01.653Z,100.00
2022-08-07T23:42:53.119Z,100.00
2022-08-07T23:45:33.167Z,100.00
2022-08-07T23:48:40.776Z,100.00
2022-08-07T23:52:59.746Z,100.00
2022-08-07T23:54:19.706Z,100.00
2022-08-07T23:57:09.398Z,100.00
