createdAt,value
2024-03-12T00:00:16.513Z,44.000000
2024-03-12T00:05:16.475Z,44.000000
2024-03-12T00:10:16.812Z,43.000000
2024-03-12T00:15:16.519Z,43.000000
2024-03-12T00:20:16.524Z,43.000000
2024-03-12T00:25:16.543Z,43.000000
2024-03-12T00:30:16.519Z,43.000000
2024-03-12T00:35:16.530Z,42.000000
2024-03-12T00:40:16.573Z,41.000000
2024-03-12T00:45:16.761Z,41.000000
2024-03-12T00:50:16.814Z,41.000000
2024-03-12T00:55:16.548Z,40.000000
2024-03-12T01:00:16.605Z,40.000000
2024-03-12T01:05:16.542Z,40.000000
2024-03-12T01:10:16.702Z,40.000000
2024-03-12T01:15:16.729Z,40.000000
2024-03-12T01:20:16.752Z,40.000000
2024-03-12T01:25:16.768Z,40.000000
2024-03-12T01:30:16.610Z,40.000000
2024-03-12T01:35:16.586Z,40.000000
2024-03-12T01:40:16.825Z,40.000000
2024-03-12T01:45:16.640Z,41.000000
2024-03-12T01:50:16.682Z,41.000000
2024-03-12T01:55:16.887Z,40.000000
2024-03-12T02:00:16.632Z,41.000000
2024-03-12T02:05:16.650Z,41.000000
2024-03-12T02:10:16.725Z,41.000000
2024-03-12T02:15:16.913Z,41.000000
2024-03-12T02:20:16.890Z,40.000000
2024-03-12T02:25:16.740Z,40.000000
2024-03-12T02:30:16.866Z,40.000000
2024-03-12T02:35:17.435Z,40.000000
2024-03-12T02:40:17.595Z,40.000000
2024-03-12T02:45:17.981Z,40.000000
2024-03-12T02:50:17.446Z,39.000000
2024-03-12T02:55:16.774Z,39.000000
2024-03-12T03:00:16.996Z,40.000000
2024-03-12T03:05:16.944Z,40.000000
2024-03-12T03:10:16.982Z,40.000000
2024-03-12T03:15:16.958Z,40.000000
2024-03-12T03:20:17.179Z,40.000000
2024-03-12T03:25:18.978Z,40.000000
2024-03-12T03:30:16.785Z,41.000000
2024-03-12T03:35:18.917Z,40.000000
2024-03-12T03:40:17.076Z,40.000000
2024-03-12T03:45:17.056Z,40.000000
2024-03-12T03:50:16.827Z,40.000000
2024-03-12T03:55:16.812Z,40.000000
2024-03-12T04:00:16.764Z,41.000000
2024-03-12T04:05:16.344Z,41.000000
2024-03-12T04:10:16.480Z,41.000000
2024-03-12T04:15:16.394Z,41.000000
2024-03-12T04:20:16.377Z,41.000000
2024-03-12T04:25:16.481Z,41.000000
2024-03-12T04:30:16.403Z,41.000000
2024-03-12T04:35:16.677Z,42.000000
2024-03-12T04:40:16.561Z,42.000000
2024-03-12T04:45:16.450Z,42.000000
2024-03-12T04:50:16.476Z,42.000000
2024-03-12T04:55:16.484Z,42.000000
2024-03-12T05:00:17.208Z,43.000000
2024-03-12T05:05:16.478Z,43.000000
2024-03-12T05:10:16.613Z,43.000000
2024-03-12T05:15:16.713Z,43.000000
2024-03-12T05:20:16.510Z,43.000000
2024-03-12T05:25:16.566Z,43.000000
2024-03-12T05:30:16.672Z,43.000000
2024-03-12T05:35:16.525Z,43.000000
2024-03-12T05:40:16.803Z,43.000000
2024-03-12T05:45:16.532Z,43.000000
2024-03-12T05:50:16.513Z,43.000000
2024-03-12T05:55:16.906Z,44.000000
2024-03-12T06:00:16.532Z,44.000000
2024-03-12T06:05:18.723Z,44.000000
2024-03-12T06:10:16.661Z,45.000000
2024-03-12T06:15:16.574Z,45.000000
2024-03-12T06:20:16.767Z,45.000000
2024-03-12T06:25:16.710Z,45.000000
2024-03-12T06:30:16.782Z,45.000000
2024-03-12T06:35:16.615Z,45.000000
2024-03-12T06:40:16.846Z,46.000000
2024-03-12T06:45:16.653Z,46.000000
2024-03-12T06:50:16.681Z,47.000000
2024-03-12T06:55:17.405Z,47.000000
2024-03-12T07:00:16.694Z,47.000000
2024-03-12T07:05:16.671Z,48.000000
2024-03-12T07:10:16.929Z,48.000000
2024-03-12T07:15:16.687Z,48.000000
2024-03-12T07:20:16.902Z,48.000000
2024-03-12T07:25:18.891Z,48.000000
2024-03-12T07:30:16.977Z,48.000000
2024-03-12T07:35:16.699Z,49.000000
2024-03-12T07:40:17.460Z,49.000000
2024-03-12T07:45:16.819Z,49.000000
2024-03-12T07:50:16.739Z,49.000000
2024-03-12T07:55:16.999Z,49.000000
2024-03-12T08:00:16.802Z,49.000000
2024-03-12T08:05:16.836Z,49.000000
2024-03-12T08:10:16.992Z,50.000000
2024-03-12T08:15:17.075Z,50.000000
2024-03-12T08:20:16.806Z,50.000000
2024-03-12T08:25:18.735Z,50.000000
2024-03-12T08:30:16.917Z,50.000000
2024-03-12T08:35:16.866Z,50.000000
2024-03-12T08:40:17.085Z,50.000000
2024-03-12T08:45:18.016Z,50.000000
2024-03-12T08:50:18.950Z,50.000000
2024-03-12T08:55:17.136Z,50.000000
2024-03-12T09:00:16.905Z,50.000000
2024-03-12T09:05:16.861Z,51.000000
2024-03-12T09:10:17.077Z,51.000000
2024-03-12T09:15:19.044Z,51.000000
2024-03-12T09:20:16.944Z,51.000000
2024-03-12T09:25:19.424Z,51.000000
2024-03-12T09:30:16.942Z,50.000000
2024-03-12T09:35:17.110Z,51.000000
2024-03-12T09:40:17.318Z,50.000000
2024-03-12T09:45:17.265Z,50.000000
2024-03-12T09:50:17.140Z,50.000000
2024-03-12T09:55:17.685Z,50.000000
2024-03-12T10:00:17.002Z,49.000000
2024-03-12T10:05:16.973Z,49.000000
2024-03-12T10:10:17.103Z,50.000000
2024-03-12T10:15:17.029Z,49.000000
2024-03-12T10:20:17.379Z,50.000000
2024-03-12T10:25:17.240Z,49.000000
2024-03-12T10:30:17.208Z,50.000000
2024-03-12T10:35:17.200Z,50.000000
2024-03-12T10:40:17.148Z,50.000000
2024-03-12T10:45:17.127Z,50.000000
2024-03-12T10:50:17.058Z,50.000000
2024-03-12T10:55:17.130Z,50.000000
2024-03-12T11:00:17.090Z,50.000000
2024-03-12T11:05:17.069Z,50.000000
2024-03-12T11:10:17.293Z,50.000000
2024-03-12T11:15:17.201Z,49.000000
2024-03-12T11:20:17.118Z,49.000000
2024-03-12T11:25:17.410Z,49.000000
2024-03-12T11:30:17.158Z,49.000000
2024-03-12T11:35:17.350Z,48.000000
2024-03-12T11:40:17.259Z,48.000000
2024-03-12T11:45:17.224Z,48.000000
2024-03-12T11:50:17.336Z,47.000000
2024-03-12T11:55:17.292Z,46.000000
2024-03-12T12:00:17.187Z,46.000000
2024-03-12T12:05:17.208Z,46.000000
2024-03-12T12:10:15.438Z,46.000000
2024-03-12T12:15:15.202Z,45.000000
2024-03-12T12:20:16.504Z,45.000000
2024-03-12T12:25:15.332Z,45.000000
2024-03-12T12:30:15.211Z,44.000000
2024-03-12T12:35:15.513Z,43.000000
2024-03-12T12:40:15.872Z,43.000000
2024-03-12T12:45:15.424Z,42.000000
2024-03-12T12:50:15.307Z,42.000000
2024-03-12T12:55:15.380Z,42.000000
2024-03-12T13:00:15.327Z,42.000000
2024-03-12T13:05:15.328Z,41.000000
2024-03-12T13:10:15.386Z,41.000000
2024-03-12T13:15:15.547Z,41.000000
2024-03-12T13:20:15.348Z,40.000000
2024-03-12T13:25:15.526Z,39.000000
2024-03-12T13:30:15.380Z,39.000000
2024-03-12T13:35:15.350Z,38.000000
2024-03-12T13:40:15.470Z,38.000000
2024-03-12T13:45:15.621Z,37.000000
2024-03-12T13:50:15.397Z,36.000000
2024-03-12T13:55:15.580Z,36.000000
2024-03-12T14:00:15.437Z,36.000000
2024-03-12T14:05:15.861Z,36.000000
2024-03-12T14:10:15.673Z,35.000000
2024-03-12T14:15:15.410Z,35.000000
2024-03-12T14:20:15.481Z,36.000000
2024-03-12T14:25:15.554Z,34.000000
2024-03-12T14:30:15.715Z,33.000000
2024-03-12T14:35:15.643Z,33.000000
2024-03-12T14:40:15.561Z,33.000000
2024-03-12T14:45:15.479Z,32.000000
2024-03-12T14:50:15.461Z,34.000000
2024-03-12T14:55:15.593Z,33.000000
2024-03-12T15:00:15.534Z,33.000000
2024-03-12T15:05:15.883Z,32.000000
2024-03-12T15:10:15.650Z,30.000000
2024-03-12T15:15:15.512Z,31.000000
2024-03-12T15:20:16.475Z,32.000000
2024-03-12T15:25:15.732Z,31.000000
2024-03-12T15:30:15.612Z,31.000000
2024-03-12T15:35:15.824Z,31.000000
2024-03-12T15:40:15.608Z,31.000000
2024-03-12T15:45:15.550Z,31.000000
2024-03-12T15:50:15.807Z,31.000000
2024-03-12T15:55:16.172Z,31.000000
2024-03-12T16:00:15.870Z,30.000000
2024-03-12T16:05:15.650Z,31.000000
2024-03-12T16:10:16.024Z,29.000000
2024-03-12T16:15:15.842Z,30.000000
2024-03-12T16:20:16.434Z,29.000000
2024-03-12T16:25:15.842Z,30.000000
2024-03-12T16:30:16.415Z,30.000000
2024-03-12T16:35:16.568Z,29.000000
2024-03-12T16:40:15.898Z,29.000000
2024-03-12T16:45:15.889Z,29.000000
2024-03-12T16:50:15.705Z,30.000000
2024-03-12T16:55:15.755Z,30.000000
2024-03-12T17:00:15.991Z,29.000000
2024-03-12T17:05:15.799Z,29.000000
2024-03-12T17:10:16.075Z,30.000000
2024-03-12T17:15:15.896Z,29.000000
2024-03-12T17:20:17.796Z,28.000000
2024-03-12T17:25:15.793Z,28.000000
2024-03-12T17:30:15.757Z,29.000000
2024-03-12T17:35:15.775Z,28.000000
2024-03-12T17:40:16.402Z,29.000000
2024-03-12T17:45:15.837Z,28.000000
2024-03-12T17:50:16.008Z,28.000000
2024-03-12T17:55:15.869Z,28.000000
2024-03-12T18:00:15.836Z,28.000000
2024-03-12T18:05:15.796Z,28.000000
2024-03-12T18:10:16.061Z,27.000000
2024-03-12T18:15:16.136Z,28.000000
2024-03-12T18:20:15.857Z,28.000000
2024-03-12T18:25:15.902Z,28.000000
2024-03-12T18:30:15.917Z,28.000000
2024-03-12T18:35:15.930Z,28.000000
2024-03-12T18:40:16.113Z,29.000000
2024-03-12T18:45:16.134Z,28.000000
2024-03-12T18:50:15.946Z,28.000000
2024-03-12T18:55:16.028Z,27.000000
2024-03-12T19:00:16.075Z,27.000000
2024-03-12T19:05:16.083Z,27.000000
2024-03-12T19:10:16.129Z,26.000000
2024-03-12T19:15:16.389Z,27.000000
2024-03-12T19:20:16.235Z,27.000000
2024-03-12T19:25:16.020Z,25.000000
2024-03-12T19:30:16.170Z,27.000000
2024-03-12T19:35:15.973Z,27.000000
2024-03-12T19:40:16.159Z,26.000000
2024-03-12T19:45:16.014Z,28.000000
2024-03-12T19:50:16.130Z,27.000000
2024-03-12T19:55:16.101Z,28.000000
2024-03-12T20:00:15.973Z,28.000000
2024-03-12T20:05:16.198Z,29.000000
2024-03-12T20:10:16.089Z,28.000000
2024-03-12T20:15:15.999Z,28.000000
2024-03-12T20:20:16.281Z,28.000000
2024-03-12T20:25:16.255Z,28.000000
2024-03-12T20:30:16.081Z,28.000000
2024-03-12T20:35:16.232Z,28.000000
2024-03-12T20:40:16.115Z,29.000000
2024-03-12T20:45:16.212Z,28.000000
2024-03-12T20:50:16.088Z,29.000000
2024-03-12T20:55:16.477Z,29.000000
2024-03-12T21:00:16.091Z,28.000000
2024-03-12T21:05:16.805Z,29.000000
2024-03-12T21:10:16.265Z,29.000000
2024-03-12T21:15:16.151Z,28.000000
2024-03-12T21:20:16.150Z,29.000000
2024-03-12T21:25:16.389Z,29.000000
2024-03-12T21:30:16.204Z,29.000000
2024-03-12T21:35:16.178Z,30.000000
2024-03-12T21:40:16.178Z,29.000000
2024-03-12T21:45:16.829Z,30.000000
2024-03-12T21:50:17.787Z,30.000000
2024-03-12T21:55:16.324Z,30.000000
2024-03-12T22:00:16.235Z,30.000000
2024-03-12T22:05:16.261Z,31.000000
2024-03-12T22:10:16.220Z,31.000000
2024-03-12T22:15:16.745Z,31.000000
2024-03-12T22:20:17.811Z,32.000000
2024-03-12T22:25:16.411Z,32.000000
2024-03-12T22:30:16.388Z,32.000000
2024-03-12T22:35:16.308Z,33.000000
2024-03-12T22:40:16.599Z,33.000000
2024-03-12T22:45:16.627Z,34.000000
2024-03-12T22:50:16.329Z,34.000000
2024-03-12T22:55:16.389Z,34.000000
2024-03-12T23:00:16.312Z,35.000000
2024-03-12T23:05:16.404Z,35.000000
2024-03-12T23:10:16.544Z,35.000000
2024-03-12T23:15:16.512Z,36.000000
2024-03-12T23:20:16.332Z,36.000000
2024-03-12T23:25:16.355Z,36.000000
2024-03-12T23:30:16.378Z,36.000000
2024-03-12T23:35:16.370Z,36.000000
2024-03-12T23:40:16.675Z,37.000000
2024-03-12T23:45:16.579Z,37.000000
2024-03-12T23:50:16.395Z,38.000000
2024-03-12T23:55:16.455Z,37.000000
