createdAt,value
2018-11-04T00:00:37.223Z,987.89
2018-11-04T00:01:37.236Z,987.87
2018-11-04T00:02:37.110Z,987.88
2018-11-04T00:03:37.055Z,987.90
2018-11-04T00:04:36.999Z,987.87
2018-11-04T00:05:36.941Z,987.89
2018-11-04T00:06:36.884Z,987.93
2018-11-04T00:07:36.830Z,987.85
2018-11-04T00:08:36.772Z,987.83
2018-11-04T00:09:36.716Z,987.89
2018-11-04T00:10:36.659Z,987.88
2018-11-04T00:11:36.604Z,987.84
2018-11-04T00:12:36.554Z,987.87
2018-11-04T00:13:36.493Z,987.82
2018-11-04T00:14:36.435Z,987.80
2018-11-04T00:15:36.378Z,987.77
2018-11-04T00:16:36.322Z,987.80
2018-11-04T00:17:36.266Z,987.75
2018-11-04T00:18:36.208Z,987.74
2018-11-04T00:19:36.153Z,987.73
2018-11-04T00:20:36.098Z,987.75
2018-11-04T00:21:36.041Z,987.74
2018-11-04T00:22:35.984Z,987.70
2018-11-04T00:23:35.935Z,987.69
2018-11-04T00:24:35.871Z,987.73
2018-11-04T00:25:35.823Z,987.69
2018-11-04T00:26:35.761Z,987.68
2018-11-04T00:27:35.718Z,987.64
2018-11-04T00:28:35.646Z,987.66
2018-11-04T00:29:35.607Z,987.64
2018-11-04T00:30:35.534Z,987.61
2018-11-04T00:31:35.479Z,987.64
2018-11-04T00:32:35.423Z,987.59
2018-11-04T00:33:35.367Z,987.64
2018-11-04T00:34:35.350Z,987.66
2018-11-04T00:35:35.253Z,987.66
2018-11-04T00:36:35.196Z,987.69
2018-11-04T00:37:35.140Z,987.65
2018-11-04T00:38:35.087Z,987.67
2018-11-04T00:39:35.027Z,987.69
2018-11-04T00:40:34.972Z,987.67
2018-11-04T00:41:34.914Z,987.66
2018-11-04T00:42:34.859Z,987.73
2018-11-04T00:43:34.803Z,987.70
2018-11-04T00:44:34.747Z,987.67
2018-11-04T00:45:34.696Z,987.68
2018-11-04T00:46:34.636Z,987.65
2018-11-04T00:47:34.578Z,987.67
2018-11-04T00:48:34.590Z,987.66
2018-11-04T00:49:34.465Z,987.65
2018-11-04T00:50:34.409Z,987.65
2018-11-04T00:51:34.355Z,987.69
2018-11-04T00:52:34.305Z,987.64
2018-11-04T00:53:34.239Z,987.61
2018-11-04T00:54:34.183Z,987.63
2018-11-04T00:55:34.128Z,987.60
2018-11-04T00:56:34.072Z,987.63
2018-11-04T00:57:34.015Z,987.61
2018-11-04T00:58:33.958Z,987.62
2018-11-04T00:59:33.903Z,987.64
2018-11-04T01:00:33.846Z,987.60
2018-11-04T01:01:33.871Z,987.58
2018-11-04T01:02:33.734Z,987.53
2018-11-04T01:03:33.678Z,987.54
2018-11-04T01:04:33.626Z,987.55
2018-11-04T01:05:33.604Z,987.51
2018-11-04T01:06:33.510Z,987.51
2018-11-04T01:07:33.459Z,987.54
2018-11-04T01:08:33.397Z,987.51
2018-11-04T01:09:33.339Z,987.44
2018-11-04T01:10:33.283Z,987.49
2018-11-04T01:11:33.227Z,987.41
2018-11-04T01:12:33.176Z,987.42
2018-11-04T01:13:33.115Z,987.42
2018-11-04T01:14:33.060Z,987.43
2018-11-04T01:15:33.002Z,987.41
2018-11-04T01:16:32.947Z,987.38
2018-11-04T01:17:32.890Z,987.38
2018-11-04T01:18:32.833Z,987.33
2018-11-04T01:19:32.777Z,987.29
2018-11-04T01:20:32.722Z,987.29
2018-11-04T01:21:32.664Z,987.30
2018-11-04T01:22:32.610Z,987.26
2018-11-04T01:23:32.552Z,987.29
2018-11-04T01:24:32.744Z,987.27
2018-11-04T01:25:32.439Z,987.28
2018-11-04T01:26:32.386Z,987.25
2018-11-04T01:27:32.327Z,987.23
2018-11-04T01:28:32.276Z,987.24
2018-11-04T01:29:32.218Z,987.16
2018-11-04T01:30:32.158Z,987.20
2018-11-04T01:31:32.101Z,987.18
2018-11-04T01:32:32.072Z,987.21
2018-11-04T01:33:31.991Z,987.18
2018-11-04T01:34:31.939Z,987.21
2018-11-04T01:35:31.880Z,987.21
2018-11-04T01:36:31.821Z,987.16
2018-11-04T01:37:31.763Z,987.21
2018-11-04T01:38:31.710Z,987.18
2018-11-04T01:39:31.651Z,987.14
2018-11-04T01:40:31.596Z,987.17
2018-11-04T01:41:31.543Z,987.12
2018-11-04T01:42:31.483Z,987.13
2018-11-04T01:43:31.429Z,987.09
2018-11-04T01:44:31.371Z,987.07
2018-11-04T01:45:31.314Z,987.02
2018-11-04T01:46:31.259Z,987.04
2018-11-04T01:47:31.201Z,987.07
2018-11-04T01:48:31.145Z,987.03
2018-11-04T01:49:31.089Z,987.03
2018-11-04T01:50:31.032Z,987.04
2018-11-04T01:51:30.977Z,987.05
2018-11-04T01:52:30.922Z,986.96
2018-11-04T01:53:30.864Z,987.02
2018-11-04T01:54:30.807Z,986.98
2018-11-04T01:55:30.752Z,986.96
2018-11-04T01:56:30.697Z,986.93
2018-11-04T01:57:30.643Z,986.87
2018-11-04T01:58:30.583Z,986.87
2018-11-04T01:59:30.527Z,986.80
2018-11-04T02:00:30.470Z,986.83
2018-11-04T02:01:30.415Z,986.82
2018-11-04T02:02:30.357Z,986.81
2018-11-04T02:03:30.303Z,986.78
2018-11-04T02:04:30.247Z,986.81
2018-11-04T02:05:30.189Z,986.76
2018-11-04T02:06:30.133Z,986.73
2018-11-04T02:07:30.077Z,986.73
2018-11-04T02:08:30.027Z,986.74
2018-11-04T02:09:29.965Z,986.78
2018-11-04T02:10:29.908Z,986.74
2018-11-04T02:11:29.855Z,986.75
2018-11-04T02:12:29.797Z,986.77
2018-11-04T02:13:29.741Z,986.79
2018-11-04T02:14:29.686Z,986.72
2018-11-04T02:15:29.627Z,986.71
2018-11-04T02:16:29.573Z,986.64
2018-11-04T02:17:29.514Z,986.64
2018-11-04T02:18:29.458Z,986.63
2018-11-04T02:19:29.402Z,986.54
2018-11-04T02:20:29.346Z,986.50
2018-11-04T02:21:29.289Z,986.51
2018-11-04T02:22:29.234Z,986.51
2018-11-04T02:23:29.179Z,986.49
2018-11-04T02:24:29.122Z,986.48
2018-11-04T02:25:29.067Z,986.46
2018-11-04T02:26:29.008Z,986.47
2018-11-04T02:27:28.952Z,986.45
2018-11-04T02:28:28.896Z,986.44
2018-11-04T02:29:28.839Z,986.45
2018-11-04T02:30:28.786Z,986.47
2018-11-04T02:31:28.730Z,986.44
2018-11-04T02:32:28.676Z,986.39
2018-11-04T02:33:28.615Z,986.41
2018-11-04T02:34:28.558Z,986.35
2018-11-04T02:35:28.503Z,986.33
2018-11-04T02:36:28.446Z,986.35
2018-11-04T02:37:28.390Z,986.34
2018-11-04T02:38:28.349Z,986.37
2018-11-04T02:39:28.278Z,986.35
2018-11-04T02:40:28.222Z,986.43
2018-11-04T02:41:28.164Z,986.43
2018-11-04T02:42:28.117Z,986.45
2018-11-04T02:43:28.056Z,986.46
2018-11-04T02:44:28.001Z,986.50
2018-11-04T02:45:27.940Z,986.51
2018-11-04T02:46:27.889Z,986.52
2018-11-04T02:47:27.828Z,986.52
2018-11-04T02:48:27.771Z,986.52
2018-11-04T02:49:27.715Z,986.52
2018-11-04T02:50:27.659Z,986.47
2018-11-04T02:51:27.609Z,986.48
2018-11-04T02:52:27.547Z,986.49
2018-11-04T02:53:27.489Z,986.49
2018-11-04T02:54:27.433Z,986.47
2018-11-04T02:55:27.377Z,986.45
2018-11-04T02:56:27.322Z,986.44
2018-11-04T02:57:27.265Z,986.44
2018-11-04T02:58:27.211Z,986.41
2018-11-04T02:59:27.155Z,986.41
2018-11-04T03:00:27.100Z,986.34
2018-11-04T03:01:27.042Z,986.31
2018-11-04T03:02:26.983Z,986.30
2018-11-04T03:03:26.931Z,986.30
2018-11-04T03:04:26.872Z,986.26
2018-11-04T03:05:26.816Z,986.26
2018-11-04T03:06:26.762Z,986.23
2018-11-04T03:07:26.706Z,986.19
2018-11-04T03:08:26.646Z,986.23
2018-11-04T03:09:26.590Z,986.22
2018-11-04T03:10:26.539Z,986.20
2018-11-04T03:11:26.477Z,986.20
2018-11-04T03:12:26.422Z,986.13
2018-11-04T03:13:26.365Z,986.16
2018-11-04T03:14:26.309Z,986.19
2018-11-04T03:15:26.260Z,986.12
2018-11-04T03:16:26.196Z,986.15
2018-11-04T03:17:26.141Z,986.13
2018-11-04T03:18:26.083Z,986.09
2018-11-04T03:19:26.028Z,986.11
2018-11-04T03:20:25.972Z,986.13
2018-11-04T03:21:25.915Z,986.17
2018-11-04T03:22:25.859Z,986.17
2018-11-04T03:23:25.803Z,986.17
2018-11-04T03:24:25.748Z,986.20
2018-11-04T03:25:25.690Z,986.22
2018-11-04T03:26:25.634Z,986.23
2018-11-04T03:27:25.579Z,986.25
2018-11-04T03:28:25.524Z,986.21
2018-11-04T03:29:25.465Z,986.16
2018-11-04T03:30:25.410Z,986.18
2018-11-04T03:31:25.353Z,986.15
2018-11-04T03:32:25.298Z,986.17
2018-11-04T03:33:25.248Z,986.17
2018-11-04T03:34:25.185Z,986.19
2018-11-04T03:35:25.132Z,986.14
2018-11-04T03:36:25.073Z,986.13
2018-11-04T03:37:25.015Z,986.10
2018-11-04T03:38:24.960Z,986.09
2018-11-04T03:39:24.905Z,986.12
2018-11-04T03:40:24.847Z,986.06
2018-11-04T03:41:24.791Z,986.05
2018-11-04T03:42:24.738Z,986.08
2018-11-04T03:43:24.678Z,986.06
2018-11-04T03:44:24.623Z,986.00
2018-11-04T03:45:24.568Z,985.98
2018-11-04T03:46:24.509Z,985.96
2018-11-04T03:47:24.454Z,985.98
2018-11-04T03:48:24.398Z,985.99
2018-11-04T03:49:24.343Z,985.93
2018-11-04T03:50:24.285Z,985.95
2018-11-04T03:51:24.229Z,985.91
2018-11-04T03:52:24.172Z,985.90
2018-11-04T03:53:24.115Z,985.87
2018-11-04T03:54:24.058Z,985.87
2018-11-04T03:55:24.003Z,985.89
2018-11-04T03:56:23.950Z,985.90
2018-11-04T03:57:23.890Z,985.89
2018-11-04T03:58:23.836Z,985.90
2018-11-04T03:59:23.779Z,985.84
2018-11-04T04:00:23.725Z,985.82
2018-11-04T04:01:23.669Z,985.84
2018-11-04T04:02:23.610Z,985.85
2018-11-04T04:03:23.554Z,985.85
2018-11-04T04:04:23.498Z,985.84
2018-11-04T04:05:23.441Z,985.88
2018-11-04T04:06:23.385Z,985.89
2018-11-04T04:07:23.332Z,985.93
2018-11-04T04:08:23.280Z,985.94
2018-11-04T04:09:23.217Z,985.92
2018-11-04T04:10:23.162Z,985.91
2018-11-04T04:11:23.104Z,985.88
2018-11-04T04:12:23.047Z,985.89
2018-11-04T04:13:22.990Z,985.92
2018-11-04T04:14:22.936Z,985.90
2018-11-04T04:15:22.879Z,985.91
2018-11-04T04:16:22.823Z,985.92
2018-11-04T04:17:22.768Z,985.90
2018-11-04T04:18:22.712Z,985.92
2018-11-04T04:19:22.653Z,985.91
2018-11-04T04:20:22.597Z,985.90
2018-11-04T04:21:22.544Z,985.89
2018-11-04T04:22:22.484Z,985.94
2018-11-04T04:23:22.429Z,985.88
2018-11-04T04:24:22.375Z,985.88
2018-11-04T04:25:22.317Z,985.85
2018-11-04T04:26:22.263Z,985.81
2018-11-04T04:27:22.204Z,985.79
2018-11-04T04:28:22.148Z,985.83
2018-11-04T04:29:22.093Z,985.75
2018-11-04T04:30:22.043Z,985.71
2018-11-04T04:31:21.981Z,985.72
2018-11-04T04:32:21.925Z,985.65
2018-11-04T04:33:21.898Z,985.62
2018-11-04T04:34:21.809Z,985.63
2018-11-04T04:35:21.756Z,985.61
2018-11-04T04:36:21.698Z,985.63
2018-11-04T04:37:21.640Z,985.69
2018-11-04T04:38:21.588Z,985.65
2018-11-04T04:39:21.529Z,985.63
2018-11-04T04:40:21.473Z,985.59
2018-11-04T04:41:21.415Z,985.60
2018-11-04T04:42:21.359Z,985.58
2018-11-04T04:43:21.304Z,985.56
2018-11-04T04:44:21.248Z,985.57
2018-11-04T04:45:21.193Z,985.53
2018-11-04T04:46:21.135Z,985.59
2018-11-04T04:47:21.079Z,985.65
2018-11-04T04:48:21.022Z,985.64
2018-11-04T04:49:20.966Z,985.59
2018-11-04T04:50:20.909Z,985.57
2018-11-04T04:51:20.854Z,985.52
2018-11-04T04:52:20.803Z,985.53
2018-11-04T04:53:20.746Z,985.51
2018-11-04T04:54:20.684Z,985.52
2018-11-04T04:55:20.631Z,985.48
2018-11-04T04:56:20.573Z,985.52
2018-11-04T04:57:20.517Z,985.53
2018-11-04T04:58:20.460Z,985.48
2018-11-04T04:59:20.406Z,985.47
2018-11-04T05:00:20.348Z,985.48
2018-11-04T05:01:20.291Z,985.44
2018-11-04T05:02:20.235Z,985.46
2018-11-04T05:03:20.179Z,985.43
2018-11-04T05:04:20.125Z,985.46
2018-11-04T05:05:20.065Z,985.46
2018-11-04T05:06:20.010Z,985.39
2018-11-04T05:07:19.954Z,985.39
2018-11-04T05:08:19.902Z,985.42
2018-11-04T05:09:19.841Z,985.40
2018-11-04T05:10:19.785Z,985.40
2018-11-04T05:11:19.731Z,985.40
2018-11-04T05:12:19.672Z,985.47
2018-11-04T05:13:19.623Z,985.42
2018-11-04T05:14:19.560Z,985.46
2018-11-04T05:15:19.507Z,985.45
2018-11-04T05:16:19.449Z,985.47
2018-11-04T05:17:19.394Z,985.46
2018-11-04T05:18:19.335Z,985.45
2018-11-04T05:19:19.280Z,985.45
2018-11-04T05:20:19.225Z,985.40
2018-11-04T05:21:19.168Z,985.41
2018-11-04T05:22:19.110Z,985.44
2018-11-04T05:23:19.058Z,985.41
2018-11-04T05:24:18.998Z,985.41
2018-11-04T05:25:18.945Z,985.39
2018-11-04T05:26:18.886Z,985.34
2018-11-04T05:27:18.830Z,985.36
2018-11-04T05:28:18.778Z,985.35
2018-11-04T05:29:18.719Z,985.39
2018-11-04T05:30:18.660Z,985.35
2018-11-04T05:31:18.605Z,985.31
2018-11-04T05:32:18.549Z,985.32
2018-11-04T05:33:18.492Z,985.27
2018-11-04T05:34:18.437Z,985.33
2018-11-04T05:35:18.380Z,985.35
2018-11-04T05:36:18.328Z,985.42
2018-11-04T05:37:18.266Z,985.40
2018-11-04T05:38:18.310Z,985.40
2018-11-04T05:39:18.155Z,985.37
2018-11-04T05:40:18.101Z,985.37
2018-11-04T05:41:18.044Z,985.38
2018-11-04T05:42:17.987Z,985.37
2018-11-04T05:43:17.929Z,985.36
2018-11-04T05:44:17.882Z,985.35
2018-11-04T05:45:17.818Z,985.34
2018-11-04T05:46:17.760Z,985.33
2018-11-04T05:47:17.706Z,985.30
2018-11-04T05:48:17.649Z,985.30
2018-11-04T05:49:17.593Z,985.33
2018-11-04T05:50:17.537Z,985.28
2018-11-04T05:51:17.483Z,985.32
2018-11-04T05:52:17.426Z,985.25
2018-11-04T05:53:17.368Z,985.27
2018-11-04T05:54:17.318Z,985.27
2018-11-04T05:55:17.260Z,985.24
2018-11-04T05:56:17.200Z,985.18
2018-11-04T05:57:17.143Z,985.17
2018-11-04T05:58:17.088Z,985.23
2018-11-04T05:59:17.031Z,985.20
2018-11-04T06:00:16.975Z,985.16
2018-11-04T06:01:16.921Z,985.19
2018-11-04T06:02:16.863Z,985.12
2018-11-04T06:03:16.806Z,985.11
2018-11-04T06:04:16.760Z,985.09
2018-11-04T06:05:16.693Z,985.07
2018-11-04T06:06:16.642Z,985.12
2018-11-04T06:07:16.582Z,985.10
2018-11-04T06:08:16.533Z,985.09
2018-11-04T06:09:16.505Z,985.09
2018-11-04T06:10:16.413Z,985.08
2018-11-04T06:11:16.357Z,985.08
2018-11-04T06:12:16.305Z,985.08
2018-11-04T06:13:16.259Z,985.11
2018-11-04T06:14:16.190Z,985.09
2018-11-04T06:15:16.133Z,985.07
2018-11-04T06:16:16.077Z,985.10
2018-11-04T06:17:16.027Z,985.16
2018-11-04T06:18:15.964Z,985.12
2018-11-04T06:19:15.952Z,985.12
2018-11-04T06:20:15.851Z,985.09
2018-11-04T06:21:15.794Z,985.08
2018-11-04T06:22:15.740Z,985.13
2018-11-04T06:23:15.683Z,985.12
2018-11-04T06:24:15.627Z,985.17
2018-11-04T06:25:15.570Z,985.20
2018-11-04T06:26:15.514Z,985.21
2018-11-04T06:27:15.458Z,985.24
2018-11-04T06:28:15.401Z,985.24
2018-11-04T06:29:15.347Z,985.24
2018-11-04T06:30:15.288Z,985.26
2018-11-04T06:31:15.236Z,985.25
2018-11-04T06:32:15.177Z,985.25
2018-11-04T06:33:15.120Z,985.25
2018-11-04T06:34:15.068Z,985.30
2018-11-04T06:35:15.009Z,985.34
2018-11-04T06:36:14.957Z,985.34
2018-11-04T06:37:14.895Z,985.34
2018-11-04T06:38:14.840Z,985.34
2018-11-04T06:39:14.787Z,985.38
2018-11-04T06:40:14.728Z,985.35
2018-11-04T06:41:14.825Z,985.39
2018-11-04T06:42:14.614Z,985.40
2018-11-04T06:43:14.559Z,985.39
2018-11-04T06:44:14.503Z,985.42
2018-11-04T06:45:14.445Z,985.41
2018-11-04T06:46:14.390Z,985.35
2018-11-04T06:47:14.463Z,985.38
2018-11-04T06:48:14.279Z,985.37
2018-11-04T06:49:14.220Z,985.37
2018-11-04T06:50:14.166Z,985.34
2018-11-04T06:51:14.114Z,985.37
2018-11-04T06:52:14.054Z,985.31
2018-11-04T06:53:13.996Z,985.29
2018-11-04T06:54:13.941Z,985.25
2018-11-04T06:55:13.889Z,985.28
2018-11-04T06:56:13.828Z,985.25
2018-11-04T06:57:13.770Z,985.28
2018-11-04T06:58:13.717Z,985.29
2018-11-04T06:59:13.659Z,985.26
2018-11-04T07:00:13.606Z,985.21
2018-11-04T07:01:13.547Z,985.16
2018-11-04T07:02:13.490Z,985.17
2018-11-04T07:03:13.439Z,985.18
2018-11-04T07:04:13.382Z,985.19
2018-11-04T07:05:13.322Z,985.18
2018-11-04T07:06:13.267Z,985.17
2018-11-04T07:07:13.214Z,985.21
2018-11-04T07:08:13.161Z,985.16
2018-11-04T07:09:13.243Z,985.15
2018-11-04T07:10:13.049Z,985.21
2018-11-04T07:11:12.989Z,985.16
2018-11-04T07:12:12.928Z,985.14
2018-11-04T07:13:12.877Z,985.15
2018-11-04T07:14:12.816Z,985.15
2018-11-04T07:15:12.770Z,985.12
2018-11-04T07:16:12.708Z,985.11
2018-11-04T07:17:12.647Z,985.18
2018-11-04T07:18:12.591Z,985.19
2018-11-04T07:19:12.535Z,985.23
2018-11-04T07:20:12.480Z,985.28
2018-11-04T07:21:12.424Z,985.29
2018-11-04T07:22:12.365Z,985.33
2018-11-04T07:23:12.312Z,985.28
2018-11-04T07:24:12.254Z,985.29
2018-11-04T07:25:12.201Z,985.26
2018-11-04T07:26:12.145Z,985.22
2018-11-04T07:27:12.088Z,985.25
2018-11-04T07:28:12.029Z,985.26
2018-11-04T07:29:11.974Z,985.31
2018-11-04T07:30:11.917Z,985.27
2018-11-04T07:31:11.863Z,985.27
2018-11-04T07:32:11.856Z,985.25
2018-11-04T07:33:11.748Z,985.33
2018-11-04T07:34:11.692Z,985.27
2018-11-04T07:35:11.636Z,985.28
2018-11-04T07:36:11.580Z,985.33
2018-11-04T07:37:11.528Z,985.35
2018-11-04T07:38:11.467Z,985.37
2018-11-04T07:39:11.413Z,985.41
2018-11-04T07:40:11.356Z,985.41
2018-11-04T07:41:11.301Z,985.42
2018-11-04T07:42:11.242Z,985.41
2018-11-04T07:43:11.187Z,985.42
2018-11-04T07:44:11.147Z,985.48
2018-11-04T07:45:11.077Z,985.49
2018-11-04T07:46:11.017Z,985.47
2018-11-04T07:47:10.961Z,985.49
2018-11-04T07:48:10.907Z,985.49
2018-11-04T07:49:10.849Z,985.50
2018-11-04T07:50:10.803Z,985.48
2018-11-04T07:51:10.737Z,985.46
2018-11-04T07:52:10.687Z,985.44
2018-11-04T07:53:10.626Z,985.39
2018-11-04T07:54:10.568Z,985.41
2018-11-04T07:55:10.512Z,985.41
2018-11-04T07:56:10.458Z,985.42
2018-11-04T07:57:10.400Z,985.41
2018-11-04T07:58:10.343Z,985.41
2018-11-04T07:59:10.290Z,985.37
2018-11-04T08:00:10.233Z,985.33
2018-11-04T08:01:10.175Z,985.33
2018-11-04T08:02:10.120Z,985.30
2018-11-04T08:03:10.063Z,985.31
2018-11-04T08:04:10.081Z,985.32
2018-11-04T08:05:09.951Z,985.28
2018-11-04T08:06:09.893Z,985.33
2018-11-04T08:07:09.838Z,985.32
2018-11-04T08:08:09.782Z,985.30
2018-11-04T08:09:09.726Z,985.31
2018-11-04T08:10:09.669Z,985.30
2018-11-04T08:11:09.614Z,985.28
2018-11-04T08:12:09.565Z,985.26
2018-11-04T08:13:09.501Z,985.26
2018-11-04T08:14:09.446Z,985.27
2018-11-04T08:15:09.389Z,985.20
2018-11-04T08:16:09.334Z,985.23
2018-11-04T08:17:09.284Z,985.21
2018-11-04T08:18:09.220Z,985.20
2018-11-04T08:19:09.165Z,985.23
2018-11-04T08:20:09.109Z,985.20
2018-11-04T08:21:09.109Z,985.13
2018-11-04T08:22:08.996Z,985.15
2018-11-04T08:23:08.938Z,985.20
2018-11-04T08:24:08.884Z,985.09
2018-11-04T08:25:08.827Z,985.09
2018-11-04T08:26:08.772Z,985.13
2018-11-04T08:27:08.715Z,985.12
2018-11-04T08:28:08.661Z,985.11
2018-11-04T08:29:08.602Z,985.11
2018-11-04T08:30:08.548Z,985.15
2018-11-04T08:31:08.490Z,985.13
2018-11-04T08:32:08.436Z,985.18
2018-11-04T08:33:08.377Z,985.13
2018-11-04T08:34:08.321Z,985.14
2018-11-04T08:35:08.274Z,985.08
2018-11-04T08:36:08.209Z,985.07
2018-11-04T08:37:08.152Z,985.10
2018-11-04T08:38:08.096Z,985.08
2018-11-04T08:39:08.042Z,985.08
2018-11-04T08:40:08.126Z,985.13
2018-11-04T08:41:07.935Z,985.15
2018-11-04T08:42:07.874Z,985.14
2018-11-04T08:43:07.817Z,985.19
2018-11-04T08:44:07.761Z,985.19
2018-11-04T08:45:07.703Z,985.17
2018-11-04T08:46:07.647Z,985.15
2018-11-04T08:47:07.590Z,985.12
2018-11-04T08:48:07.538Z,985.08
2018-11-04T08:49:07.477Z,985.01
2018-11-04T08:50:07.422Z,984.97
2018-11-04T08:51:07.369Z,984.88
2018-11-04T08:52:07.312Z,984.87
2018-11-04T08:53:07.273Z,984.82
2018-11-04T08:54:07.200Z,984.86
2018-11-04T08:55:07.142Z,984.87
2018-11-04T08:56:07.086Z,984.87
2018-11-04T08:57:07.028Z,984.80
2018-11-04T08:58:06.979Z,984.81
2018-11-04T08:59:06.918Z,984.83
2018-11-04T09:00:06.887Z,984.84
2018-11-04T09:01:06.804Z,984.84
2018-11-04T09:02:06.749Z,984.91
2018-11-04T09:03:06.697Z,984.90
2018-11-04T09:04:06.636Z,984.92
2018-11-04T09:05:06.581Z,984.89
2018-11-04T09:06:06.523Z,984.89
2018-11-04T09:07:07.299Z,984.83
2018-11-04T09:08:06.413Z,984.80
2018-11-04T09:09:06.357Z,984.78
2018-11-04T09:10:06.299Z,984.72
2018-11-04T09:11:06.248Z,984.73
2018-11-04T09:12:06.188Z,984.78
2018-11-04T09:13:06.131Z,984.70
2018-11-04T09:14:06.102Z,984.72
2018-11-04T09:15:06.020Z,984.78
2018-11-04T09:16:05.963Z,984.82
2018-11-04T09:17:05.907Z,984.83
2018-11-04T09:18:05.850Z,984.85
2018-11-04T09:19:05.795Z,984.81
2018-11-04T09:20:05.738Z,984.76
2018-11-04T09:21:05.684Z,984.76
2018-11-04T09:22:05.814Z,984.71
2018-11-04T09:23:05.570Z,984.67
2018-11-04T09:24:05.514Z,984.69
2018-11-04T09:25:05.458Z,984.70
2018-11-04T09:26:05.401Z,984.68
2018-11-04T09:27:05.344Z,984.71
2018-11-04T09:28:05.288Z,984.72
2018-11-04T09:29:05.288Z,984.76
2018-11-04T09:30:05.179Z,984.79
2018-11-04T09:31:05.120Z,984.77
2018-11-04T09:32:05.064Z,984.78
2018-11-04T09:33:05.008Z,984.77
2018-11-04T09:34:04.952Z,984.72
2018-11-04T09:35:05.045Z,984.71
2018-11-04T09:36:04.991Z,984.74
2018-11-04T09:37:04.783Z,984.67
2018-11-04T09:38:04.727Z,984.67
2018-11-04T09:39:04.671Z,984.61
2018-11-04T09:40:04.614Z,984.61
2018-11-04T09:41:04.557Z,984.63
2018-11-04T09:42:04.502Z,984.65
2018-11-04T09:43:04.446Z,984.68
2018-11-04T09:44:04.392Z,984.72
2018-11-04T09:45:04.333Z,984.74
2018-11-04T09:46:04.280Z,984.77
2018-11-04T09:47:04.223Z,984.78
2018-11-04T09:48:04.166Z,984.79
2018-11-04T09:49:04.807Z,984.72
2018-11-04T09:50:04.158Z,984.68
2018-11-04T09:51:03.997Z,984.63
2018-11-04T09:52:03.941Z,984.67
2018-11-04T09:53:03.885Z,984.62
2018-11-04T09:54:03.831Z,984.63
2018-11-04T09:55:03.774Z,984.62
2018-11-04T09:56:03.716Z,984.61
2018-11-04T09:57:03.661Z,984.61
2018-11-04T09:58:03.604Z,984.58
2018-11-04T09:59:03.548Z,984.61
2018-11-04T10:00:03.497Z,984.56
2018-11-04T10:01:03.436Z,984.57
2018-11-04T10:02:03.386Z,984.55
2018-11-04T10:03:03.324Z,984.53
2018-11-04T10:04:03.815Z,984.52
2018-11-04T10:05:03.214Z,984.47
2018-11-04T10:06:03.164Z,984.43
2018-11-04T10:07:03.138Z,984.35
2018-11-04T10:08:03.046Z,984.34
2018-11-04T10:09:02.990Z,984.30
2018-11-04T10:10:02.933Z,984.28
2018-11-04T10:11:02.876Z,984.25
2018-11-04T10:12:02.819Z,984.27
2018-11-04T10:13:02.800Z,984.27
2018-11-04T10:14:02.707Z,984.29
2018-11-04T10:15:02.650Z,984.25
2018-11-04T10:16:02.630Z,984.25
2018-11-04T10:17:02.536Z,984.28
2018-11-04T10:18:02.480Z,984.29
2018-11-04T10:19:02.583Z,984.32
2018-11-04T10:20:02.635Z,984.31
2018-11-04T10:21:02.850Z,984.33
2018-11-04T10:22:02.257Z,984.26
2018-11-04T10:23:02.200Z,984.27
2018-11-04T10:24:02.145Z,984.24
2018-11-04T10:25:02.089Z,984.23
2018-11-04T10:26:02.032Z,984.18
2018-11-04T10:27:01.980Z,984.17
2018-11-04T10:28:01.925Z,984.14
2018-11-04T10:29:01.875Z,984.13
2018-11-04T10:30:01.825Z,984.14
2018-11-04T10:31:01.754Z,984.09
2018-11-04T10:32:01.701Z,984.08
2018-11-04T10:33:01.643Z,984.07
2018-11-04T10:34:01.589Z,984.06
2018-11-04T10:35:01.530Z,984.01
2018-11-04T10:36:01.473Z,983.99
2018-11-04T10:37:01.426Z,983.95
2018-11-04T10:38:01.363Z,983.93
2018-11-04T10:39:01.304Z,983.94
2018-11-04T10:40:01.255Z,983.91
2018-11-04T10:41:01.190Z,983.94
2018-11-04T10:42:01.138Z,983.86
2018-11-04T10:43:01.078Z,983.86
2018-11-04T10:44:01.026Z,983.83
2018-11-04T10:45:00.968Z,983.81
2018-11-04T10:46:00.910Z,983.81
2018-11-04T10:47:00.855Z,983.76
2018-11-04T10:48:00.798Z,983.73
2018-11-04T10:49:00.740Z,983.72
2018-11-04T10:50:00.763Z,983.67
2018-11-04T10:51:00.629Z,983.62
2018-11-04T10:52:00.574Z,983.68
2018-11-04T10:53:00.519Z,983.66
2018-11-04T10:54:00.462Z,983.66
2018-11-04T10:55:00.405Z,983.68
2018-11-04T10:56:00.350Z,983.62
2018-11-04T10:57:00.292Z,983.62
2018-11-04T10:58:00.241Z,983.66
2018-11-04T10:59:00.361Z,983.61
2018-11-04T11:00:00.126Z,983.62
2018-11-04T11:01:00.074Z,983.60
2018-11-04T11:02:00.012Z,983.58
2018-11-04T11:02:59.963Z,983.61
2018-11-04T11:03:59.900Z,983.59
2018-11-04T11:04:59.844Z,983.61
2018-11-04T11:05:59.791Z,983.66
2018-11-04T11:06:59.735Z,983.69
2018-11-04T11:07:59.676Z,983.66
2018-11-04T11:08:59.619Z,983.64
2018-11-04T11:09:59.564Z,983.61
2018-11-04T11:10:59.564Z,983.51
2018-11-04T11:11:59.455Z,983.57
2018-11-04T11:12:59.394Z,983.49
2018-11-04T11:13:59.338Z,983.51
2018-11-04T11:14:59.283Z,983.50
2018-11-04T11:15:59.227Z,983.50
2018-11-04T11:16:59.170Z,983.47
2018-11-04T11:17:59.114Z,983.45
2018-11-04T11:18:59.062Z,983.40
2018-11-04T11:19:59.003Z,983.38
2018-11-04T11:20:58.946Z,983.44
2018-11-04T11:21:58.898Z,983.43
2018-11-04T11:22:58.999Z,983.37
2018-11-04T11:23:58.778Z,983.34
2018-11-04T11:24:58.722Z,983.30
2018-11-04T11:25:58.669Z,983.34
2018-11-04T11:26:58.613Z,983.35
2018-11-04T11:27:58.553Z,983.38
2018-11-04T11:28:58.498Z,983.40
2018-11-04T11:29:58.493Z,983.42
2018-11-04T11:30:58.387Z,983.41
2018-11-04T11:31:58.330Z,983.46
2018-11-04T11:32:58.273Z,983.45
2018-11-04T11:33:58.221Z,983.53
2018-11-04T11:34:58.163Z,983.52
2018-11-04T11:35:58.106Z,983.52
2018-11-04T11:36:58.053Z,983.53
2018-11-04T11:37:58.170Z,983.51
2018-11-04T11:38:57.937Z,983.51
2018-11-04T11:39:57.881Z,983.47
2018-11-04T11:40:57.824Z,983.40
2018-11-04T11:41:57.768Z,983.38
2018-11-04T11:42:57.738Z,983.32
2018-11-04T11:43:57.657Z,983.28
2018-11-04T11:44:57.678Z,983.32
2018-11-04T11:45:57.548Z,983.29
2018-11-04T11:46:57.490Z,983.30
2018-11-04T11:47:57.434Z,983.35
2018-11-04T11:48:57.380Z,983.34
2018-11-04T11:49:57.321Z,983.37
2018-11-04T11:50:57.264Z,983.44
2018-11-04T11:51:57.209Z,983.43
2018-11-04T11:52:57.156Z,983.44
2018-11-04T11:53:57.099Z,983.41
2018-11-04T11:54:57.041Z,983.37
2018-11-04T11:55:56.984Z,983.39
2018-11-04T11:56:56.931Z,983.33
2018-11-04T11:57:56.872Z,983.35
2018-11-04T11:58:56.814Z,983.35
2018-11-04T11:59:56.760Z,983.36
2018-11-04T12:00:56.703Z,983.31
2018-11-04T12:01:56.646Z,983.28
2018-11-04T12:02:56.593Z,983.21
2018-11-04T12:03:56.543Z,983.18
2018-11-04T12:04:56.487Z,983.19
2018-11-04T12:05:56.423Z,983.19
2018-11-04T12:06:56.368Z,983.21
2018-11-04T12:07:56.314Z,983.17
2018-11-04T12:08:56.259Z,983.12
2018-11-04T12:09:56.199Z,983.05
2018-11-04T12:10:56.147Z,983.05
2018-11-04T12:11:56.089Z,982.97
2018-11-04T12:12:56.032Z,982.99
2018-11-04T12:13:55.976Z,982.93
2018-11-04T12:14:55.918Z,982.91
2018-11-04T12:15:55.862Z,982.89
2018-11-04T12:16:55.805Z,982.92
2018-11-04T12:17:55.778Z,982.90
2018-11-04T12:18:55.694Z,982.92
2018-11-04T12:19:55.646Z,982.96
2018-11-04T12:20:55.581Z,982.94
2018-11-04T12:21:55.526Z,983.03
2018-11-04T12:22:55.469Z,982.97
2018-11-04T12:23:55.570Z,982.95
2018-11-04T12:24:55.357Z,982.90
2018-11-04T12:25:55.304Z,982.83
2018-11-04T12:26:55.245Z,982.83
2018-11-04T12:27:55.192Z,982.81