createdAt,value
2023-10-09T00:00:35.813Z,43.52
2023-10-09T00:03:05.908Z,43.54
2023-10-09T00:05:48.093Z,43.48
2023-10-09T00:08:35.009Z,43.60
2023-10-09T00:11:20.040Z,43.68
2023-10-09T00:13:59.387Z,43.98
2023-10-09T00:16:38.524Z,43.95
2023-10-09T00:19:32.321Z,43.95
2023-10-09T00:22:06.359Z,44.20
2023-10-09T00:24:35.674Z,44.32
2023-10-09T00:27:14.408Z,44.61
2023-10-09T00:29:50.044Z,44.51
2023-10-09T00:32:20.512Z,44.92
2023-10-09T00:34:52.424Z,44.88
2023-10-09T00:37:24.928Z,45.14
2023-10-09T00:40:00.673Z,45.15
2023-10-09T00:42:34.999Z,45.12
2023-10-09T00:45:06.810Z,45.37
2023-10-09T00:47:42.833Z,45.63
2023-10-09T00:50:12.046Z,45.58
2023-10-09T00:53:01.823Z,46.09
2023-10-09T00:55:45.602Z,46.39
2023-10-09T00:58:16.095Z,47.20
2023-10-09T01:00:48.243Z,47.23
2023-10-09T01:03:19.162Z,47.85
2023-10-09T01:06:01.341Z,47.84
2023-10-09T01:08:57.259Z,48.81
2023-10-09T01:11:48.376Z,48.89
2023-10-09T01:14:18.545Z,49.02
2023-10-09T01:16:48.983Z,49.33
2023-10-09T01:19:25.833Z,49.76
2023-10-09T01:21:54.608Z,50.08
2023-10-09T01:24:24.772Z,50.18
2023-10-09T01:26:56.147Z,50.86
2023-10-09T01:29:29.571Z,50.94
2023-10-09T01:32:02.921Z,50.49
2023-10-09T01:34:44.607Z,50.62
2023-10-09T01:37:21.427Z,50.88
2023-10-09T01:39:53.469Z,51.10
2023-10-09T01:42:58.152Z,51.67
2023-10-09T01:45:26.451Z,51.45
2023-10-09T01:47:58.758Z,51.80
2023-10-09T01:50:33.213Z,52.05
2023-10-09T01:53:04.356Z,51.99
2023-10-09T01:55:38.362Z,52.21
2023-10-09T01:58:25.725Z,52.59
2023-10-09T02:00:58.136Z,52.66
2023-10-09T02:03:27.113Z,52.98
2023-10-09T02:06:01.683Z,53.21
2023-10-09T02:08:31.792Z,53.55
2023-10-09T02:11:00.114Z,54.35
2023-10-09T02:13:31.443Z,53.95
2023-10-09T02:16:16.913Z,54.36
2023-10-09T02:19:01.112Z,54.60
2023-10-09T02:21:35.753Z,54.83
2023-10-09T02:24:11.692Z,55.13
2023-10-09T02:27:08.753Z,55.12
2023-10-09T02:29:40.357Z,55.36
2023-10-09T02:32:18.973Z,55.60
2023-10-09T02:34:48.424Z,55.68
2023-10-09T02:37:16.708Z,55.87
2023-10-09T02:39:50.431Z,55.95
2023-10-09T02:42:25.214Z,55.85
2023-10-09T02:44:53.902Z,55.88
2023-10-09T02:47:26.487Z,55.75
2023-10-09T02:50:02.780Z,55.83
2023-10-09T02:52:36.240Z,55.94
2023-10-09T02:55:10.019Z,55.98
2023-10-09T02:57:39.072Z,56.55
2023-10-09T03:00:11.392Z,56.35
2023-10-09T03:02:41.939Z,56.54
2023-10-09T03:05:14.541Z,56.80
2023-10-09T03:07:42.919Z,57.19
2023-10-09T03:10:11.508Z,57.55
2023-10-09T03:12:41.219Z,57.41
2023-10-09T03:15:10.951Z,57.83
2023-10-09T03:17:39.304Z,57.80
2023-10-09T03:20:14.216Z,57.81
2023-10-09T03:22:47.473Z,58.05
2023-10-09T03:25:18.832Z,57.98
2023-10-09T03:27:48.056Z,57.80
2023-10-09T03:30:19.070Z,57.99
2023-10-09T03:32:52.693Z,58.29
2023-10-09T03:35:29.634Z,58.22
2023-10-09T03:38:02.339Z,58.46
2023-10-09T03:40:30.822Z,58.54
2023-10-09T03:42:59.802Z,58.86
2023-10-09T03:45:28.926Z,58.78
2023-10-09T03:48:03.258Z,59.16
2023-10-09T03:50:40.542Z,59.34
2023-10-09T03:53:09.657Z,59.13
2023-10-09T03:55:41.609Z,59.21
2023-10-09T03:58:13.757Z,59.39
2023-10-09T04:00:48.571Z,59.70
2023-10-09T04:03:17.885Z,59.49
2023-10-09T04:05:46.576Z,59.84
2023-10-09T04:08:21.567Z,59.61
2023-10-09T04:10:58.682Z,59.89
2023-10-09T04:13:35.392Z,59.92
2023-10-09T04:16:14.963Z,60.09
2023-10-09T04:18:47.254Z,60.10
2023-10-09T04:21:21.179Z,60.26
2023-10-09T04:24:08.045Z,59.94
2023-10-09T04:26:37.030Z,60.19
2023-10-09T04:29:06.265Z,60.13
2023-10-09T04:31:39.188Z,60.37
2023-10-09T04:34:25.897Z,60.39
2023-10-09T04:37:03.111Z,60.36
2023-10-09T04:39:31.784Z,60.60
2023-10-09T04:42:19.195Z,60.61
2023-10-09T04:45:07.140Z,60.90
2023-10-09T04:47:39.575Z,60.81
2023-10-09T04:50:35.588Z,61.11
2023-10-09T04:53:15.870Z,61.33
2023-10-09T04:55:56.080Z,61.17
2023-10-09T04:58:27.743Z,61.28
2023-10-09T05:00:59.349Z,61.10
2023-10-09T05:03:48.131Z,61.56
2023-10-09T05:06:45.370Z,61.24
2023-10-09T05:09:16.388Z,61.50
2023-10-09T05:11:53.990Z,61.54
2023-10-09T05:14:29.173Z,61.56
2023-10-09T05:16:57.496Z,61.83
2023-10-09T05:19:43.696Z,62.22
2023-10-09T05:22:31.568Z,62.07
2023-10-09T05:25:01.244Z,62.21
2023-10-09T05:27:48.355Z,62.24
2023-10-09T05:30:29.038Z,62.73
2023-10-09T05:33:05.807Z,62.81
2023-10-09T05:36:01.253Z,62.77
2023-10-09T05:38:32.603Z,62.58
2023-10-09T05:41:20.626Z,62.84
2023-10-09T05:44:07.084Z,62.96
2023-10-09T05:46:38.932Z,62.97
2023-10-09T05:49:21.704Z,63.02
2023-10-09T05:51:55.349Z,63.21
2023-10-09T05:54:46.257Z,63.40
2023-10-09T05:57:32.802Z,63.28
2023-10-09T06:00:19.348Z,63.28
2023-10-09T06:03:05.934Z,63.08
2023-10-09T06:05:43.234Z,63.17
2023-10-09T06:08:11.971Z,63.57
2023-10-09T06:10:43.790Z,63.48
2023-10-09T06:13:32.151Z,63.62
2023-10-09T06:16:32.421Z,63.51
2023-10-09T06:19:19.166Z,63.65
2023-10-09T06:22:05.964Z,63.93
2023-10-09T06:24:52.723Z,64.07
2023-10-09T06:27:47.511Z,64.18
2023-10-09T06:30:29.495Z,64.29
2023-10-09T06:33:06.643Z,64.35
2023-10-09T06:35:37.968Z,64.31
2023-10-09T06:38:25.443Z,64.47
2023-10-09T06:40:53.717Z,64.40
2023-10-09T06:43:23.555Z,64.53
2023-10-09T06:46:11.495Z,64.77
2023-10-09T06:48:39.801Z,64.67
2023-10-09T06:51:17.808Z,64.74
2023-10-09T06:53:55.240Z,65.02
2023-10-09T06:56:31.473Z,65.04
2023-10-09T06:59:23.403Z,65.40
2023-10-09T07:02:12.199Z,65.20
2023-10-09T07:04:40.566Z,65.28
2023-10-09T07:07:15.237Z,65.59
2023-10-09T07:10:06.009Z,65.45
2023-10-09T07:12:44.657Z,65.45
2023-10-09T07:15:13.872Z,65.70
2023-10-09T07:17:42.189Z,65.68
2023-10-09T07:20:43.258Z,65.66
2023-10-09T07:23:17.784Z,65.64
2023-10-09T07:26:00.709Z,66.08
2023-10-09T07:28:38.771Z,65.97
2023-10-09T07:31:11.476Z,65.75
2023-10-09T07:33:59.030Z,65.91
2023-10-09T07:36:36.687Z,65.95
2023-10-09T07:39:15.507Z,66.22
2023-10-09T07:41:57.726Z,66.21
2023-10-09T07:44:44.169Z,66.36
2023-10-09T07:47:19.126Z,66.04
2023-10-09T07:49:55.604Z,66.16
2023-10-09T07:52:24.208Z,65.99
2023-10-09T07:54:54.910Z,66.00
2023-10-09T07:57:31.070Z,65.96
2023-10-09T08:00:34.186Z,65.95
2023-10-09T08:03:02.821Z,66.07
2023-10-09T08:05:46.360Z,65.81
2023-10-09T08:08:43.665Z,66.10
2023-10-09T08:11:30.367Z,66.00
2023-10-09T08:13:59.070Z,66.02
2023-10-09T08:16:38.148Z,66.20
2023-10-09T08:19:27.184Z,66.03
2023-10-09T08:22:13.651Z,66.02
2023-10-09T08:24:45.840Z,65.93
2023-10-09T08:27:32.452Z,66.03
2023-10-09T08:30:25.334Z,65.91
2023-10-09T08:35:51.228Z,66.12
2023-10-09T08:38:35.097Z,66.10
2023-10-09T08:41:19.906Z,66.05
2023-10-09T08:43:54.786Z,66.07
2023-10-09T08:46:30.964Z,66.03
2023-10-09T08:49:01.024Z,65.79
2023-10-09T08:51:31.453Z,65.87
2023-10-09T08:53:59.947Z,65.92
2023-10-09T08:56:28.262Z,65.79
2023-10-09T08:58:59.500Z,65.89
2023-10-09T09:01:29.934Z,65.69
2023-10-09T09:03:58.218Z,65.77
2023-10-09T09:06:26.556Z,65.82
2023-10-09T09:09:01.540Z,65.92
2023-10-09T09:11:32.455Z,65.94
2023-10-09T09:14:08.484Z,65.82
2023-10-09T09:16:38.560Z,65.94
2023-10-09T09:19:11.326Z,65.82
2023-10-09T09:21:44.974Z,65.90
2023-10-09T09:24:28.371Z,66.00
2023-10-09T09:27:20.548Z,66.02
2023-10-09T09:29:55.081Z,65.97
2023-10-09T09:32:37.712Z,65.84
2023-10-09T09:35:07.547Z,65.99
2023-10-09T09:37:45.483Z,65.68
2023-10-09T09:40:34.700Z,65.99
2023-10-09T09:43:11.832Z,65.92
2023-10-09T09:45:48.403Z,65.84
2023-10-09T09:48:18.525Z,66.02
2023-10-09T09:50:47.384Z,65.83
2023-10-09T09:53:19.496Z,65.74
2023-10-09T09:55:59.996Z,65.93
2023-10-09T09:58:34.653Z,65.92
2023-10-09T10:01:26.055Z,65.72
2023-10-09T10:04:03.525Z,65.78
2023-10-09T10:06:34.821Z,65.78
2023-10-09T10:09:04.213Z,65.80
2023-10-09T10:11:48.139Z,65.71
2023-10-09T10:14:33.301Z,65.96
2023-10-09T10:17:22.252Z,65.76
2023-10-09T10:20:19.669Z,66.01
2023-10-09T10:22:50.988Z,65.93
2023-10-09T10:25:51.423Z,65.67
2023-10-09T10:28:52.790Z,65.53
2023-10-09T10:31:21.395Z,65.50
2023-10-09T10:33:58.554Z,65.30
2023-10-09T10:36:31.354Z,65.37
2023-10-09T10:39:07.205Z,65.26
2023-10-09T10:41:41.018Z,65.21
2023-10-09T10:44:28.560Z,65.26
2023-10-09T10:46:57.878Z,65.03
2023-10-09T10:49:28.524Z,65.20
2023-10-09T10:52:15.572Z,65.12
2023-10-09T10:54:43.777Z,64.81
2023-10-09T10:57:21.806Z,65.14
2023-10-09T10:59:51.531Z,65.11
2023-10-09T11:02:30.124Z,65.19
2023-10-09T11:05:01.072Z,65.18
2023-10-09T11:07:29.438Z,65.19
2023-10-09T11:10:08.431Z,65.10
2023-10-09T11:12:44.544Z,65.15
2023-10-09T11:15:23.120Z,65.33
2023-10-09T11:18:18.513Z,65.49
2023-10-09T11:21:18.800Z,65.26
2023-10-09T11:23:53.356Z,65.16
2023-10-09T11:26:28.060Z,65.27
2023-10-09T11:29:16.313Z,65.10
2023-10-09T11:32:07.231Z,65.10
2023-10-09T11:34:37.909Z,65.23
2023-10-09T11:37:19.585Z,65.28
2023-10-09T11:39:58.931Z,65.16
2023-10-09T11:42:48.437Z,65.22
2023-10-09T11:45:30.301Z,65.31
2023-10-09T11:48:35.447Z,65.31
2023-10-09T11:51:06.467Z,65.32
2023-10-09T11:53:45.500Z,65.24
2023-10-09T11:56:18.799Z,65.32
2023-10-09T11:58:51.974Z,65.29
2023-10-09T12:01:22.156Z,65.29
2023-10-09T12:03:52.977Z,65.18
2023-10-09T12:06:25.540Z,65.35
2023-10-09T12:08:55.556Z,65.49
2023-10-09T12:11:31.029Z,65.23
2023-10-09T12:14:00.256Z,65.31
2023-10-09T12:16:35.047Z,65.43
2023-10-09T12:19:04.572Z,65.43
2023-10-09T12:21:32.788Z,65.40
2023-10-09T12:24:02.730Z,65.46
2023-10-09T12:26:36.826Z,65.36
2023-10-09T12:29:05.767Z,65.42
2023-10-09T12:31:35.969Z,65.48
2023-10-09T12:34:04.680Z,65.48
2023-10-09T12:36:39.042Z,65.23
2023-10-09T12:39:07.690Z,65.39
2023-10-09T12:41:43.201Z,65.62
2023-10-09T12:44:17.099Z,65.48
2023-10-09T12:46:54.227Z,65.53
2023-10-09T12:49:32.606Z,65.30
2023-10-09T12:52:01.165Z,65.40
2023-10-09T12:54:29.607Z,65.37
2023-10-09T12:56:59.748Z,65.39
2023-10-09T12:59:28.033Z,65.34
2023-10-09T13:01:59.846Z,65.44
2023-10-09T13:04:34.055Z,65.43
2023-10-09T13:07:06.777Z,65.51
2023-10-09T13:09:44.705Z,65.59
2023-10-09T13:12:20.165Z,65.55
2023-10-09T13:14:51.662Z,65.56
2023-10-09T13:17:22.353Z,65.44
2023-10-09T13:19:50.663Z,65.28
2023-10-09T13:22:19.016Z,65.53
2023-10-09T13:24:50.417Z,65.45
2023-10-09T13:27:23.444Z,65.50
2023-10-09T13:29:54.200Z,65.35
2023-10-09T13:32:22.499Z,65.54
2023-10-09T13:34:51.514Z,65.53
2023-10-09T13:37:24.024Z,65.30
2023-10-09T13:39:55.413Z,65.44
2023-10-09T13:42:26.849Z,65.46
2023-10-09T13:44:58.265Z,65.71
2023-10-09T13:47:33.535Z,65.69
2023-10-09T13:50:02.745Z,65.58
2023-10-09T13:52:32.825Z,65.61
2023-10-09T13:55:17.100Z,65.65
2023-10-09T13:57:48.954Z,65.69
2023-10-09T14:00:34.499Z,65.61
2023-10-09T14:03:15.189Z,65.63
2023-10-09T14:06:03.115Z,65.51
2023-10-09T14:08:31.582Z,65.35
2023-10-09T14:11:02.118Z,65.54
2023-10-09T14:13:30.697Z,65.57
2023-10-09T14:16:01.696Z,65.69
2023-10-09T14:18:31.998Z,65.70
2023-10-09T14:21:06.721Z,65.59
2023-10-09T14:23:36.608Z,65.77
2023-10-09T14:26:05.108Z,65.76
2023-10-09T14:28:33.399Z,65.75
2023-10-09T14:31:02.888Z,65.76
2023-10-09T14:33:38.166Z,65.85
2023-10-09T14:36:07.771Z,65.79
2023-10-09T14:38:40.244Z,65.88
2023-10-09T14:41:13.535Z,66.12
2023-10-09T14:43:43.166Z,66.05
2023-10-09T14:46:16.378Z,65.94
2023-10-09T14:48:47.929Z,65.88
2023-10-09T14:51:16.459Z,65.82
2023-10-09T14:53:45.964Z,65.99
2023-10-09T14:56:17.607Z,65.85
2023-10-09T14:58:48.700Z,65.85
2023-10-09T15:01:20.721Z,65.90
2023-10-09T15:03:49.911Z,65.91
2023-10-09T15:06:19.750Z,65.85
2023-10-09T15:08:48.880Z,66.00
2023-10-09T15:11:17.173Z,66.01
2023-10-09T15:13:45.441Z,66.02
2023-10-09T15:16:13.756Z,65.79
2023-10-09T15:18:42.070Z,65.77
2023-10-09T15:21:10.763Z,65.68
2023-10-09T15:23:39.094Z,65.76
2023-10-09T15:26:08.823Z,65.60
2023-10-09T15:28:37.271Z,65.65
2023-10-09T15:31:13.106Z,65.59
2023-10-09T15:33:41.828Z,65.73
2023-10-09T15:36:22.009Z,65.56
2023-10-09T15:38:51.904Z,65.65
2023-10-09T15:41:23.311Z,65.37
2023-10-09T15:43:53.638Z,65.42
2023-10-09T15:46:24.762Z,65.26
2023-10-09T15:48:54.765Z,65.22
2023-10-09T15:51:24.045Z,65.14
2023-10-09T15:53:53.649Z,65.37
2023-10-09T15:56:23.089Z,65.27
2023-10-09T15:58:51.563Z,65.38
2023-10-09T16:01:24.186Z,65.19
2023-10-09T16:03:52.557Z,64.75
2023-10-09T16:06:21.614Z,65.14
2023-10-09T16:08:52.117Z,64.99
2023-10-09T16:11:21.696Z,65.09
2023-10-09T16:13:50.032Z,64.97
2023-10-09T16:16:30.532Z,64.97
2023-10-09T16:19:01.914Z,65.15
2023-10-09T16:21:31.572Z,64.97
2023-10-09T16:24:01.121Z,65.09
2023-10-09T16:26:30.668Z,64.93
2023-10-09T16:29:01.810Z,64.70
2023-10-09T16:31:31.808Z,64.64
2023-10-09T16:34:00.088Z,64.46
2023-10-09T16:36:28.762Z,64.74
2023-10-09T16:38:57.576Z,64.53
2023-10-09T16:41:27.906Z,64.31
2023-10-09T16:43:58.206Z,64.06
2023-10-09T16:46:26.507Z,64.06
2023-10-09T16:48:57.512Z,63.79
2023-10-09T16:51:26.720Z,63.68
2023-10-09T16:53:56.126Z,63.50
2023-10-09T16:56:25.052Z,63.59
2023-10-09T16:58:54.632Z,63.37
2023-10-09T17:01:23.159Z,63.07
2023-10-09T17:04:00.553Z,62.68
2023-10-09T17:06:30.711Z,62.82
2023-10-09T17:08:59.582Z,62.75
2023-10-09T17:11:27.845Z,62.50
2023-10-09T17:13:59.645Z,62.39
2023-10-09T17:16:31.003Z,62.31
2023-10-09T17:19:02.086Z,62.44
2023-10-09T17:21:38.008Z,62.21
2023-10-09T17:24:12.690Z,62.10
2023-10-09T17:26:41.703Z,61.80
2023-10-09T17:29:12.187Z,61.61
2023-10-09T17:31:41.466Z,61.70
2023-10-09T17:34:09.836Z,61.50
2023-10-09T17:36:38.077Z,61.52
2023-10-09T17:39:09.184Z,61.55
2023-10-09T17:41:37.907Z,61.25
2023-10-09T17:44:06.958Z,60.96
2023-10-09T17:46:35.385Z,61.05
2023-10-09T17:49:04.075Z,60.98
2023-10-09T17:51:32.559Z,60.70
2023-10-09T17:54:01.101Z,60.29
2023-10-09T17:56:29.578Z,60.43
2023-10-09T17:59:00.411Z,60.42
2023-10-09T18:01:31.631Z,60.39
2023-10-09T18:04:01.267Z,60.52
2023-10-09T18:06:29.495Z,60.31
2023-10-09T18:08:57.724Z,60.28
2023-10-09T18:11:26.403Z,60.26
2023-10-09T18:13:55.771Z,60.53
2023-10-09T18:16:24.637Z,60.29
2023-10-09T18:18:54.998Z,60.56
2023-10-09T18:21:23.882Z,60.39
2023-10-09T18:23:52.319Z,60.12
2023-10-09T18:26:21.527Z,60.21
2023-10-09T18:28:50.075Z,60.39
2023-10-09T18:31:19.120Z,60.13
2023-10-09T18:33:49.188Z,59.94
2023-10-09T18:36:19.657Z,59.69
2023-10-09T18:38:53.013Z,59.52
2023-10-09T18:41:23.995Z,59.50
2023-10-09T18:43:55.180Z,59.23
2023-10-09T18:46:24.363Z,59.39
2023-10-09T18:48:53.322Z,59.29
2023-10-09T18:51:21.760Z,58.92
2023-10-09T18:53:50.191Z,58.87
2023-10-09T18:56:22.404Z,58.26
2023-10-09T18:58:54.129Z,58.07
2023-10-09T19:01:22.519Z,58.43
2023-10-09T19:03:52.439Z,57.95
2023-10-09T19:06:24.192Z,57.95
2023-10-09T19:08:54.690Z,57.63
2023-10-09T19:11:25.641Z,57.54
2023-10-09T19:13:53.970Z,57.68
2023-10-09T19:16:23.231Z,57.53
2023-10-09T19:18:51.749Z,57.45
2023-10-09T19:21:20.838Z,57.36
2023-10-09T19:23:49.177Z,57.20
2023-10-09T19:26:19.359Z,57.29
2023-10-09T19:28:49.785Z,57.02
2023-10-09T19:31:18.313Z,56.67
2023-10-09T19:33:46.553Z,56.97
2023-10-09T19:36:20.676Z,57.31
2023-10-09T19:38:52.628Z,57.72
2023-10-09T19:41:23.674Z,57.87
2023-10-09T19:43:53.960Z,57.85
2023-10-09T19:46:22.451Z,57.77
2023-10-09T19:48:50.781Z,57.23
2023-10-09T19:51:19.867Z,57.53
2023-10-09T19:53:48.704Z,57.47
2023-10-09T19:56:20.540Z,57.73
2023-10-09T19:58:48.885Z,57.61
2023-10-09T20:01:17.829Z,57.76
2023-10-09T20:03:46.526Z,57.41
2023-10-09T20:06:18.311Z,57.29
2023-10-09T20:08:46.622Z,57.37
2023-10-09T20:11:15.081Z,56.98
2023-10-09T20:13:45.307Z,56.97
2023-10-09T20:16:13.896Z,56.75
2023-10-09T20:18:44.399Z,56.63
2023-10-09T20:21:13.914Z,56.15
2023-10-09T20:23:43.582Z,56.02
2023-10-09T20:26:18.874Z,55.95
2023-10-09T20:28:47.575Z,55.95
2023-10-09T20:31:16.629Z,55.78
2023-10-09T20:33:45.758Z,56.13
2023-10-09T20:36:19.610Z,55.80
2023-10-09T20:38:51.186Z,56.09
2023-10-09T20:41:20.651Z,56.27
2023-10-09T20:43:49.311Z,55.96
2023-10-09T20:46:17.995Z,56.17
2023-10-09T20:48:47.465Z,55.90
2023-10-09T20:51:19.764Z,55.89
2023-10-09T20:53:48.104Z,55.34
2023-10-09T20:56:16.376Z,55.35
2023-10-09T20:58:45.009Z,55.09
2023-10-09T21:03:53.383Z,54.37
2023-10-09T21:06:22.965Z,54.14
2023-10-09T21:08:51.383Z,54.37
2023-10-09T21:11:20.898Z,53.91
2023-10-09T21:13:49.339Z,53.64
2023-10-09T21:16:18.348Z,52.79
2023-10-09T21:18:48.624Z,52.73
2023-10-09T21:21:17.601Z,52.67
2023-10-09T21:23:46.587Z,53.21
2023-10-09T21:26:24.907Z,53.25
2023-10-09T21:28:54.533Z,53.08
2023-10-09T21:31:24.527Z,53.34
2023-10-09T21:33:53.058Z,52.71
2023-10-09T21:36:21.895Z,52.94
2023-10-09T21:38:50.467Z,53.03
2023-10-09T21:41:21.800Z,52.86
2023-10-09T21:43:55.601Z,52.47
2023-10-09T21:46:27.386Z,52.62
2023-10-09T21:48:55.920Z,52.71
2023-10-09T21:51:24.242Z,52.48
2023-10-09T21:53:52.596Z,52.40
2023-10-09T21:56:22.013Z,52.20
2023-10-09T21:58:50.688Z,51.58
2023-10-09T22:01:21.122Z,51.63
2023-10-09T22:03:50.640Z,51.46
2023-10-09T22:06:19.026Z,51.49
2023-10-09T22:08:47.341Z,51.26
2023-10-09T22:11:17.954Z,50.88
2023-10-09T22:13:47.749Z,50.83
2023-10-09T22:16:16.142Z,50.90
2023-10-09T22:18:45.188Z,51.03
2023-10-09T22:21:13.602Z,50.85
2023-10-09T22:23:48.184Z,50.85
2023-10-09T22:26:17.214Z,50.88
2023-10-09T22:28:48.327Z,51.44
2023-10-09T22:31:22.551Z,51.56
2023-10-09T22:33:55.982Z,51.73
2023-10-09T22:36:38.182Z,51.10
2023-10-09T22:39:22.807Z,51.41
2023-10-09T22:41:56.164Z,51.21
2023-10-09T22:44:26.370Z,51.52
2023-10-09T22:46:57.754Z,51.28
2023-10-09T22:49:34.224Z,51.54
2023-10-09T22:52:12.901Z,51.37
2023-10-09T22:54:44.126Z,51.19
2023-10-09T22:57:14.695Z,51.31
2023-10-09T22:59:47.045Z,51.01
2023-10-09T23:02:36.281Z,51.43
2023-10-09T23:05:14.598Z,51.32
2023-10-09T23:07:43.474Z,51.38
2023-10-09T23:10:18.021Z,51.31
2023-10-09T23:12:49.046Z,51.19
2023-10-09T23:15:37.129Z,51.62
2023-10-09T23:18:14.055Z,51.50
2023-10-09T23:21:11.264Z,51.20
2023-10-09T23:23:42.844Z,51.00
2023-10-09T23:26:11.951Z,50.98
2023-10-09T23:28:40.923Z,51.01
2023-10-09T23:31:29.452Z,50.58
2023-10-09T23:33:57.831Z,50.78
2023-10-09T23:36:29.034Z,50.02
2023-10-09T23:39:36.268Z,49.99
2023-10-09T23:42:17.180Z,50.50
2023-10-09T23:44:45.520Z,50.78
2023-10-09T23:47:18.836Z,50.60
2023-10-09T23:49:52.342Z,50.85
2023-10-09T23:52:20.605Z,50.66
2023-10-09T23:54:51.663Z,50.54
2023-10-09T23:57:23.132Z,50.22
2023-10-09T23:59:55.752Z,50.06
