createdAt,value
2022-10-01T00:01:24.530Z,26.60
2022-10-01T00:03:53.191Z,29.00
2022-10-01T00:06:22.371Z,22.80
2022-10-01T00:08:51.188Z,21.60
2022-10-01T00:11:20.962Z,24.50
2022-10-01T00:13:49.024Z,23.00
2022-10-01T00:16:19.809Z,23.60
2022-10-01T00:18:49.414Z,21.20
2022-10-01T00:21:21.323Z,24.75
2022-10-01T00:23:49.532Z,25.80
2022-10-01T00:26:18.761Z,29.25
2022-10-01T00:28:47.701Z,25.60
2022-10-01T00:31:16.656Z,30.00
2022-10-01T00:33:44.738Z,28.40
2022-10-01T00:36:14.156Z,21.00
2022-10-01T00:38:42.356Z,24.00
2022-10-01T00:41:10.978Z,22.60
2022-10-01T00:43:42.057Z,24.60
2022-10-01T00:46:14.185Z,24.00
2022-10-01T00:48:45.101Z,24.60
2022-10-01T00:51:14.710Z,25.40
2022-10-01T00:53:42.790Z,24.40
2022-10-01T00:56:10.847Z,28.00
2022-10-01T00:58:39.626Z,32.00
2022-10-01T01:01:07.743Z,23.50
2022-10-01T01:03:36.069Z,27.60
2022-10-01T01:06:04.933Z,24.60
2022-10-01T01:08:34.301Z,29.60
2022-10-01T01:11:05.187Z,23.60
2022-10-01T01:13:35.909Z,25.40
2022-10-01T01:16:06.720Z,25.80
2022-10-01T01:18:36.686Z,25.00
2022-10-01T01:21:13.345Z,21.20
2022-10-01T01:24:13.895Z,23.75
2022-10-01T01:26:48.347Z,26.40
2022-10-01T01:29:21.088Z,25.00
2022-10-01T01:31:49.134Z,25.25
2022-10-01T01:34:20.320Z,24.80
2022-10-01T01:36:51.450Z,22.25
2022-10-01T01:39:19.507Z,29.00
2022-10-01T01:41:50.442Z,25.20
2022-10-01T01:44:23.532Z,30.75
2022-10-01T01:46:51.583Z,34.00
2022-10-01T01:49:21.061Z,24.00
2022-10-01T01:51:52.869Z,29.75
2022-10-01T01:54:21.088Z,30.00
2022-10-01T01:56:50.295Z,28.25
2022-10-01T01:59:20.576Z,31.00
2022-10-01T02:01:49.549Z,24.80
2022-10-01T02:04:20.880Z,24.80
2022-10-01T02:07:16.295Z,23.40
2022-10-01T02:09:50.474Z,24.50
2022-10-01T02:12:24.462Z,22.50
2022-10-01T02:14:55.510Z,24.50
2022-10-01T02:17:29.485Z,31.50
2022-10-01T02:19:58.692Z,27.75
2022-10-01T02:22:29.454Z,27.00
2022-10-01T02:24:59.178Z,28.00
2022-10-01T02:27:28.800Z,26.50
2022-10-01T02:29:58.935Z,23.50
2022-10-01T02:32:27.080Z,21.50
2022-10-01T02:34:55.097Z,26.00
2022-10-01T02:37:23.724Z,28.00
2022-10-01T02:39:52.150Z,31.00
2022-10-01T02:42:20.957Z,28.00
2022-10-01T02:44:48.977Z,30.50
2022-10-01T02:47:20.406Z,30.75
2022-10-01T02:49:48.685Z,27.60
2022-10-01T02:52:19.789Z,24.00
2022-10-01T02:54:50.370Z,28.00
2022-10-01T02:57:24.068Z,29.50
2022-10-01T02:59:52.203Z,29.00
2022-10-01T03:02:22.614Z,28.00
2022-10-01T03:04:50.735Z,30.50
2022-10-01T03:07:18.759Z,34.75
2022-10-01T03:09:46.802Z,28.00
2022-10-01T03:12:15.111Z,27.75
2022-10-01T03:14:44.056Z,32.40
2022-10-01T03:17:12.185Z,29.00
2022-10-01T03:19:41.588Z,34.00
2022-10-01T03:22:10.158Z,27.25
2022-10-01T03:24:38.190Z,29.40
2022-10-01T03:27:06.722Z,33.75
2022-10-01T03:29:34.754Z,27.40
2022-10-01T03:32:02.857Z,25.00
2022-10-01T03:34:30.879Z,29.20
2022-10-01T03:37:00.283Z,33.25
2022-10-01T03:39:28.340Z,28.00
2022-10-01T03:41:56.384Z,26.75
2022-10-01T03:44:24.434Z,26.00
2022-10-01T03:46:52.450Z,32.25
2022-10-01T03:49:20.491Z,25.25
2022-10-01T03:51:48.520Z,27.00
2022-10-01T03:54:18.041Z,34.00
2022-10-01T03:56:46.074Z,30.00
2022-10-01T03:59:14.688Z,26.60
2022-10-01T04:01:42.769Z,23.80
2022-10-01T04:04:10.829Z,23.80
2022-10-01T04:06:38.842Z,27.00
2022-10-01T04:09:07.351Z,24.67
2022-10-01T04:11:37.037Z,27.25
2022-10-01T04:14:05.782Z,24.40
2022-10-01T04:16:34.987Z,31.50
2022-10-01T04:19:03.403Z,24.60
2022-10-01T04:21:31.698Z,25.80
2022-10-01T04:24:01.174Z,23.00
2022-10-01T04:26:29.186Z,21.00
2022-10-01T04:28:58.591Z,22.00
2022-10-01T04:31:26.765Z,24.00
2022-10-01T04:33:55.926Z,24.50
2022-10-01T04:36:24.443Z,24.00
2022-10-01T04:38:54.636Z,28.50
2022-10-01T04:41:25.513Z,28.20
2022-10-01T04:43:53.550Z,25.00
2022-10-01T04:46:23.037Z,25.20
2022-10-01T04:48:51.108Z,22.40
2022-10-01T04:51:19.160Z,28.50
2022-10-01T04:53:47.219Z,26.00
2022-10-01T04:56:15.241Z,24.50
2022-10-01T04:58:43.292Z,26.00
2022-10-01T05:01:11.339Z,47.20
2022-10-01T05:03:41.368Z,22.50
2022-10-01T05:06:09.382Z,33.75
2022-10-01T05:08:38.343Z,25.20
2022-10-01T05:11:06.536Z,23.40
2022-10-01T05:13:34.593Z,31.00
2022-10-01T05:16:03.865Z,33.00
2022-10-01T05:18:32.508Z,23.00
2022-10-01T05:21:05.769Z,29.20
2022-10-01T05:23:33.974Z,28.50
2022-10-01T05:26:02.778Z,24.00
2022-10-01T05:28:31.057Z,27.00
2022-10-01T05:31:00.612Z,33.00
2022-10-01T05:33:28.644Z,27.20
2022-10-01T05:35:57.143Z,22.80
2022-10-01T05:38:26.636Z,21.60
2022-10-01T05:40:54.683Z,27.80
2022-10-01T05:43:22.707Z,20.75
2022-10-01T05:45:51.461Z,33.00
2022-10-01T05:48:19.894Z,25.00
2022-10-01T05:50:50.024Z,22.40
2022-10-01T05:53:18.064Z,24.00
2022-10-01T05:55:47.535Z,25.60
2022-10-01T05:58:15.668Z,28.40
2022-10-01T06:00:43.831Z,24.25
2022-10-01T06:03:13.474Z,24.75
2022-10-01T06:05:41.603Z,24.40
2022-10-01T06:08:10.697Z,24.50
2022-10-01T06:10:38.862Z,32.00
2022-10-01T06:13:08.272Z,25.20
2022-10-01T06:15:37.897Z,25.20
2022-10-01T06:18:06.335Z,22.00
2022-10-01T06:20:34.451Z,38.00
2022-10-01T06:23:02.603Z,27.00
2022-10-01T06:25:31.222Z,22.00
2022-10-01T06:28:00.286Z,22.25
2022-10-01T06:30:31.877Z,21.00
2022-10-01T06:33:02.091Z,27.00
2022-10-01T06:35:30.177Z,28.60
2022-10-01T06:37:58.257Z,28.60
2022-10-01T06:40:26.500Z,32.75
2022-10-01T06:42:56.931Z,27.00
2022-10-01T06:45:25.111Z,24.20
2022-10-01T06:47:57.799Z,27.00
2022-10-01T06:50:26.108Z,20.60
2022-10-01T06:52:53.293Z,21.50
2022-10-01T06:55:22.083Z,35.40
2022-10-01T06:57:55.196Z,21.40
2022-10-01T07:00:23.303Z,33.40
2022-10-01T07:02:51.401Z,29.25
2022-10-01T07:05:20.963Z,40.75
2022-10-01T07:07:49.182Z,23.75
2022-10-01T07:10:20.354Z,17.50
2022-10-01T07:12:49.574Z,23.00
2022-10-01T07:15:18.188Z,23.00
2022-10-01T07:17:46.744Z,56.00
2022-10-01T07:20:17.716Z,68.00
2022-10-01T07:22:47.324Z,37.00
2022-10-01T07:25:15.473Z,65.50
2022-10-01T07:27:43.585Z,54.00
2022-10-01T07:30:12.469Z,41.50
2022-10-01T07:32:40.770Z,42.75
2022-10-01T07:35:09.492Z,50.00
2022-10-01T07:37:37.507Z,48.50
2022-10-01T07:40:08.752Z,40.20
2022-10-01T07:42:37.290Z,37.40
2022-10-01T07:45:06.806Z,32.67
2022-10-01T07:47:34.844Z,24.20
2022-10-01T07:50:02.989Z,29.00
2022-10-01T07:52:31.014Z,21.60
2022-10-01T07:54:59.069Z,37.40
2022-10-01T07:57:28.614Z,29.50
2022-10-01T07:59:56.660Z,29.60
2022-10-01T08:02:24.703Z,38.75
2022-10-01T08:05:10.086Z,36.00
2022-10-01T08:07:38.102Z,48.00
2022-10-01T08:10:06.919Z,57.00
2022-10-01T08:12:36.298Z,48.00
2022-10-01T08:15:06.526Z,47.25
2022-10-01T08:17:35.168Z,45.00
2022-10-01T08:20:03.250Z,40.00
2022-10-01T08:22:31.281Z,39.50
2022-10-01T08:24:59.399Z,36.00
2022-10-01T08:27:27.531Z,52.00
2022-10-01T08:29:56.970Z,35.20
2022-10-01T08:32:28.078Z,38.80
2022-10-01T08:34:59.069Z,28.60
2022-10-01T08:37:28.224Z,38.20
2022-10-01T08:39:56.333Z,40.00
2022-10-01T08:42:39.327Z,32.00
2022-10-01T08:45:13.715Z,33.00
2022-10-01T08:47:42.893Z,37.60
2022-10-01T08:50:15.515Z,34.40
2022-10-01T08:52:45.835Z,56.60
2022-10-01T08:55:17.045Z,63.75
2022-10-01T08:57:47.110Z,47.60
2022-10-01T09:00:17.152Z,27.60
2022-10-01T09:02:46.494Z,34.00
2022-10-01T09:05:21.547Z,32.00
2022-10-01T09:08:06.426Z,19.25
2022-10-01T09:10:42.278Z,13.40
2022-10-01T09:13:51.714Z,25.40
2022-10-01T09:16:24.033Z,21.00
2022-10-01T09:19:00.510Z,14.00
2022-10-01T09:21:34.047Z,19.50
2022-10-01T09:24:04.726Z,14.50
2022-10-01T09:26:32.928Z,15.00
2022-10-01T09:29:01.683Z,15.00
2022-10-01T09:31:34.370Z,14.00
2022-10-01T09:34:03.998Z,15.00
2022-10-01T09:36:36.037Z,15.80
2022-10-01T09:39:10.205Z,12.00
2022-10-01T09:41:38.851Z,13.00
2022-10-01T09:44:07.228Z,15.00
2022-10-01T09:46:36.599Z,14.00
2022-10-01T09:49:07.785Z,11.50
2022-10-01T09:51:40.429Z,15.00
2022-10-01T09:54:14.187Z,12.60
2022-10-01T09:56:44.003Z,8.25
2022-10-01T09:59:14.924Z,13.00
2022-10-01T10:01:45.547Z,16.00
2022-10-01T10:04:17.952Z,13.00
2022-10-01T10:06:48.140Z,9.00
2022-10-01T10:09:16.950Z,12.00
2022-10-01T10:11:44.970Z,12.20
2022-10-01T10:14:16.094Z,10.20
2022-10-01T10:16:47.338Z,13.00
2022-10-01T10:19:22.465Z,18.50
2022-10-01T10:21:52.140Z,21.25
2022-10-01T10:24:27.643Z,12.33
2022-10-01T10:26:57.359Z,28.00
2022-10-01T10:29:30.556Z,21.20
2022-10-01T10:32:00.149Z,11.67
2022-10-01T10:34:32.438Z,22.50
2022-10-01T10:37:01.152Z,16.80
2022-10-01T10:39:30.381Z,23.50
2022-10-01T10:41:58.733Z,24.20
2022-10-01T10:44:27.492Z,18.25
2022-10-01T10:46:59.779Z,18.60
2022-10-01T10:49:30.436Z,16.80
2022-10-01T10:52:01.009Z,12.40
2022-10-01T10:54:31.970Z,14.60
2022-10-01T10:57:02.443Z,12.80
2022-10-01T10:59:32.838Z,10.20
2022-10-01T11:02:02.146Z,20.00
2022-10-01T11:04:39.240Z,20.80
2022-10-01T11:07:07.283Z,10.00
2022-10-01T11:09:43.515Z,24.60
2022-10-01T11:12:19.098Z,25.60
2022-10-01T11:14:57.146Z,19.75
2022-10-01T11:17:37.358Z,18.40
2022-10-01T11:20:24.449Z,20.75
2022-10-01T11:22:58.906Z,16.00
2022-10-01T11:25:35.514Z,11.00
2022-10-01T11:28:10.489Z,24.00
2022-10-01T11:30:42.033Z,17.60
2022-10-01T11:33:15.974Z,17.25
2022-10-01T11:35:49.655Z,13.60
2022-10-01T11:38:46.942Z,24.40
2022-10-01T11:41:20.238Z,19.60
2022-10-01T11:43:51.014Z,20.20
2022-10-01T11:46:24.481Z,13.00
2022-10-01T11:48:53.303Z,12.60
2022-10-01T11:51:24.106Z,15.50
2022-10-01T11:53:53.260Z,15.00
2022-10-01T11:56:39.923Z,17.00
2022-10-01T11:59:09.442Z,10.00
2022-10-01T12:01:41.187Z,9.60
2022-10-01T12:04:17.466Z,13.00
2022-10-01T12:06:53.187Z,12.50
2022-10-01T12:09:23.283Z,16.00
2022-10-01T12:11:54.538Z,13.40
2022-10-01T12:14:26.813Z,16.00
2022-10-01T12:16:56.228Z,14.33
2022-10-01T12:19:25.326Z,15.00
2022-10-01T12:21:56.264Z,13.80
2022-10-01T12:24:28.783Z,10.00
2022-10-01T12:27:05.070Z,16.67
2022-10-01T12:29:38.326Z,17.75
2022-10-01T12:32:10.076Z,20.40
2022-10-01T12:34:43.646Z,14.75
2022-10-01T12:37:17.739Z,46.60
2022-10-01T12:39:55.559Z,24.20
2022-10-01T12:42:49.446Z,14.00
2022-10-01T12:45:23.520Z,25.00
2022-10-01T12:47:54.087Z,19.80
2022-10-01T12:50:31.971Z,18.40
2022-10-01T12:53:16.563Z,19.20
2022-10-01T12:55:56.641Z,19.75
2022-10-01T12:58:44.648Z,18.00
2022-10-01T13:01:16.286Z,16.00
2022-10-01T13:04:03.360Z,21.25
2022-10-01T13:06:37.467Z,31.75
2022-10-01T13:09:11.653Z,24.75
2022-10-01T13:11:51.154Z,14.00
2022-10-01T13:14:19.192Z,9.00
2022-10-01T13:16:54.450Z,14.60
2022-10-01T13:19:24.956Z,19.20
2022-10-01T13:22:01.490Z,14.25
2022-10-01T13:24:33.406Z,24.00
2022-10-01T13:27:04.515Z,14.00
2022-10-01T13:29:37.275Z,16.00
2022-10-01T13:32:05.948Z,13.60
2022-10-01T13:34:38.695Z,23.60
2022-10-01T13:37:17.366Z,11.80
2022-10-01T13:39:47.028Z,9.50
2022-10-01T13:42:20.298Z,8.00
2022-10-01T13:44:53.228Z,6.40
2022-10-01T13:47:21.287Z,5.75
2022-10-01T13:49:55.366Z,10.00
2022-10-01T13:52:23.495Z,7.00
2022-10-01T13:54:53.495Z,9.00
2022-10-01T13:57:29.382Z,7.00
2022-10-01T14:00:01.439Z,6.00
2022-10-01T14:02:37.413Z,6.00
2022-10-01T14:05:30.680Z,5.40
2022-10-01T14:08:00.410Z,9.80
2022-10-01T14:10:35.071Z,6.00
2022-10-01T14:13:36.000Z,7.00
2022-10-01T14:16:05.556Z,6.60
2022-10-01T14:18:35.647Z,8.00
2022-10-01T14:21:09.303Z,6.50
2022-10-01T14:23:38.081Z,7.00
2022-10-01T14:26:09.760Z,10.00
2022-10-01T14:28:43.508Z,6.80
2022-10-01T14:31:15.782Z,5.00
2022-10-01T14:33:59.374Z,6.00
2022-10-01T14:36:32.506Z,7.40
2022-10-01T14:39:14.107Z,11.00
2022-10-01T14:41:43.618Z,7.80
2022-10-01T14:44:23.204Z,5.00
2022-10-01T14:46:51.551Z,6.25
2022-10-01T14:49:24.625Z,54.80
2022-10-01T14:51:54.763Z,14.80
2022-10-01T14:54:22.864Z,7.40
2022-10-01T14:56:52.571Z,7.00
2022-10-01T14:59:23.895Z,6.00
2022-10-01T15:01:56.574Z,9.75
2022-10-01T15:04:24.743Z,9.50
2022-10-01T15:06:52.879Z,5.00
2022-10-01T15:09:20.959Z,6.00
2022-10-01T15:11:49.886Z,4.60
2022-10-01T15:14:20.263Z,17.00
2022-10-01T15:16:48.429Z,16.40
2022-10-01T15:19:17.674Z,17.50
2022-10-01T15:21:48.511Z,5.60
2022-10-01T15:24:21.309Z,6.60
2022-10-01T15:26:49.635Z,5.00
2022-10-01T15:29:19.284Z,6.60
2022-10-01T15:31:48.423Z,22.25
2022-10-01T15:34:17.489Z,11.00
2022-10-01T15:36:45.833Z,14.20
2022-10-01T15:39:30.017Z,7.00
2022-10-01T15:41:58.044Z,4.00
2022-10-01T15:44:45.934Z,4.00
2022-10-01T15:47:34.940Z,5.00
2022-10-01T15:50:07.826Z,5.25
2022-10-01T15:52:50.853Z,10.25
2022-10-01T15:55:21.479Z,6.25
2022-10-01T15:57:50.414Z,8.00
2022-10-01T16:00:23.419Z,6.20
2022-10-01T16:02:51.565Z,58.40
2022-10-01T16:05:21.191Z,8.00
2022-10-01T16:07:49.860Z,5.75
2022-10-01T16:10:34.634Z,5.25
2022-10-01T16:13:38.164Z,14.20
2022-10-01T16:16:27.473Z,17.60
2022-10-01T16:18:59.543Z,18.00
2022-10-01T16:21:27.672Z,53.25
2022-10-01T16:23:55.782Z,41.00
2022-10-01T16:26:32.362Z,16.80
2022-10-01T16:29:01.549Z,20.75
2022-10-01T16:31:31.525Z,32.50
2022-10-01T16:33:59.659Z,13.25
2022-10-01T16:36:28.059Z,63.50
2022-10-01T16:38:57.486Z,75.60
2022-10-01T16:41:26.328Z,71.67
2022-10-01T16:43:56.036Z,80.00
2022-10-01T16:46:24.560Z,67.25
2022-10-01T16:48:54.054Z,47.00
2022-10-01T16:51:22.602Z,33.00
2022-10-01T16:53:50.671Z,23.50
2022-10-01T16:56:21.393Z,15.00
2022-10-01T16:58:52.867Z,13.80
2022-10-01T17:01:20.952Z,9.00
2022-10-01T17:03:49.034Z,7.40
2022-10-01T17:06:18.410Z,9.20
2022-10-01T17:08:46.458Z,8.00
2022-10-01T17:11:14.820Z,8.80
2022-10-01T17:13:43.355Z,7.60
2022-10-01T17:16:11.405Z,7.60
2022-10-01T17:18:39.909Z,8.00
2022-10-01T17:21:09.870Z,11.50
2022-10-01T17:23:39.330Z,12.00
2022-10-01T17:26:07.603Z,16.00
2022-10-01T17:28:35.709Z,6.00
2022-10-01T17:31:07.581Z,8.40
2022-10-01T17:33:35.682Z,5.60
2022-10-01T17:36:07.203Z,9.00
2022-10-01T17:38:35.280Z,6.00
2022-10-01T17:41:04.835Z,5.40
2022-10-01T17:43:32.889Z,12.00
2022-10-01T17:46:01.534Z,3.00
2022-10-01T17:48:30.157Z,8.00
2022-10-01T17:51:02.076Z,5.00
2022-10-01T17:53:35.956Z,6.00
2022-10-01T17:56:09.798Z,5.60
2022-10-01T17:58:41.667Z,5.50
2022-10-01T18:01:14.469Z,4.00
2022-10-01T18:03:42.631Z,4.00
2022-10-01T18:06:13.767Z,4.50
2022-10-01T18:08:54.716Z,4.00
2022-10-01T18:11:24.990Z,9.40
2022-10-01T18:13:53.160Z,5.00
2022-10-01T18:16:21.368Z,13.60
2022-10-01T18:21:37.716Z,36.40
2022-10-01T18:24:06.335Z,37.20
2022-10-01T18:26:36.270Z,14.50
2022-10-01T18:29:04.466Z,134.50
2022-10-01T18:31:35.080Z,32.00
2022-10-01T18:34:04.045Z,21.00
2022-10-01T18:36:41.586Z,4.00
2022-10-01T18:39:15.066Z,7.00
2022-10-01T18:41:44.458Z,18.20
2022-10-01T18:44:18.010Z,10.33
2022-10-01T18:47:01.911Z,16.40
2022-10-01T18:49:47.035Z,14.50
2022-10-01T18:52:18.716Z,4.00
2022-10-01T18:54:54.679Z,3.00
2022-10-01T18:57:33.284Z,6.00
2022-10-01T19:00:06.407Z,7.00
2022-10-01T19:02:52.238Z,7.00
2022-10-01T19:05:40.027Z,6.25
2022-10-01T19:08:13.706Z,5.00
2022-10-01T19:10:42.701Z,4.00
2022-10-01T19:13:16.140Z,10.00
2022-10-01T19:15:50.819Z,7.80
2022-10-01T19:18:32.786Z,5.40
2022-10-01T19:21:06.658Z,13.20
2022-10-01T19:24:12.661Z,9.40
2022-10-01T19:26:42.791Z,14.40
2022-10-01T19:29:19.868Z,8.00
2022-10-01T19:31:52.182Z,15.75
2022-10-01T19:34:23.931Z,9.00
2022-10-01T19:36:54.436Z,8.20
2022-10-01T19:39:24.143Z,8.00
2022-10-01T19:41:54.373Z,14.25
2022-10-01T19:44:26.910Z,7.00
2022-10-01T19:46:55.821Z,9.00
2022-10-01T19:49:27.584Z,9.00
2022-10-01T19:51:57.771Z,8.00
2022-10-01T19:54:28.723Z,14.00
2022-10-01T19:56:57.899Z,8.00
2022-10-01T19:59:27.910Z,9.00
2022-10-01T20:02:00.230Z,9.60
2022-10-01T20:04:35.221Z,8.00
2022-10-01T20:07:06.128Z,14.00
2022-10-01T20:09:36.451Z,12.00
2022-10-01T20:12:07.483Z,9.75
2022-10-01T20:15:01.864Z,8.80
2022-10-01T20:17:32.746Z,11.00
2022-10-01T20:20:02.411Z,9.00
2022-10-01T20:22:33.939Z,10.00
2022-10-01T20:25:05.342Z,9.25
2022-10-01T20:27:38.099Z,6.00
2022-10-01T20:30:08.936Z,9.50
2022-10-01T20:32:40.649Z,6.00
2022-10-01T20:35:18.465Z,9.60
2022-10-01T20:37:54.977Z,8.50
2022-10-01T20:40:25.932Z,9.60
2022-10-01T20:42:56.258Z,8.40
2022-10-01T20:45:27.003Z,9.00
2022-10-01T20:47:58.115Z,4.00
2022-10-01T20:50:29.604Z,7.00
2022-10-01T20:53:04.822Z,8.00
2022-10-01T20:55:39.076Z,5.25
2022-10-01T20:58:11.237Z,7.00
2022-10-01T21:00:40.707Z,8.60
2022-10-01T21:03:12.597Z,8.40
2022-10-01T21:05:42.339Z,11.60
2022-10-01T21:08:16.668Z,4.60
2022-10-01T21:10:46.189Z,5.00
2022-10-01T21:13:16.299Z,6.75
2022-10-01T21:15:52.823Z,6.40
2022-10-01T21:18:25.334Z,9.60
2022-10-01T21:20:59.427Z,7.20
2022-10-01T21:23:35.179Z,5.00
2022-10-01T21:26:09.088Z,7.40
2022-10-01T21:28:45.652Z,7.50
2022-10-01T21:31:22.802Z,7.00
2022-10-01T21:33:54.114Z,6.00
2022-10-01T21:36:24.316Z,7.00
2022-10-01T21:38:55.183Z,5.50
2022-10-01T21:41:32.969Z,4.00
2022-10-01T21:44:25.571Z,6.20
2022-10-01T21:46:58.996Z,6.00
2022-10-01T21:49:32.970Z,4.60
2022-10-01T21:52:05.722Z,5.67
2022-10-01T21:54:58.979Z,9.40
2022-10-01T21:57:37.415Z,8.00
2022-10-01T22:00:19.091Z,8.40
2022-10-01T22:03:00.130Z,9.00
2022-10-01T22:05:32.592Z,6.00
2022-10-01T22:08:04.883Z,7.00
2022-10-01T22:10:35.290Z,9.00
2022-10-01T22:13:04.522Z,10.50
2022-10-01T22:15:34.570Z,7.00
2022-10-01T22:18:04.952Z,8.50
2022-10-01T22:20:34.865Z,7.00
2022-10-01T22:23:05.237Z,6.80
2022-10-01T22:25:33.282Z,15.20
2022-10-01T22:28:03.027Z,13.80
2022-10-01T22:30:33.580Z,9.60
2022-10-01T22:33:05.691Z,5.00
2022-10-01T22:35:35.307Z,10.00
2022-10-01T22:38:06.412Z,8.00
2022-10-01T22:40:37.210Z,11.50
2022-10-01T22:43:06.882Z,8.00
2022-10-01T22:45:42.786Z,6.00
2022-10-01T22:48:34.351Z,9.00
2022-10-01T22:51:09.222Z,8.00
2022-10-01T22:53:50.550Z,8.75
2022-10-01T22:56:22.136Z,8.75
2022-10-01T22:58:58.641Z,12.00
2022-10-01T23:01:30.607Z,6.00
2022-10-01T23:04:10.579Z,11.20
2022-10-01T23:06:41.587Z,10.00
2022-10-01T23:09:12.907Z,14.75
2022-10-01T23:11:46.925Z,9.00
2022-10-01T23:14:22.263Z,9.00
2022-10-01T23:16:52.965Z,9.80
2022-10-01T23:19:29.968Z,6.00
2022-10-01T23:22:00.727Z,9.00
2022-10-01T23:24:37.615Z,6.00
2022-10-01T23:27:09.111Z,9.00
2022-10-01T23:29:50.094Z,6.00
2022-10-01T23:32:26.930Z,8.00
2022-10-01T23:34:59.087Z,7.00
2022-10-01T23:37:42.439Z,9.40
2022-10-01T23:40:11.649Z,8.60
2022-10-01T23:42:42.742Z,6.67
2022-10-01T23:45:17.468Z,8.00
2022-10-01T23:47:47.864Z,8.00
2022-10-01T23:50:33.874Z,9.00
2022-10-01T23:53:08.495Z,6.20
2022-10-01T23:56:07.364Z,9.60
2022-10-01T23:58:40.105Z,9.75
