createdAt,value
2017-12-10T00:03:27.047Z,99.90
2017-12-10T00:08:29.737Z,99.90
2017-12-10T00:13:33.588Z,99.90
2017-12-10T00:18:36.254Z,99.90
2017-12-10T00:23:40.123Z,99.90
2017-12-10T00:28:42.815Z,99.90
2017-12-10T00:33:46.095Z,99.90
2017-12-10T00:38:48.688Z,99.90
2017-12-10T00:43:52.802Z,99.90
2017-12-10T00:48:55.436Z,99.90
2017-12-10T00:53:58.520Z,99.90
2017-12-10T00:59:01.112Z,99.90
2017-12-10T01:04:04.969Z,99.90
2017-12-10T01:09:21.518Z,99.90
2017-12-10T01:14:24.485Z,99.90
2017-12-10T01:19:27.877Z,99.90
2017-12-10T01:24:31.264Z,99.90
2017-12-10T01:29:33.895Z,99.90
2017-12-10T01:34:36.815Z,99.90
2017-12-10T01:39:39.421Z,99.90
2017-12-10T01:44:43.347Z,99.90
2017-12-10T01:49:46.776Z,99.90
2017-12-10T01:54:50.884Z,99.90
2017-12-10T01:59:53.511Z,99.90
2017-12-10T02:04:57.212Z,99.90
2017-12-10T02:09:59.871Z,99.90
2017-12-10T02:15:02.895Z,99.90
2017-12-10T02:20:05.663Z,99.90
2017-12-10T02:25:08.562Z,99.90
2017-12-10T02:30:11.204Z,99.90
2017-12-10T02:35:14.035Z,99.90
2017-12-10T02:40:17.451Z,99.90
2017-12-10T02:45:21.892Z,99.90
2017-12-10T02:50:25.295Z,99.90
2017-12-10T02:55:33.435Z,99.90
2017-12-10T03:00:36.037Z,99.90
2017-12-10T03:05:40.091Z,99.90
2017-12-10T03:10:42.785Z,99.90
2017-12-10T03:15:47.050Z,99.90
2017-12-10T03:20:49.660Z,99.90
2017-12-10T03:25:52.846Z,99.90
2017-12-10T03:30:55.462Z,99.90
2017-12-10T03:35:58.334Z,99.90
2017-12-10T03:41:00.914Z,99.90
2017-12-10T03:46:04.201Z,99.90
2017-12-10T03:51:06.850Z,99.90
2017-12-10T03:56:09.652Z,99.90
2017-12-10T04:01:12.284Z,99.90
2017-12-10T04:06:15.167Z,99.90
2017-12-10T04:11:17.753Z,99.90
2017-12-10T04:16:21.048Z,99.90
2017-12-10T04:21:24.403Z,99.90
2017-12-10T04:26:27.471Z,99.90
2017-12-10T04:31:30.860Z,99.90
2017-12-10T04:36:33.800Z,99.90
2017-12-10T04:41:37.169Z,99.90
2017-12-10T04:46:40.400Z,99.90
2017-12-10T04:51:43.051Z,99.90
2017-12-10T04:56:45.940Z,99.90
2017-12-10T05:01:49.305Z,99.90
2017-12-10T05:06:52.393Z,99.90
2017-12-10T05:11:54.996Z,99.90
2017-12-10T05:16:58.448Z,99.90
2017-12-10T05:22:01.024Z,99.90
2017-12-10T05:27:03.905Z,99.90
2017-12-10T05:32:06.587Z,99.90
2017-12-10T05:37:10.406Z,99.90
2017-12-10T05:42:13.751Z,99.90
2017-12-10T05:47:17.013Z,99.90
2017-12-10T05:52:19.627Z,99.90
2017-12-10T05:57:22.659Z,99.90
2017-12-10T06:02:25.279Z,99.90
2017-12-10T06:07:28.174Z,99.90
2017-12-10T06:12:30.799Z,99.90
2017-12-10T06:17:33.430Z,99.90
2017-12-10T06:22:36.812Z,99.90
2017-12-10T06:27:39.991Z,99.90
2017-12-10T06:32:42.654Z,99.90
2017-12-10T06:37:45.893Z,99.90
2017-12-10T06:42:48.508Z,99.90
2017-12-10T06:47:51.863Z,99.90
2017-12-10T06:52:54.479Z,99.90
2017-12-10T06:57:57.393Z,99.90
2017-12-10T07:03:00.805Z,99.90
2017-12-10T07:08:03.942Z,99.90
2017-12-10T07:13:06.632Z,99.90
2017-12-10T07:18:10.874Z,99.90
2017-12-10T07:23:13.501Z,99.90
2017-12-10T07:28:16.325Z,99.90
2017-12-10T07:33:18.959Z,99.90
2017-12-10T07:38:22.871Z,99.90
2017-12-10T07:43:25.489Z,99.90
2017-12-10T07:48:29.427Z,99.90
2017-12-10T07:53:32.819Z,99.90
2017-12-10T07:58:36.035Z,99.90
2017-12-10T08:03:38.642Z,99.90
2017-12-10T08:08:42.584Z,99.90
2017-12-10T08:13:45.962Z,99.90
2017-12-10T08:18:48.863Z,99.90
2017-12-10T08:23:51.461Z,99.90
2017-12-10T08:28:54.203Z,99.90
2017-12-10T08:33:57.580Z,99.90
2017-12-10T08:39:01.127Z,99.90
2017-12-10T08:44:04.537Z,99.90
2017-12-10T08:49:07.185Z,99.90
2017-12-10T08:54:09.819Z,99.90
2017-12-10T08:59:12.565Z,99.90
2017-12-10T09:04:15.266Z,99.90
2017-12-10T09:09:18.099Z,98.70
2017-12-10T09:14:20.689Z,97.20
2017-12-10T09:19:23.339Z,96.10
2017-12-10T09:24:27.546Z,94.20
2017-12-10T09:29:30.186Z,94.00
2017-12-10T09:34:33.572Z,93.30
2017-12-10T09:39:37.405Z,92.60
2017-12-10T09:44:40.035Z,92.70
2017-12-10T09:49:43.679Z,92.20
2017-12-10T09:54:46.281Z,92.20
2017-12-10T09:59:49.438Z,91.30
2017-12-10T10:04:52.085Z,90.20
2017-12-10T10:09:55.653Z,89.60
2017-12-10T10:14:58.282Z,85.60
2017-12-10T10:20:02.599Z,85.70
2017-12-10T10:25:05.980Z,86.20
2017-12-10T10:30:09.377Z,86.60
2017-12-10T10:35:11.982Z,87.90
2017-12-10T10:40:15.470Z,87.40
2017-12-10T10:45:18.078Z,86.00
2017-12-10T10:50:21.334Z,82.50
2017-12-10T10:55:23.964Z,86.00
2017-12-10T11:00:27.558Z,91.70
2017-12-10T11:05:30.156Z,91.30
2017-12-10T11:10:33.413Z,91.30
2017-12-10T11:15:36.796Z,91.20
2017-12-10T11:20:41.691Z,91.80
2017-12-10T11:25:44.287Z,91.70
2017-12-10T11:30:47.163Z,89.60
2017-12-10T11:35:49.778Z,85.00
2017-12-10T11:40:54.104Z,84.20
2017-12-10T11:45:56.694Z,84.20
2017-12-10T11:51:00.116Z,86.80
2017-12-10T11:56:02.729Z,87.10
2017-12-10T12:01:06.465Z,90.90
2017-12-10T12:06:09.082Z,90.90
2017-12-10T12:11:11.838Z,91.20
2017-12-10T12:16:14.453Z,91.10
2017-12-10T12:21:18.668Z,90.10
2017-12-10T12:26:21.402Z,90.10
2017-12-10T12:31:24.417Z,89.50
2017-12-10T12:36:27.206Z,90.10
2017-12-10T12:41:30.207Z,89.30
2017-12-10T12:46:33.841Z,92.20
2017-12-10T12:51:36.843Z,91.90
2017-12-10T12:56:40.245Z,92.60
2017-12-10T13:01:44.296Z,93.10
2017-12-10T13:06:47.270Z,93.10
2017-12-10T13:11:51.228Z,93.40
2017-12-10T13:16:54.240Z,93.40
2017-12-10T13:21:57.466Z,93.90
2017-12-10T13:27:00.503Z,93.90
2017-12-10T13:32:04.577Z,94.70
2017-12-10T13:37:07.324Z,94.40
2017-12-10T13:42:10.212Z,94.40
2017-12-10T13:47:12.985Z,95.20
2017-12-10T13:52:17.113Z,95.10
2017-12-10T13:57:20.730Z,95.30
2017-12-10T14:02:24.270Z,95.30
2017-12-10T14:07:27.623Z,96.00
2017-12-10T14:12:31.725Z,96.00
2017-12-10T14:17:34.851Z,95.90
2017-12-10T14:22:37.956Z,96.20
2017-12-10T14:27:41.322Z,96.50
2017-12-10T14:32:45.642Z,96.50
2017-12-10T14:37:48.440Z,97.00
2017-12-10T14:42:51.667Z,96.70
2017-12-10T14:47:54.266Z,96.80
2017-12-10T14:52:58.343Z,97.20
2017-12-10T14:58:01.525Z,97.10
2017-12-10T15:03:05.082Z,96.70
2017-12-10T15:08:07.872Z,97.20
2017-12-10T15:13:11.783Z,96.80
2017-12-10T15:18:15.243Z,97.00
2017-12-10T15:23:18.123Z,97.00
2017-12-10T15:28:20.801Z,97.00
2017-12-10T15:33:24.323Z,97.00
2017-12-10T15:38:27.714Z,96.80
2017-12-10T15:43:30.989Z,96.80
2017-12-10T15:48:33.936Z,96.50
2017-12-10T15:53:36.990Z,96.50
2017-12-10T15:58:39.722Z,96.50
2017-12-10T16:03:43.106Z,96.60
2017-12-10T16:08:45.960Z,96.70
2017-12-10T16:13:50.222Z,96.90
2017-12-10T16:18:53.870Z,96.80
2017-12-10T16:23:57.386Z,96.80
2017-12-10T16:29:00.065Z,96.50
2017-12-10T16:34:03.402Z,98.60
2017-12-10T16:39:06.782Z,99.90
2017-12-10T16:44:10.294Z,99.90
2017-12-10T16:49:12.903Z,99.90
2017-12-10T16:54:16.154Z,99.90
2017-12-10T16:59:19.535Z,99.90
2017-12-10T17:04:22.986Z,99.90
2017-12-10T17:09:26.370Z,99.90
2017-12-10T17:14:29.423Z,99.90
2017-12-10T17:19:33.067Z,99.90
2017-12-10T17:24:38.796Z,99.90
2017-12-10T17:29:41.834Z,99.90
2017-12-10T17:34:45.390Z,99.90
2017-12-10T17:39:47.994Z,99.90
2017-12-10T17:44:51.065Z,99.90
2017-12-10T17:49:53.843Z,99.90
2017-12-10T17:54:57.330Z,99.90
2017-12-10T18:00:00.005Z,99.90
2017-12-10T18:05:03.729Z,99.90
2017-12-10T18:10:07.510Z,99.90
2017-12-10T18:15:10.889Z,99.90
2017-12-10T18:20:13.528Z,99.90
2017-12-10T18:25:18.073Z,99.90
2017-12-10T18:30:20.724Z,99.90
2017-12-10T18:35:24.196Z,99.90
2017-12-10T18:40:26.986Z,99.90
2017-12-10T18:45:30.955Z,99.90
2017-12-10T18:50:33.621Z,99.90
2017-12-10T18:55:36.669Z,99.90
2017-12-10T19:00:39.540Z,99.90
2017-12-10T19:05:43.832Z,99.90
2017-12-10T19:10:46.573Z,99.90
2017-12-10T19:15:50.126Z,99.90
2017-12-10T19:20:53.770Z,99.90
2017-12-10T19:25:56.455Z,99.90
2017-12-10T19:30:59.321Z,99.90
2017-12-10T19:36:02.326Z,99.90
2017-12-10T19:41:05.079Z,99.90
2017-12-10T19:46:08.350Z,99.90
2017-12-10T19:51:11.019Z,99.90
2017-12-10T19:56:14.691Z,99.90
2017-12-10T20:01:17.644Z,99.90
2017-12-10T20:06:20.825Z,99.90
2017-12-10T20:11:23.734Z,99.90
2017-12-10T20:16:26.423Z,99.90
2017-12-10T20:21:29.293Z,99.90
2017-12-10T20:26:33.711Z,99.90
2017-12-10T20:31:36.617Z,99.90
2017-12-10T20:36:39.743Z,99.90
2017-12-10T20:41:43.122Z,99.90
2017-12-10T20:46:45.851Z,99.90
2017-12-10T20:51:49.222Z,99.90
2017-12-10T20:56:52.471Z,99.90
2017-12-10T21:01:55.315Z,99.90
2017-12-10T21:06:58.200Z,99.90
2017-12-10T21:12:01.672Z,99.90
2017-12-10T21:17:05.042Z,99.90
2017-12-10T21:22:07.886Z,99.90
2017-12-10T21:27:11.551Z,99.90
2017-12-10T21:32:14.973Z,99.90
2017-12-10T21:37:18.630Z,99.90
2017-12-10T21:42:21.263Z,99.90
2017-12-10T21:47:24.778Z,99.90
2017-12-10T21:52:27.438Z,99.90
2017-12-10T21:57:31.038Z,99.90
2017-12-10T22:02:33.841Z,99.90
2017-12-10T22:07:37.573Z,99.90
2017-12-10T22:12:40.405Z,99.90
2017-12-10T22:17:43.790Z,99.90
2017-12-10T22:22:46.579Z,99.90
2017-12-10T22:27:50.314Z,99.90
2017-12-10T22:32:53.122Z,99.90
2017-12-10T22:37:56.742Z,99.90
2017-12-10T22:42:59.372Z,99.90
2017-12-10T22:48:02.462Z,99.90
2017-12-10T22:53:05.052Z,99.90
2017-12-10T22:58:07.852Z,99.90
2017-12-10T23:03:10.461Z,99.90
2017-12-10T23:08:13.590Z,99.90
2017-12-10T23:13:16.208Z,99.90
2017-12-10T23:18:19.147Z,99.90
2017-12-10T23:23:22.563Z,99.90
2017-12-10T23:28:26.677Z,99.90
2017-12-10T23:33:29.414Z,99.90
2017-12-10T23:38:32.319Z,99.90
2017-12-10T23:43:35.716Z,99.90
2017-12-10T23:48:42.090Z,99.90
2017-12-10T23:53:44.685Z,99.90
2017-12-10T23:58:47.679Z,99.90
