createdAt,value
2018-09-01T00:00:12.442Z,0
2018-09-01T00:01:22.599Z,0
2018-09-01T00:02:32.780Z,0
2018-09-01T00:03:43.154Z,0
2018-09-01T00:04:53.319Z,0
2018-09-01T00:06:03.536Z,0
2018-09-01T00:07:13.683Z,0
2018-09-01T00:08:23.861Z,0
2018-09-01T00:09:33.789Z,0
2018-09-01T00:10:44.027Z,0
2018-09-01T00:11:54.183Z,0
2018-09-01T00:13:04.340Z,0
2018-09-01T00:14:14.589Z,0
2018-09-01T00:15:24.977Z,0
2018-09-01T00:16:34.890Z,0
2018-09-01T00:17:46.081Z,0
2018-09-01T00:18:55.964Z,0
2018-09-01T00:20:06.148Z,0
2018-09-01T00:21:16.290Z,0
2018-09-01T00:22:26.218Z,0
2018-09-01T00:23:36.410Z,0
2018-09-01T00:24:46.595Z,0
2018-09-01T00:25:56.736Z,0
2018-09-01T00:27:06.980Z,0
2018-09-01T00:28:17.084Z,0
2018-09-01T00:29:26.996Z,0
2018-09-01T00:30:37.369Z,0
2018-09-01T00:31:47.545Z,0
2018-09-01T00:32:57.688Z,0
2018-09-01T00:34:08.036Z,0
2018-09-01T00:35:17.895Z,0
2018-09-01T00:36:28.063Z,0
2018-09-01T00:37:38.638Z,0
2018-09-01T00:38:48.530Z,0
2018-09-01T00:39:58.676Z,0
2018-09-01T00:41:08.834Z,0
2018-09-01T00:42:19.013Z,0
2018-09-01T00:43:29.377Z,0
2018-09-01T00:44:39.522Z,0
2018-09-01T00:45:49.690Z,0
2018-09-01T00:46:59.566Z,0
2018-09-01T00:48:09.433Z,0
2018-09-01T00:49:19.549Z,0
2018-09-01T00:50:29.663Z,0
2018-09-01T00:51:39.812Z,0
2018-09-01T00:52:49.960Z,0
2018-09-01T00:54:00.110Z,0
2018-09-01T00:55:10.391Z,0
2018-09-01T00:56:20.640Z,0
2018-09-01T00:57:30.888Z,0
2018-09-01T00:58:40.787Z,0
2018-09-01T00:59:50.659Z,0
2018-09-01T01:01:00.834Z,0
2018-09-01T01:02:10.955Z,0
2018-09-01T01:03:21.108Z,0
2018-09-01T01:04:31.000Z,0
2018-09-01T01:05:41.144Z,0
2018-09-01T01:06:51.416Z,0
2018-09-01T01:08:01.552Z,0
2018-09-01T01:09:11.732Z,0
2018-09-01T01:10:21.552Z,0
2018-09-01T01:11:31.448Z,0
2018-09-01T01:12:41.631Z,0
2018-09-01T01:13:51.777Z,0
2018-09-01T01:15:01.906Z,0
2018-09-01T01:16:12.038Z,0
2018-09-01T01:17:22.050Z,0
2018-09-01T01:18:31.920Z,0
2018-09-01T01:19:42.081Z,0
2018-09-01T01:20:51.868Z,0
2018-09-01T01:22:01.994Z,0
2018-09-01T01:23:12.234Z,0
2018-09-01T01:24:22.447Z,0
2018-09-01T01:25:32.810Z,0
2018-09-01T01:26:42.947Z,0
2018-09-01T01:27:52.829Z,0
2018-09-01T01:29:03.044Z,0
2018-09-01T01:30:12.923Z,0
2018-09-01T01:31:22.814Z,0
2018-09-01T01:32:33.005Z,0
2018-09-01T01:33:43.389Z,0
2018-09-01T01:34:53.552Z,0
2018-09-01T01:36:03.807Z,0
2018-09-01T01:37:13.957Z,0
2018-09-01T01:38:24.083Z,0
2018-09-01T01:39:34.510Z,0
2018-09-01T01:40:44.639Z,0
2018-09-01T01:41:54.774Z,0
2018-09-01T01:43:04.919Z,0
2018-09-01T01:44:15.043Z,0
2018-09-01T01:45:25.255Z,0
2018-09-01T01:46:35.449Z,0
2018-09-01T01:47:45.303Z,0
2018-09-01T01:48:55.471Z,0
2018-09-01T01:50:05.589Z,0
2018-09-01T01:51:16.062Z,0
2018-09-01T01:52:26.234Z,0
2018-09-01T01:53:36.381Z,0
2018-09-01T01:54:46.495Z,0
2018-09-01T01:55:56.413Z,0
2018-09-01T01:57:06.866Z,0
2018-09-01T01:58:16.963Z,0
2018-09-01T01:59:27.231Z,0
2018-09-01T02:00:37.420Z,0
2018-09-01T02:01:47.748Z,0
2018-09-01T02:02:57.904Z,0
2018-09-01T02:04:08.045Z,0
2018-09-01T02:05:18.210Z,0
2018-09-01T02:06:28.469Z,0
2018-09-01T02:07:38.695Z,0
2018-09-01T02:08:48.901Z,0
2018-09-01T02:09:59.272Z,0
2018-09-01T02:11:09.186Z,0
2018-09-01T02:12:19.345Z,0
2018-09-01T02:13:29.470Z,0
2018-09-01T02:14:39.602Z,0
2018-09-01T02:15:49.790Z,0
2018-09-01T02:17:00.050Z,0
2018-09-01T02:18:10.185Z,0
2018-09-01T02:19:20.516Z,0
2018-09-01T02:20:30.786Z,0
2018-09-01T02:21:41.043Z,0
2018-09-01T02:22:52.167Z,0
2018-09-01T02:24:02.299Z,0
2018-09-01T02:25:12.614Z,0
2018-09-01T02:26:22.869Z,0
2018-09-01T02:27:33.131Z,0
2018-09-01T02:28:43.260Z,0
2018-09-01T02:29:53.444Z,0
2018-09-01T02:31:03.696Z,0
2018-09-01T02:32:13.871Z,0
2018-09-01T02:33:24.109Z,0
2018-09-01T02:34:34.370Z,0
2018-09-01T02:35:44.534Z,0
2018-09-01T02:36:54.544Z,0
2018-09-01T02:38:04.671Z,0
2018-09-01T02:39:14.827Z,0
2018-09-01T02:40:24.721Z,0
2018-09-01T02:41:34.853Z,0
2018-09-01T02:42:44.454Z,0
2018-09-01T02:43:54.704Z,0
2018-09-01T02:45:04.883Z,0
2018-09-01T02:46:14.652Z,0
2018-09-01T02:47:24.932Z,0
2018-09-01T02:48:35.187Z,0
2018-09-01T02:49:45.344Z,0
2018-09-01T02:50:55.576Z,0
2018-09-01T02:52:05.778Z,0
2018-09-01T02:53:15.539Z,0
2018-09-01T02:54:25.783Z,0
2018-09-01T02:55:35.928Z,0
2018-09-01T02:56:46.118Z,0
2018-09-01T02:57:56.550Z,0
2018-09-01T02:59:06.399Z,0
2018-09-01T03:00:16.524Z,0
2018-09-01T03:01:26.640Z,0
2018-09-01T03:02:36.858Z,0
2018-09-01T03:03:47.087Z,0
2018-09-01T03:04:57.322Z,0
2018-09-01T03:06:07.521Z,0
2018-09-01T03:07:17.870Z,0
2018-09-01T03:08:28.029Z,0
2018-09-01T03:09:38.183Z,0
2018-09-01T03:10:48.318Z,0
2018-09-01T03:11:58.163Z,0
2018-09-01T03:13:07.965Z,0
2018-09-01T03:14:18.081Z,0
2018-09-01T03:15:28.235Z,0
2018-09-01T03:16:38.377Z,0
2018-09-01T03:17:48.856Z,0
2018-09-01T03:18:59.008Z,0
2018-09-01T03:20:08.901Z,0
2018-09-01T03:21:18.831Z,0
2018-09-01T03:22:28.985Z,0
2018-09-01T03:23:39.174Z,0
2018-09-01T03:24:49.278Z,0
2018-09-01T03:25:59.423Z,0
2018-09-01T03:27:09.558Z,0
2018-09-01T03:28:19.785Z,0
2018-09-01T03:29:29.963Z,0
2018-09-01T03:30:40.114Z,0
2018-09-01T03:31:50.368Z,0
2018-09-01T03:33:00.533Z,0
2018-09-01T03:34:10.717Z,0
2018-09-01T03:35:20.875Z,0
2018-09-01T03:36:31.021Z,0
2018-09-01T03:37:40.906Z,0
2018-09-01T03:38:51.016Z,0
2018-09-01T03:40:01.165Z,0
2018-09-01T03:41:11.293Z,0
2018-09-01T03:42:21.446Z,0
2018-09-01T03:43:31.306Z,0
2018-09-01T03:44:41.492Z,0
2018-09-01T03:45:51.638Z,0
2018-09-01T03:47:01.800Z,0
2018-09-01T03:48:11.957Z,0
2018-09-01T03:49:22.159Z,0
2018-09-01T03:50:32.387Z,0
2018-09-01T03:51:42.552Z,0
2018-09-01T03:52:52.750Z,0
2018-09-01T03:54:02.889Z,0
2018-09-01T03:55:13.018Z,0
2018-09-01T03:56:23.271Z,0
2018-09-01T03:57:33.415Z,0
2018-09-01T03:58:43.647Z,0
2018-09-01T03:59:53.521Z,0
2018-09-01T04:01:03.622Z,0
2018-09-01T04:02:13.780Z,0
2018-09-01T04:03:23.653Z,0
2018-09-01T04:04:33.806Z,0
2018-09-01T04:05:43.989Z,0
2018-09-01T04:06:54.106Z,0
2018-09-01T04:08:04.347Z,0
2018-09-01T04:09:14.593Z,0
2018-09-01T04:10:24.501Z,0
2018-09-01T04:11:34.609Z,0
2018-09-01T04:12:44.738Z,0
2018-09-01T04:13:54.894Z,0
2018-09-01T04:15:05.053Z,0
2018-09-01T04:16:15.166Z,0
2018-09-01T04:17:25.359Z,0
2018-09-01T04:18:35.508Z,0
2018-09-01T04:19:45.688Z,0
2018-09-01T04:20:55.829Z,0
2018-09-01T04:22:06.037Z,0
2018-09-01T04:23:16.303Z,0
2018-09-01T04:24:26.469Z,5
2018-09-01T04:25:36.688Z,5
2018-09-01T04:26:46.680Z,5
2018-09-01T04:27:56.584Z,5
2018-09-01T04:29:06.843Z,5
2018-09-01T04:30:17.006Z,5
2018-09-01T04:31:27.121Z,5
2018-09-01T04:32:37.040Z,5
2018-09-01T04:33:47.417Z,10
2018-09-01T04:34:57.593Z,10
2018-09-01T04:36:07.452Z,10
2018-09-01T04:37:17.586Z,10
2018-09-01T04:38:27.764Z,10
2018-09-01T04:39:37.928Z,10
2018-09-01T04:40:48.393Z,15
2018-09-01T04:41:58.514Z,15
2018-09-01T04:43:08.493Z,15
2018-09-01T04:44:18.679Z,15
2018-09-01T04:45:28.876Z,15
2018-09-01T04:46:38.882Z,20
2018-09-01T04:47:49.049Z,20
2018-09-01T04:48:59.283Z,20
2018-09-01T04:50:09.554Z,20
2018-09-01T04:51:19.785Z,20
2018-09-01T04:52:29.650Z,25
2018-09-01T04:53:39.770Z,25
2018-09-01T04:54:49.969Z,25
2018-09-01T04:56:00.089Z,25
2018-09-01T04:57:10.268Z,25
2018-09-01T04:58:20.389Z,30
2018-09-01T04:59:30.602Z,30
2018-09-01T05:00:40.777Z,30
2018-09-01T05:01:50.989Z,30
2018-09-01T05:03:01.328Z,30
2018-09-01T05:04:11.588Z,30
2018-09-01T05:05:22.447Z,35
2018-09-01T05:06:32.589Z,35
2018-09-01T05:07:42.205Z,35
2018-09-01T05:08:52.454Z,40
2018-09-01T05:10:02.662Z,35
2018-09-01T05:11:12.501Z,40
2018-09-01T05:12:22.622Z,45
2018-09-01T05:13:32.808Z,45
2018-09-01T05:14:42.924Z,50
2018-09-01T05:15:53.041Z,50
2018-09-01T05:17:03.171Z,45
2018-09-01T05:18:13.301Z,50
2018-09-01T05:19:23.437Z,50
2018-09-01T05:20:33.598Z,50
2018-09-01T05:21:43.800Z,50
2018-09-01T05:22:53.916Z,55
2018-09-01T05:24:04.644Z,55
2018-09-01T05:25:14.577Z,50
2018-09-01T05:26:24.824Z,55
2018-09-01T05:27:35.076Z,55
2018-09-01T05:28:44.993Z,60
2018-09-01T05:29:55.114Z,60
2018-09-01T05:31:05.319Z,60
2018-09-01T05:32:15.542Z,60
2018-09-01T05:33:25.796Z,60
2018-09-01T05:34:35.924Z,70
2018-09-01T05:35:45.717Z,65
2018-09-01T05:36:55.968Z,70
2018-09-01T05:38:05.824Z,70
2018-09-01T05:39:15.975Z,65
2018-09-01T05:40:26.111Z,65
2018-09-01T05:41:36.281Z,70
2018-09-01T05:42:46.421Z,75
2018-09-01T05:43:56.805Z,80
2018-09-01T05:45:06.915Z,75
2018-09-01T05:46:17.205Z,75
2018-09-01T05:47:27.360Z,80
2018-09-01T05:48:37.691Z,75
2018-09-01T05:49:47.913Z,80
2018-09-01T05:50:58.425Z,85
2018-09-01T05:52:08.702Z,85
2018-09-01T05:53:18.921Z,90
2018-09-01T05:54:29.179Z,100
2018-09-01T05:55:39.529Z,100
2018-09-01T05:56:49.677Z,95
2018-09-01T05:58:00.057Z,85
2018-09-01T05:59:10.187Z,85
2018-09-01T06:00:21.340Z,85
2018-09-01T06:01:31.260Z,95
2018-09-01T06:02:41.453Z,95
2018-09-01T06:03:51.218Z,100
2018-09-01T06:05:01.089Z,95
2018-09-01T06:06:12.224Z,105
2018-09-01T06:07:22.453Z,115
2018-09-01T06:08:32.599Z,110
2018-09-01T06:09:42.534Z,105
2018-09-01T06:10:52.711Z,110
2018-09-01T06:12:02.950Z,110
2018-09-01T06:13:13.210Z,115
2018-09-01T06:14:23.628Z,115
2018-09-01T06:15:33.506Z,110
2018-09-01T06:16:43.651Z,110
2018-09-01T06:17:54.273Z,110
2018-09-01T06:19:04.544Z,110
2018-09-01T06:20:14.708Z,125
2018-09-01T06:21:24.881Z,150
2018-09-01T06:22:34.763Z,125
2018-09-01T06:23:44.669Z,110
2018-09-01T06:24:54.748Z,115
2018-09-01T06:26:04.965Z,115
2018-09-01T06:27:14.899Z,110
2018-09-01T06:28:24.865Z,130
2018-09-01T06:29:35.008Z,135
2018-09-01T06:30:44.917Z,130
2018-09-01T06:31:55.041Z,135
2018-09-01T06:33:05.780Z,150
2018-09-01T06:34:16.035Z,145
2018-09-01T06:35:26.195Z,135
2018-09-01T06:36:36.080Z,125
2018-09-01T06:37:46.694Z,120
2018-09-01T06:38:56.888Z,130
2018-09-01T06:40:07.024Z,150
2018-09-01T06:41:17.189Z,165
2018-09-01T06:42:27.307Z,165
2018-09-01T06:43:37.455Z,175
2018-09-01T06:44:47.840Z,180
2018-09-01T06:45:58.201Z,165
2018-09-01T06:47:08.368Z,135
2018-09-01T06:48:19.458Z,135
2018-09-01T06:49:29.614Z,140
2018-09-01T06:50:39.966Z,130
2018-09-01T06:51:50.699Z,115
2018-09-01T06:53:00.845Z,100
2018-09-01T06:54:11.207Z,95
2018-09-01T06:55:21.190Z,95
2018-09-01T06:56:31.342Z,90
2018-09-01T06:57:41.383Z,90
2018-09-01T06:58:51.737Z,100
2018-09-01T07:00:01.599Z,105
2018-09-01T07:01:11.792Z,110
2018-09-01T07:02:21.939Z,110
2018-09-01T07:03:32.111Z,120
2018-09-01T07:04:42.125Z,145
2018-09-01T07:05:52.330Z,145
2018-09-01T07:07:02.521Z,130
2018-09-01T07:08:12.716Z,100
2018-09-01T07:09:22.912Z,95
2018-09-01T07:10:33.108Z,95
2018-09-01T07:11:43.420Z,100
2018-09-01T07:12:53.652Z,95
2018-09-01T07:14:03.309Z,95
2018-09-01T07:15:13.216Z,105
2018-09-01T07:16:23.367Z,120
2018-09-01T07:17:33.557Z,125
2018-09-01T07:18:43.840Z,155
2018-09-01T07:19:54.061Z,165
2018-09-01T07:21:04.238Z,205
2018-09-01T07:22:14.439Z,180
2018-09-01T07:23:24.586Z,170
2018-09-01T07:24:34.940Z,160
2018-09-01T07:25:44.550Z,165
2018-09-01T07:26:54.576Z,190
2018-09-01T07:28:04.921Z,200
2018-09-01T07:29:15.209Z,220
2018-09-01T07:30:26.469Z,250
2018-09-01T07:31:38.382Z,220
2018-09-01T07:32:48.572Z,235
2018-09-01T07:33:58.760Z,220
2018-09-01T07:35:08.883Z,255
2018-09-01T07:36:19.073Z,255
2018-09-01T07:37:29.230Z,265
2018-09-01T07:38:39.570Z,260
2018-09-01T07:39:49.849Z,245
2018-09-01T07:40:59.742Z,260
2018-09-01T07:42:09.886Z,240
2018-09-01T07:43:20.040Z,240
2018-09-01T07:44:30.210Z,260
2018-09-01T07:45:40.359Z,250
2018-09-01T07:46:50.583Z,265
2018-09-01T07:48:00.815Z,285
2018-09-01T07:49:11.193Z,325
2018-09-01T07:50:21.513Z,325
2018-09-01T07:51:31.478Z,335
2018-09-01T07:52:41.727Z,365
2018-09-01T07:53:51.904Z,350
2018-09-01T07:55:02.260Z,265
2018-09-01T07:56:13.387Z,245
2018-09-01T07:57:23.533Z,260
2018-09-01T07:58:33.711Z,350
2018-09-01T07:59:43.934Z,390
2018-09-01T08:00:54.183Z,455
2018-09-01T08:02:04.432Z,475
2018-09-01T08:03:14.647Z,495
2018-09-01T08:04:24.908Z,520
2018-09-01T08:05:35.121Z,445
2018-09-01T08:06:45.286Z,420
2018-09-01T08:07:55.469Z,375
2018-09-01T08:09:05.610Z,370
2018-09-01T08:10:15.738Z,315
2018-09-01T08:11:25.888Z,320
2018-09-01T08:12:36.072Z,320
2018-09-01T08:13:46.587Z,380
2018-09-01T08:14:56.870Z,365
2018-09-01T08:16:07.064Z,260
2018-09-01T08:17:18.259Z,420
2018-09-01T08:18:28.161Z,500
2018-09-01T08:19:38.503Z,500
2018-09-01T08:20:48.653Z,520
2018-09-01T08:21:58.796Z,375
2018-09-01T08:23:08.944Z,315
2018-09-01T08:24:19.080Z,225
2018-09-01T08:25:29.345Z,255
2018-09-01T08:26:39.567Z,480
2018-09-01T08:27:49.898Z,530
2018-09-01T08:29:00.527Z,455
2018-09-01T08:30:10.945Z,520
2018-09-01T08:31:20.903Z,510
2018-09-01T08:32:31.079Z,560
2018-09-01T08:33:41.599Z,410
2018-09-01T08:34:53.049Z,445
2018-09-01T08:36:03.247Z,525
2018-09-01T08:37:13.735Z,935
2018-09-01T08:38:23.955Z,415
2018-09-01T08:39:34.136Z,1070
2018-09-01T08:40:44.265Z,1030
2018-09-01T08:41:54.468Z,750
2018-09-01T08:43:04.360Z,745
2018-09-01T08:44:14.522Z,1335
2018-09-01T08:45:25.112Z,1420
2018-09-01T08:46:35.292Z,860
2018-09-01T08:47:45.760Z,1340
2018-09-01T08:48:55.682Z,1665
2018-09-01T08:50:06.513Z,1060
2018-09-01T08:51:16.663Z,1050
2018-09-01T08:52:26.940Z,510
2018-09-01T08:53:37.131Z,425
2018-09-01T08:54:47.353Z,680
2018-09-01T08:55:57.527Z,430
2018-09-01T08:57:07.707Z,485
2018-09-01T08:58:18.098Z,1140
2018-09-01T08:59:28.000Z,415
2018-09-01T09:00:37.909Z,445
2018-09-01T09:01:48.245Z,325
2018-09-01T09:02:58.422Z,945
2018-09-01T09:04:08.611Z,970
2018-09-01T09:05:18.847Z,1480
2018-09-01T09:06:28.998Z,1590
2018-09-01T09:07:39.236Z,1465
2018-09-01T09:08:49.141Z,1700
2018-09-01T09:10:00.266Z,1425
2018-09-01T09:11:10.482Z,1620
2018-09-01T09:12:20.663Z,1855
2018-09-01T09:13:30.962Z,1630
2018-09-01T09:14:41.336Z,1805
2018-09-01T09:15:51.488Z,1810
2018-09-01T09:17:01.719Z,1815
2018-09-01T09:18:11.626Z,1845
2018-09-01T09:19:21.788Z,1805
2018-09-01T09:20:32.927Z,1825
2018-09-01T09:21:43.101Z,1870
2018-09-01T09:22:53.313Z,1860
2018-09-01T09:24:03.491Z,1860
2018-09-01T09:25:13.649Z,1600
2018-09-01T09:26:23.894Z,1805
2018-09-01T09:27:36.900Z,1850
2018-09-01T09:28:47.201Z,1715
2018-09-01T09:29:57.383Z,1545
2018-09-01T09:31:07.577Z,1800
2018-09-01T09:32:17.900Z,1760
2018-09-01T09:33:28.157Z,1735
2018-09-01T09:34:38.460Z,1780
2018-09-01T09:35:48.723Z,2025
2018-09-01T09:36:58.899Z,495
2018-09-01T09:38:09.033Z,1065
2018-09-01T09:39:19.063Z,1525
2018-09-01T09:40:29.341Z,1780
2018-09-01T09:41:39.242Z,1715
2018-09-01T09:42:49.387Z,2080
2018-09-01T09:43:59.544Z,2295
2018-09-01T09:45:09.755Z,645
2018-09-01T09:46:19.920Z,455
2018-09-01T09:47:30.287Z,395
2018-09-01T09:48:41.463Z,2040
2018-09-01T09:49:51.648Z,1570
2018-09-01T09:51:02.061Z,1180
2018-09-01T09:52:12.242Z,440
2018-09-01T09:53:22.498Z,960
2018-09-01T09:54:32.728Z,1430
2018-09-01T09:55:42.906Z,450
2018-09-01T09:56:52.792Z,370
2018-09-01T09:58:02.935Z,2055
2018-09-01T09:59:12.942Z,2025
2018-09-01T10:00:23.141Z,2040
2018-09-01T10:01:33.348Z,2115
2018-09-01T10:02:43.364Z,2030
2018-09-01T10:03:53.529Z,2190
2018-09-01T10:05:03.719Z,2185
2018-09-01T10:06:13.896Z,2280
2018-09-01T10:07:24.038Z,2370
2018-09-01T10:08:34.199Z,780
2018-09-01T10:09:44.473Z,1820
2018-09-01T10:10:54.741Z,500
2018-09-01T10:12:04.917Z,485
2018-09-01T10:13:15.138Z,2270
2018-09-01T10:14:25.339Z,990
2018-09-01T10:15:35.188Z,1200
2018-09-01T10:16:45.376Z,575
2018-09-01T10:17:55.570Z,1920
2018-09-01T10:19:05.752Z,2340
2018-09-01T10:20:16.753Z,2385
2018-09-01T10:21:27.202Z,1955
2018-09-01T10:22:37.343Z,385
2018-09-01T10:23:47.449Z,420
2018-09-01T10:24:57.600Z,2345
2018-09-01T10:26:07.757Z,2340
2018-09-01T10:27:18.147Z,1850
2018-09-01T10:28:28.368Z,2435
2018-09-01T10:29:43.420Z,1340
2018-09-01T10:30:53.640Z,910
2018-09-01T10:32:04.791Z,1465
2018-09-01T10:33:15.016Z,1460
2018-09-01T10:34:24.692Z,605
2018-09-01T10:35:34.939Z,490
2018-09-01T10:36:44.833Z,470
2018-09-01T10:37:55.019Z,540
2018-09-01T10:39:05.234Z,1910
2018-09-01T10:40:15.416Z,535
2018-09-01T10:41:26.585Z,475
2018-09-01T10:42:36.732Z,445
2018-09-01T10:43:46.896Z,470
2018-09-01T10:44:57.384Z,2430
2018-09-01T10:46:07.623Z,2430
2018-09-01T10:47:17.859Z,2370
2018-09-01T10:48:28.209Z,2365
2018-09-01T10:49:38.395Z,2305
2018-09-01T10:50:48.716Z,2265
2018-09-01T10:51:58.894Z,2370
2018-09-01T10:53:09.082Z,2405
2018-09-01T10:54:19.455Z,2330
2018-09-01T10:55:29.634Z,2280
2018-09-01T10:56:39.827Z,2220
2018-09-01T10:57:49.798Z,2190
2018-09-01T10:59:00.559Z,2240
2018-09-01T11:00:10.874Z,2300
2018-09-01T11:01:21.749Z,2335
2018-09-01T11:02:31.654Z,2375
2018-09-01T11:03:41.971Z,2380
2018-09-01T11:04:52.371Z,2425
2018-09-01T11:06:05.729Z,2405
2018-09-01T11:07:15.967Z,2415
2018-09-01T11:08:26.176Z,2410
2018-09-01T11:10:52.785Z,2535
2018-09-01T11:12:02.966Z,1115
2018-09-01T11:13:13.136Z,550
2018-09-01T11:14:22.961Z,450
2018-09-01T11:15:37.822Z,385
2018-09-01T11:16:49.262Z,395
2018-09-01T11:17:59.840Z,435
2018-09-01T11:19:10.026Z,1710
2018-09-01T11:20:40.523Z,2330
2018-09-01T11:21:51.062Z,2315
2018-09-01T11:23:01.263Z,2320
2018-09-01T11:24:11.469Z,2375
2018-09-01T11:25:21.653Z,2430
2018-09-01T11:26:31.866Z,2275
2018-09-01T11:27:42.701Z,1815
2018-09-01T11:28:52.980Z,2350
2018-09-01T11:30:03.204Z,2255
2018-09-01T11:31:13.433Z,2315
2018-09-01T11:32:23.691Z,2330
2018-09-01T11:33:33.869Z,2405
2018-09-01T11:34:44.214Z,2420
2018-09-01T11:35:54.466Z,675
2018-09-01T11:37:05.128Z,785
2018-09-01T11:39:30.786Z,575
2018-09-01T11:40:41.029Z,450
2018-09-01T11:41:52.515Z,390
2018-09-01T11:43:03.803Z,365
2018-09-01T11:44:16.074Z,360
2018-09-01T11:45:26.471Z,395
2018-09-01T11:46:36.672Z,2210
2018-09-01T11:47:47.008Z,785
2018-09-01T11:48:57.343Z,2185
2018-09-01T11:50:07.678Z,2190
2018-09-01T11:51:17.855Z,2205
2018-09-01T11:52:28.136Z,2205
2018-09-01T11:53:38.756Z,2180
2018-09-01T11:54:49.041Z,2210
2018-09-01T11:55:58.863Z,2235
2018-09-01T11:57:09.071Z,2045
2018-09-01T11:58:19.255Z,1655
2018-09-01T11:59:29.552Z,2235
2018-09-01T12:00:39.493Z,525
2018-09-01T12:01:49.732Z,690
2018-09-01T12:03:00.060Z,615
2018-09-01T12:04:10.305Z,2140
2018-09-01T12:05:20.578Z,2140
2018-09-01T12:06:30.817Z,2170
2018-09-01T12:07:41.023Z,2170
2018-09-01T12:08:51.651Z,2165
2018-09-01T12:10:01.897Z,2245
2018-09-01T12:11:12.155Z,2315
2018-09-01T12:12:22.813Z,2325
2018-09-01T12:13:33.085Z,1390
2018-09-01T12:14:43.301Z,645
2018-09-01T12:15:54.029Z,505
2018-09-01T12:17:04.314Z,500
2018-09-01T12:18:14.270Z,505
2018-09-01T12:19:24.517Z,520
2018-09-01T12:20:34.465Z,525
2018-09-01T12:22:56.237Z,1735
2018-09-01T12:24:07.074Z,1650
2018-09-01T12:25:17.298Z,650
2018-09-01T12:26:27.453Z,545
2018-09-01T12:27:37.717Z,680
2018-09-01T12:28:47.952Z,1940
2018-09-01T12:29:58.204Z,2130
2018-09-01T12:31:08.114Z,2150
2018-09-01T12:32:18.433Z,1540
2018-09-01T12:33:28.675Z,2085
2018-09-01T12:34:38.947Z,1700
2018-09-01T12:35:49.173Z,2030
2018-09-01T12:36:59.409Z,2035
2018-09-01T12:38:09.836Z,2045
2018-09-01T12:39:20.090Z,2045
2018-09-01T12:40:30.092Z,2040
2018-09-01T12:42:51.797Z,2070
2018-09-01T12:44:02.045Z,2030
2018-09-01T12:45:12.025Z,2005
2018-09-01T12:46:22.187Z,2010
2018-09-01T12:47:32.400Z,425
2018-09-01T12:48:42.409Z,310
2018-09-01T12:49:52.867Z,295
2018-09-01T12:51:02.786Z,285
2018-09-01T12:52:12.360Z,280
2018-09-01T12:53:24.902Z,295
2018-09-01T12:54:36.311Z,365
2018-09-01T12:55:46.484Z,1945
2018-09-01T12:56:56.722Z,1930
2018-09-01T12:58:07.029Z,1975
2018-09-01T12:59:16.947Z,2065
2018-09-01T13:00:27.329Z,2115
2018-09-01T13:01:37.566Z,2130
2018-09-01T13:02:47.775Z,2115
2018-09-01T13:03:57.993Z,2075
2018-09-01T13:05:08.386Z,1480
2018-09-01T13:06:18.851Z,1910
2018-09-01T13:07:29.126Z,620
2018-09-01T13:08:38.954Z,445
2018-09-01T13:09:49.144Z,390
2018-09-01T13:10:59.350Z,400
2018-09-01T13:12:09.547Z,485
2018-09-01T13:13:19.725Z,1900
2018-09-01T13:14:29.938Z,390
2018-09-01T13:15:40.156Z,425
2018-09-01T13:16:50.587Z,1805
2018-09-01T13:18:02.163Z,1830
2018-09-01T13:20:26.789Z,1870
2018-09-01T13:21:37.168Z,1875
2018-09-01T13:22:47.350Z,1880
2018-09-01T13:23:57.536Z,1830
2018-09-01T13:25:08.919Z,1820
2018-09-01T13:26:19.089Z,1840
2018-09-01T13:27:29.298Z,1880
2018-09-01T13:28:39.474Z,1915
2018-09-01T13:29:49.680Z,1915
2018-09-01T13:30:59.840Z,1915
2018-09-01T13:32:10.236Z,1840
2018-09-01T13:33:20.163Z,1855
2018-09-01T13:34:31.807Z,1865
2018-09-01T13:35:43.459Z,1860
2018-09-01T13:36:53.647Z,1820
2018-09-01T13:38:04.020Z,645
2018-09-01T13:39:14.378Z,1245
2018-09-01T13:40:24.327Z,865
2018-09-01T13:41:34.595Z,480
2018-09-01T13:42:44.856Z,455
2018-09-01T13:43:55.100Z,685
2018-09-01T13:45:06.419Z,1665
2018-09-01T13:46:17.120Z,1650
2018-09-01T13:47:27.292Z,1615
2018-09-01T13:48:37.539Z,1595
2018-09-01T13:49:47.741Z,1620
2018-09-01T13:50:57.922Z,1630
2018-09-01T13:52:08.143Z,1680
2018-09-01T13:53:18.116Z,1675
2018-09-01T13:54:27.947Z,1695
2018-09-01T13:55:38.273Z,1690
2018-09-01T13:56:50.658Z,1720
2018-09-01T13:58:02.517Z,1785
2018-09-01T14:00:29.429Z,1820
2018-09-01T14:01:39.821Z,1280
2018-09-01T14:02:49.795Z,640
2018-09-01T14:04:01.039Z,1075
2018-09-01T14:05:11.351Z,605
2018-09-01T14:06:21.532Z,540
2018-09-01T14:07:31.931Z,505
2018-09-01T14:08:42.132Z,480
2018-09-01T14:09:52.733Z,475
2018-09-01T14:11:02.922Z,920
2018-09-01T14:12:13.287Z,1580
2018-09-01T14:13:23.485Z,1565
2018-09-01T14:15:09.112Z,1415
2018-09-01T14:16:21.066Z,1320
2018-09-01T14:17:33.220Z,1595
2018-09-01T14:18:43.416Z,465
2018-09-01T14:21:10.172Z,340
2018-09-01T14:22:20.676Z,300
2018-09-01T14:23:31.116Z,275
2018-09-01T14:24:41.408Z,275
2018-09-01T14:25:51.591Z,330
2018-09-01T14:27:01.794Z,1345
2018-09-01T14:28:12.009Z,1320
2018-09-01T14:29:22.241Z,1270
2018-09-01T14:30:32.408Z,1285
2018-09-01T14:31:42.599Z,1240
2018-09-01T14:32:52.930Z,1245
2018-09-01T14:34:03.180Z,1260
2018-09-01T14:35:14.334Z,1260
2018-09-01T14:36:24.999Z,1250
2018-09-01T14:37:35.346Z,1255
2018-09-01T14:38:45.984Z,1255
2018-09-01T14:39:55.910Z,1255
2018-09-01T14:41:06.210Z,1245
2018-09-01T14:42:16.585Z,1240
2018-09-01T14:43:26.700Z,1240
2018-09-01T14:44:36.586Z,1230
2018-09-01T14:45:46.806Z,1235
2018-09-01T14:46:57.163Z,680
2018-09-01T14:48:07.266Z,1005
2018-09-01T14:49:17.521Z,1200
2018-09-01T14:50:27.212Z,745
2018-09-01T14:51:37.393Z,425
2018-09-01T14:52:47.310Z,460
2018-09-01T14:53:56.956Z,310
2018-09-01T14:55:07.346Z,315
2018-09-01T14:56:17.854Z,250
2018-09-01T14:57:28.360Z,230
2018-09-01T14:58:39.569Z,235
2018-09-01T14:59:49.801Z,240
2018-09-01T15:00:59.968Z,465
2018-09-01T15:02:10.315Z,345
2018-09-01T15:03:21.190Z,515
2018-09-01T15:04:31.404Z,1025
2018-09-01T15:05:41.567Z,990
2018-09-01T15:06:51.758Z,965
2018-09-01T15:08:01.969Z,985
2018-09-01T15:09:12.146Z,985
2018-09-01T15:10:22.645Z,980
2018-09-01T15:11:32.843Z,975
2018-09-01T15:12:42.811Z,965
2018-09-01T15:13:53.967Z,955
2018-09-01T15:15:04.447Z,945
2018-09-01T15:16:15.575Z,930
2018-09-01T15:17:25.781Z,940
2018-09-01T15:18:36.032Z,950
2018-09-01T15:19:46.175Z,940
2018-09-01T15:20:56.634Z,920
2018-09-01T15:22:06.828Z,900
2018-09-01T15:23:16.369Z,895
2018-09-01T15:24:26.346Z,875
2018-09-01T15:25:36.587Z,875
2018-09-01T15:26:46.802Z,880
2018-09-01T15:27:56.991Z,865
2018-09-01T15:29:07.315Z,840
2018-09-01T15:30:17.614Z,730
2018-09-01T15:31:27.785Z,735
2018-09-01T15:32:38.373Z,580
2018-09-01T15:33:48.755Z,765
2018-09-01T15:34:59.013Z,710
2018-09-01T15:36:09.201Z,205
2018-09-01T15:37:19.423Z,625
2018-09-01T15:38:29.334Z,225
2018-09-01T15:39:39.512Z,165
2018-09-01T15:40:49.756Z,155
2018-09-01T15:42:00.102Z,155
2018-09-01T15:43:10.509Z,160
2018-09-01T15:44:20.773Z,310
2018-09-01T15:45:31.174Z,165
2018-09-01T15:46:41.337Z,160
2018-09-01T15:47:51.762Z,160
2018-09-01T15:49:02.020Z,360
2018-09-01T15:50:12.272Z,580
2018-09-01T15:51:22.488Z,550
2018-09-01T15:52:32.423Z,425
2018-09-01T15:53:42.619Z,215
2018-09-01T15:54:52.774Z,250
2018-09-01T15:56:03.964Z,220
2018-09-01T15:57:14.216Z,170
2018-09-01T15:58:24.412Z,215
2018-09-01T15:59:34.622Z,210
2018-09-01T16:00:44.828Z,205
2018-09-01T16:01:55.081Z,195
2018-09-01T16:03:05.306Z,185
2018-09-01T16:04:14.996Z,185
2018-09-01T16:05:25.177Z,180
2018-09-01T16:06:35.440Z,175
2018-09-01T16:07:45.856Z,165
2018-09-01T16:08:55.877Z,165
2018-09-01T16:10:05.828Z,160
2018-09-01T16:11:15.749Z,160
2018-09-01T16:12:26.160Z,155
2018-09-01T16:13:36.315Z,155
2018-09-01T16:14:46.770Z,160
2018-09-01T16:15:56.963Z,170
2018-09-01T16:17:07.397Z,185
2018-09-01T16:18:17.669Z,195
2018-09-01T16:19:27.953Z,200
2018-09-01T16:20:38.150Z,200
2018-09-01T16:21:48.356Z,200
2018-09-01T16:22:58.524Z,195
2018-09-01T16:24:08.330Z,190
2018-09-01T16:25:18.486Z,185
2018-09-01T16:26:28.755Z,180
2018-09-01T16:27:39.044Z,170
2018-09-01T16:28:49.258Z,160
2018-09-01T16:29:59.667Z,160