createdAt,value
2024-04-30T00:01:06.157Z,101513.81
2024-04-30T00:52:16.299Z,101493.84
2024-04-30T00:57:26.025Z,101483.03
2024-04-30T00:59:58.275Z,101485.50
2024-04-30T01:02:27.352Z,101483.78
2024-04-30T01:05:02.659Z,101476.91
2024-04-30T01:07:31.693Z,101476.88
2024-04-30T01:10:00.040Z,101471.19
2024-04-30T01:12:29.371Z,101467.31
2024-04-30T01:14:58.721Z,101459.91
2024-04-30T01:40:59.273Z,101451.41
2024-04-30T01:43:29.081Z,101454.03
2024-04-30T01:45:58.380Z,101450.41
2024-04-30T01:48:26.996Z,101445.88
2024-04-30T01:50:55.250Z,101435.47
2024-04-30T01:53:24.512Z,101440.72
2024-04-30T01:55:52.507Z,101433.00
2024-04-30T01:58:21.055Z,101434.78
2024-04-30T02:00:50.350Z,101432.13
2024-04-30T02:03:19.240Z,101425.19
2024-04-30T02:05:47.690Z,101417.19
2024-04-30T02:08:16.635Z,101419.63
2024-04-30T02:10:45.580Z,101411.03
2024-04-30T02:13:14.763Z,101416.44
2024-04-30T02:15:43.853Z,101413.34
2024-04-30T02:18:13.425Z,101413.56
2024-04-30T02:20:41.894Z,101415.44
2024-04-30T02:23:11.004Z,101417.19
2024-04-30T02:25:39.488Z,101400.78
2024-04-30T02:28:11.172Z,101394.81
2024-04-30T02:30:57.960Z,101404.44
2024-04-30T02:33:44.739Z,101401.66
2024-04-30T02:36:14.811Z,101392.78
2024-04-30T02:38:43.853Z,101401.94
2024-04-30T02:41:11.948Z,101398.06
2024-04-30T02:43:40.650Z,101396.97
2024-04-30T03:06:06.052Z,101376.53
2024-04-30T03:08:35.015Z,101373.94
2024-04-30T03:29:07.527Z,101358.25
2024-04-30T03:34:21.657Z,101351.84
2024-04-30T03:36:51.209Z,101350.19
2024-04-30T03:39:20.047Z,101355.34
2024-04-30T03:41:48.795Z,101354.25
2024-04-30T03:44:20.431Z,101350.47
2024-04-30T03:46:49.706Z,101353.63
2024-04-30T03:49:19.247Z,101358.53
2024-04-30T03:51:48.796Z,101350.66
2024-04-30T03:54:16.857Z,101355.56
2024-04-30T03:56:45.979Z,101359.19
2024-04-30T03:59:14.794Z,101358.34
2024-04-30T04:01:42.734Z,101368.88
2024-04-30T04:04:11.193Z,101366.72
2024-04-30T04:50:05.108Z,101372.44
2024-04-30T04:52:33.848Z,101367.38
2024-04-30T04:55:04.679Z,101367.50
2024-04-30T08:25:46.480Z,101396.28
2024-04-30T08:28:17.733Z,101386.66
2024-04-30T08:30:46.593Z,101392.75
2024-04-30T08:33:15.586Z,101393.63
2024-04-30T08:35:46.271Z,101391.84
2024-04-30T08:38:14.833Z,101398.78
2024-04-30T08:40:42.572Z,101391.84
2024-04-30T08:43:09.992Z,101394.44
2024-04-30T08:45:40.067Z,101382.19
2024-04-30T08:48:09.543Z,101382.13
2024-04-30T08:50:37.005Z,101376.84
2024-04-30T08:53:08.281Z,101372.44
2024-04-30T08:55:36.978Z,101370.72
2024-04-30T08:58:05.701Z,101370.69
2024-04-30T09:00:34.002Z,101368.84
2024-04-30T09:03:02.713Z,101370.53
2024-04-30T09:05:55.025Z,101368.72
2024-04-30T09:08:23.881Z,101363.41
2024-04-30T09:10:52.116Z,101355.50
2024-04-30T09:13:22.665Z,101358.97
2024-04-30T09:16:01.335Z,101353.66
2024-04-30T09:18:28.948Z,101352.81
2024-04-30T09:20:59.267Z,101345.75
2024-04-30T09:23:35.005Z,101344.75
2024-04-30T09:26:10.144Z,101340.34
2024-04-30T09:28:38.070Z,101335.00
2024-04-30T09:31:11.498Z,101341.97
2024-04-30T09:33:40.526Z,101332.03
2024-04-30T09:36:11.161Z,101322.19
2024-04-30T09:38:40.943Z,101324.91
2024-04-30T09:41:11.801Z,101326.69
2024-04-30T09:43:39.840Z,101316.09
2024-04-30T09:46:08.898Z,101318.72
2024-04-30T09:48:36.801Z,101312.72
2024-04-30T09:51:08.172Z,101314.31
2024-04-30T09:53:35.823Z,101306.34
2024-04-30T09:56:06.740Z,101306.09
2024-04-30T09:58:34.754Z,101308.53
2024-04-30T10:01:04.583Z,101305.81
2024-04-30T10:03:34.143Z,101299.38
2024-04-30T10:06:02.033Z,101289.69
2024-04-30T10:08:30.246Z,101292.19
2024-04-30T10:11:07.282Z,101287.03
2024-04-30T10:13:36.109Z,101287.75
2024-04-30T10:16:16.296Z,101289.25
2024-04-30T10:18:43.977Z,101283.03
2024-04-30T10:21:11.841Z,101275.88
2024-04-30T10:23:42.553Z,101282.13
2024-04-30T10:26:09.774Z,101274.06
2024-04-30T10:28:39.028Z,101279.25
2024-04-30T10:31:15.268Z,101274.53
2024-04-30T10:33:43.463Z,101270.75
2024-04-30T10:36:11.614Z,101269.88
2024-04-30T10:38:42.652Z,101264.38
2024-04-30T10:41:10.856Z,101259.78
2024-04-30T10:43:39.234Z,101260.66
2024-04-30T10:46:14.741Z,101253.53
2024-04-30T10:49:13.399Z,101251.66
2024-04-30T10:51:41.491Z,101251.25
2024-04-30T10:54:09.175Z,101251.78
2024-04-30T10:56:37.196Z,101250.09
2024-04-30T10:59:05.412Z,101249.06
2024-04-30T11:01:39.262Z,101244.56
2024-04-30T11:04:13.748Z,101251.41
2024-04-30T11:06:43.597Z,101244.88
2024-04-30T11:09:15.128Z,101241.09
2024-04-30T11:11:50.999Z,101231.38
2024-04-30T11:14:19.409Z,101230.94
2024-04-30T11:16:48.241Z,101227.31
2024-04-30T11:19:16.116Z,101225.41
2024-04-30T11:21:44.866Z,101221.72
2024-04-30T11:24:12.919Z,101218.97
2024-04-30T11:26:40.835Z,101219.00
2024-04-30T11:29:23.301Z,101214.50
2024-04-30T11:31:57.372Z,101217.53
2024-04-30T11:34:25.614Z,101216.47
2024-04-30T11:36:53.350Z,101201.75
2024-04-30T11:39:21.114Z,101198.69
2024-04-30T11:42:01.069Z,101196.31
2024-04-30T11:44:35.135Z,101186.28
2024-04-30T11:47:05.952Z,101177.00
2024-04-30T11:49:34.739Z,101176.06
2024-04-30T11:52:02.797Z,101162.91
2024-04-30T11:54:30.498Z,101159.28
2024-04-30T11:56:58.934Z,101165.63
2024-04-30T11:59:27.213Z,101161.84
2024-04-30T12:01:55.208Z,101153.16
2024-04-30T12:04:26.447Z,101148.66
2024-04-30T12:06:54.803Z,101154.75
2024-04-30T12:09:22.619Z,101146.19
2024-04-30T12:11:50.872Z,101147.22
2024-04-30T12:14:18.977Z,101134.47
2024-04-30T12:16:48.253Z,101129.75
2024-04-30T12:19:16.386Z,101119.88
2024-04-30T12:21:44.784Z,101121.84
2024-04-30T12:24:12.487Z,101111.31
2024-04-30T12:26:40.289Z,101116.31
2024-04-30T12:29:08.586Z,101126.47
2024-04-30T12:31:38.578Z,101109.16
2024-04-30T12:34:07.197Z,101106.47
2024-04-30T12:36:38.264Z,101106.09
2024-04-30T12:39:06.289Z,101098.84
2024-04-30T12:41:42.981Z,101092.69
2024-04-30T12:44:10.874Z,101095.06
2024-04-30T12:46:39.784Z,101088.13
2024-04-30T12:49:07.818Z,101095.09
2024-04-30T12:51:36.168Z,101096.91
2024-04-30T12:54:04.049Z,101071.34
2024-04-30T12:56:32.434Z,101073.38
2024-04-30T12:59:00.763Z,101068.25
2024-04-30T13:01:29.062Z,101051.22
2024-04-30T13:03:57.152Z,101054.41
2024-04-30T13:06:25.169Z,101048.53
2024-04-30T13:08:53.377Z,101038.88
2024-04-30T13:11:21.177Z,101034.13
2024-04-30T13:13:49.981Z,101041.53
2024-04-30T13:16:18.994Z,101038.97
2024-04-30T13:18:47.475Z,101028.63
2024-04-30T13:21:18.441Z,101016.63
2024-04-30T13:23:46.440Z,101015.91
2024-04-30T13:26:14.483Z,101012.34
2024-04-30T13:28:41.811Z,100994.31
2024-04-30T13:31:09.878Z,100998.22
2024-04-30T13:33:37.663Z,100993.13
2024-04-30T13:36:06.207Z,100982.38
2024-04-30T13:38:34.836Z,100974.09
2024-04-30T13:41:03.181Z,100971.91
2024-04-30T13:43:31.355Z,100967.28
2024-04-30T13:45:59.521Z,100966.66
2024-04-30T13:48:27.790Z,100961.41
2024-04-30T13:50:56.273Z,100955.81
2024-04-30T13:53:24.618Z,100953.34
2024-04-30T13:55:52.938Z,100949.59
2024-04-30T13:58:21.366Z,100952.69
2024-04-30T14:00:49.021Z,100960.63
2024-04-30T14:03:17.321Z,100950.00
2024-04-30T14:05:45.794Z,100947.16
2024-04-30T14:08:14.390Z,100937.28
2024-04-30T14:10:42.877Z,100938.28
2024-04-30T14:13:11.014Z,100932.78
2024-04-30T14:15:39.080Z,100928.75
2024-04-30T14:18:07.667Z,100937.75
2024-04-30T14:20:35.774Z,100932.19
2024-04-30T14:23:04.024Z,100936.00
2024-04-30T14:25:32.142Z,100937.63
2024-04-30T14:28:00.603Z,100935.88
2024-04-30T14:30:29.833Z,100931.66
2024-04-30T14:32:58.221Z,100930.22
2024-04-30T14:35:33.564Z,100932.97
2024-04-30T14:38:01.499Z,100925.63
2024-04-30T14:40:30.033Z,100926.06
2024-04-30T14:42:58.047Z,100928.00
2024-04-30T14:45:26.714Z,100929.78
2024-04-30T14:47:55.096Z,100917.38
2024-04-30T14:50:23.513Z,100914.31
2024-04-30T14:52:51.927Z,100918.59
2024-04-30T14:55:19.970Z,100913.72
2024-04-30T14:57:48.309Z,100918.00
2024-04-30T15:00:18.754Z,100919.34
2024-04-30T15:02:46.938Z,100910.88
2024-04-30T15:05:20.012Z,100906.56
2024-04-30T15:07:48.258Z,100904.84
2024-04-30T15:10:16.713Z,100911.59
2024-04-30T15:12:44.809Z,100901.00
2024-04-30T15:15:12.776Z,100899.22
2024-04-30T15:17:41.353Z,100893.09
2024-04-30T15:20:12.050Z,100889.16
2024-04-30T15:22:41.153Z,100885.53
2024-04-30T15:25:09.357Z,100891.78
2024-04-30T15:27:37.436Z,100887.94
2024-04-30T15:30:08.677Z,100885.78
2024-04-30T15:32:36.985Z,100879.16
2024-04-30T15:35:05.924Z,100882.13
2024-04-30T15:37:34.373Z,100884.97
2024-04-30T15:40:02.640Z,100884.75
2024-04-30T15:42:30.917Z,100881.34
2024-04-30T15:44:59.119Z,100876.41
2024-04-30T15:47:27.239Z,100883.00
2024-04-30T15:49:55.640Z,100872.28
2024-04-30T15:52:24.040Z,100862.97
2024-04-30T15:54:52.391Z,100867.09
2024-04-30T15:57:20.667Z,100865.72
2024-04-30T15:59:48.722Z,100866.09
2024-04-30T16:02:17.657Z,100864.50
2024-04-30T16:04:46.337Z,100863.09
2024-04-30T16:07:15.585Z,100855.63
2024-04-30T16:09:44.608Z,100849.03
2024-04-30T16:12:12.709Z,100843.13
2024-04-30T16:14:41.177Z,100840.38
2024-04-30T16:17:09.456Z,100842.25
2024-04-30T16:19:38.292Z,100841.75
2024-04-30T16:22:06.332Z,100834.53
2024-04-30T16:24:36.150Z,100830.28
2024-04-30T16:27:05.097Z,100832.59
2024-04-30T16:29:32.774Z,100827.78
2024-04-30T16:32:01.080Z,100823.59
2024-04-30T16:34:31.914Z,100824.63
2024-04-30T16:37:00.527Z,100815.63
2024-04-30T16:39:28.169Z,100811.84
2024-04-30T16:41:56.397Z,100810.44
2024-04-30T16:44:29.613Z,100816.44
2024-04-30T16:47:09.065Z,100810.25
2024-04-30T16:49:36.865Z,100814.81
2024-04-30T16:52:05.060Z,100806.84
2024-04-30T16:54:33.614Z,100811.66
2024-04-30T16:57:01.783Z,100808.44
2024-04-30T16:59:30.856Z,100810.22
2024-04-30T17:01:59.892Z,100800.53
2024-04-30T17:04:29.268Z,100807.59
2024-04-30T17:06:57.201Z,100796.81
2024-04-30T17:09:25.660Z,100802.03
2024-04-30T17:11:53.635Z,100802.97
2024-04-30T17:14:21.460Z,100804.22
2024-04-30T17:16:51.379Z,100806.00
2024-04-30T17:19:19.682Z,100799.69
2024-04-30T17:21:47.568Z,100796.72
2024-04-30T17:24:15.807Z,100795.69
2024-04-30T17:26:46.955Z,100794.47
2024-04-30T17:29:16.093Z,100795.56
2024-04-30T17:31:44.769Z,100797.16
2024-04-30T17:34:13.133Z,100803.06
2024-04-30T17:36:41.811Z,100799.69
2024-04-30T17:39:11.327Z,100793.50
2024-04-30T17:41:39.944Z,100790.63
2024-04-30T17:44:07.483Z,100797.41
2024-04-30T17:46:36.302Z,100786.50
2024-04-30T17:49:05.182Z,100788.00
2024-04-30T17:51:35.039Z,100781.63
2024-04-30T17:54:03.710Z,100788.34
2024-04-30T17:56:32.646Z,100789.03
2024-04-30T17:59:01.131Z,100783.44
2024-04-30T18:01:29.712Z,100779.34
2024-04-30T18:03:58.514Z,100781.78
2024-04-30T18:06:27.871Z,100787.50
2024-04-30T18:08:58.188Z,100776.50
2024-04-30T18:11:27.257Z,100785.53
2024-04-30T18:13:55.576Z,100774.41
2024-04-30T18:16:29.402Z,100770.63
2024-04-30T18:18:57.312Z,100769.16
2024-04-30T18:21:35.107Z,100765.78
2024-04-30T18:24:05.109Z,100770.34
2024-04-30T18:26:32.952Z,100769.63
2024-04-30T18:29:01.511Z,100766.41
2024-04-30T18:31:29.569Z,100765.78
2024-04-30T18:33:57.500Z,100766.00
2024-04-30T18:36:26.625Z,100761.94
2024-04-30T18:38:54.905Z,100770.91
2024-04-30T18:41:30.057Z,100769.31
2024-04-30T18:43:59.566Z,100767.81
2024-04-30T18:46:27.883Z,100775.06
2024-04-30T18:48:55.958Z,100781.38
2024-04-30T18:51:24.711Z,100782.41
2024-04-30T18:53:53.120Z,100779.09
2024-04-30T18:56:21.503Z,100783.56
2024-04-30T18:58:49.163Z,100779.31
2024-04-30T19:01:18.188Z,100789.91
2024-04-30T19:03:49.702Z,100789.19
2024-04-30T19:06:21.415Z,100792.75
2024-04-30T19:08:49.787Z,100793.78
2024-04-30T19:11:17.944Z,100790.50
2024-04-30T19:13:46.509Z,100793.31
2024-04-30T19:16:15.912Z,100795.28
2024-04-30T19:18:43.649Z,100787.50
2024-04-30T19:21:12.110Z,100790.28
2024-04-30T19:23:40.516Z,100793.03
2024-04-30T19:26:17.615Z,100798.31
2024-04-30T19:28:45.430Z,100801.03
2024-04-30T19:31:21.315Z,100795.13
2024-04-30T19:33:49.735Z,100797.88
2024-04-30T19:36:21.752Z,100793.56
2024-04-30T19:38:50.040Z,100801.53
2024-04-30T19:41:17.590Z,100797.28
2024-04-30T19:43:45.826Z,100800.97
2024-04-30T19:46:15.085Z,100795.00
2024-04-30T19:48:44.855Z,100803.06
2024-04-30T19:51:13.431Z,100806.63
2024-04-30T19:53:41.694Z,100801.41
2024-04-30T19:56:10.752Z,100800.56
2024-04-30T19:58:48.154Z,100800.56
2024-04-30T20:01:21.056Z,100804.22
2024-04-30T20:03:49.347Z,100805.13
2024-04-30T20:06:23.546Z,100812.19
2024-04-30T20:08:51.971Z,100807.94
2024-04-30T20:11:21.691Z,100804.50
2024-04-30T20:13:52.326Z,100807.94
2024-04-30T20:16:20.305Z,100807.16
2024-04-30T20:18:49.791Z,100804.63
2024-04-30T20:21:19.028Z,100803.81
2024-04-30T20:23:47.437Z,100813.41
2024-04-30T20:26:16.826Z,100803.03
2024-04-30T20:28:47.901Z,100804.91
2024-04-30T20:33:51.753Z,100806.84
2024-04-30T20:51:13.714Z,100809.59
2024-04-30T20:59:27.896Z,100808.75
2024-04-30T21:01:55.966Z,100810.44
2024-04-30T21:04:24.008Z,100806.13
2024-04-30T21:06:52.143Z,100802.66
2024-04-30T21:09:20.641Z,100803.50
2024-04-30T21:11:49.254Z,100803.41
2024-04-30T21:14:17.874Z,100799.84
2024-04-30T21:16:46.534Z,100806.78
2024-04-30T21:19:15.319Z,100796.31
2024-04-30T21:21:45.314Z,100794.47
2024-04-30T21:24:13.386Z,100804.03
2024-04-30T21:29:18.047Z,100805.88
2024-04-30T21:31:46.930Z,100807.59
2024-04-30T21:34:15.237Z,100803.22
2024-04-30T21:36:46.763Z,100803.22
2024-04-30T21:39:15.140Z,100801.41
2024-04-30T21:41:46.720Z,100804.94
2024-04-30T21:44:15.741Z,100789.31
2024-04-30T21:46:47.088Z,100789.31
2024-04-30T21:49:21.827Z,100785.00
2024-04-30T21:54:25.536Z,100778.06
2024-04-30T21:57:03.375Z,100784.22
2024-04-30T21:59:31.689Z,100774.59
2024-04-30T22:01:59.994Z,100765.91
2024-04-30T22:04:31.149Z,100766.81
2024-04-30T22:07:01.830Z,100763.38
2024-04-30T22:09:33.349Z,100766.91
2024-04-30T23:12:29.998Z,100730.97
2024-04-30T23:14:58.111Z,100720.56
2024-04-30T23:17:27.164Z,100720.63
