createdAt,value
2023-03-26T00:01:27.509Z,8.19
2023-03-26T00:03:55.261Z,8.22
2023-03-26T00:06:27.781Z,8.23
2023-03-26T00:08:57.609Z,8.23
2023-03-26T00:11:27.729Z,8.23
2023-03-26T00:13:59.268Z,8.20
2023-03-26T00:16:30.601Z,8.19
2023-03-26T00:18:59.810Z,8.18
2023-03-26T00:21:29.203Z,8.18
2023-03-26T00:23:59.824Z,8.18
2023-03-26T00:26:29.808Z,8.17
2023-03-26T00:28:58.881Z,8.17
2023-03-26T00:31:26.752Z,8.16
2023-03-26T00:33:55.768Z,8.15
2023-03-26T00:36:26.023Z,8.13
2023-03-26T00:38:54.113Z,8.13
2023-03-26T00:41:26.437Z,8.14
2023-03-26T00:43:56.912Z,8.17
2023-03-26T00:46:26.164Z,8.20
2023-03-26T00:48:53.809Z,8.20
2023-03-26T00:51:21.835Z,8.18
2023-03-26T00:53:50.115Z,8.16
2023-03-26T00:56:17.733Z,8.11
2023-03-26T00:58:46.196Z,8.07
2023-03-26T01:01:16.635Z,8.06
2023-03-26T01:04:00.968Z,8.05
2023-03-26T01:06:36.181Z,8.07
2023-03-26T01:09:16.337Z,8.07
2023-03-26T01:11:44.228Z,8.05
2023-03-26T01:14:16.364Z,8.03
2023-03-26T01:16:50.180Z,8.01
2023-03-26T01:19:48.117Z,7.99
2023-03-26T01:22:20.339Z,7.99
2023-03-26T01:24:53.899Z,8.00
2023-03-26T01:27:26.008Z,8.01
2023-03-26T01:30:05.348Z,8.02
2023-03-26T01:32:44.359Z,8.04
2023-03-26T01:35:29.487Z,8.06
2023-03-26T01:38:11.674Z,8.07
2023-03-26T01:40:47.055Z,8.05
2023-03-26T01:43:17.362Z,8.02
2023-03-26T01:45:48.097Z,8.01
2023-03-26T01:48:15.323Z,8.02
2023-03-26T01:50:42.650Z,8.03
2023-03-26T01:53:13.081Z,8.03
2023-03-26T01:55:54.180Z,8.01
2023-03-26T01:58:38.201Z,7.99
2023-03-26T02:01:27.413Z,7.94
2023-03-26T02:04:21.528Z,7.89
2023-03-26T02:07:06.774Z,7.87
2023-03-26T02:09:42.581Z,7.87
2023-03-26T02:12:10.088Z,7.86
2023-03-26T02:14:37.164Z,7.84
2023-03-26T02:17:04.324Z,7.83
2023-03-26T02:19:31.524Z,7.80
2023-03-26T02:22:00.085Z,7.78
2023-03-26T02:24:28.223Z,7.77
2023-03-26T02:26:58.279Z,7.76
2023-03-26T02:29:27.038Z,7.78
2023-03-26T02:31:54.475Z,7.80
2023-03-26T02:34:22.213Z,7.81
2023-03-26T02:36:51.136Z,7.80
2023-03-26T02:39:18.736Z,7.79
2023-03-26T02:41:52.431Z,7.77
2023-03-26T02:44:19.736Z,7.75
2023-03-26T02:46:58.840Z,7.74
2023-03-26T02:49:45.013Z,7.73
2023-03-26T02:52:18.780Z,7.73
2023-03-26T02:54:47.309Z,7.71
2023-03-26T02:57:23.672Z,7.69
2023-03-26T03:00:11.179Z,7.65
2023-03-26T03:02:38.902Z,7.64
2023-03-26T03:05:26.752Z,7.66
2023-03-26T03:08:13.416Z,7.65
2023-03-26T03:11:02.083Z,7.64
2023-03-26T03:13:44.862Z,7.63
2023-03-26T03:16:12.673Z,7.61
2023-03-26T03:18:39.971Z,7.62
2023-03-26T03:21:07.531Z,7.64
2023-03-26T03:23:34.870Z,7.65
2023-03-26T03:26:18.140Z,7.64
2023-03-26T03:28:50.877Z,7.63
2023-03-26T03:31:18.546Z,7.62
2023-03-26T03:33:46.619Z,7.59
2023-03-26T03:36:20.140Z,7.59
2023-03-26T03:38:54.581Z,7.59
2023-03-26T03:41:22.346Z,7.59
2023-03-26T03:43:50.150Z,7.61
2023-03-26T03:46:23.412Z,7.63
2023-03-26T03:48:50.733Z,7.64
2023-03-26T03:51:21.834Z,7.64
2023-03-26T03:53:52.887Z,7.65
2023-03-26T03:56:30.357Z,7.66
2023-03-26T03:59:35.925Z,7.68
2023-03-26T04:02:05.446Z,7.69
2023-03-26T04:04:37.971Z,7.68
2023-03-26T04:07:06.928Z,7.68
2023-03-26T04:09:41.157Z,7.68
2023-03-26T04:12:14.201Z,7.68
2023-03-26T04:14:56.583Z,7.68
2023-03-26T04:17:24.474Z,7.68
2023-03-26T04:19:55.132Z,7.69
2023-03-26T04:22:36.535Z,7.69
2023-03-26T04:25:07.673Z,7.68
2023-03-26T04:27:48.478Z,7.63
2023-03-26T04:30:20.788Z,7.61
2023-03-26T04:33:15.447Z,7.63
2023-03-26T04:35:44.883Z,7.64
2023-03-26T04:38:16.838Z,7.63
2023-03-26T04:40:47.548Z,7.61
2023-03-26T04:43:53.200Z,7.58
2023-03-26T04:46:36.224Z,7.56
2023-03-26T04:49:09.876Z,7.55
2023-03-26T04:51:39.285Z,7.57
2023-03-26T04:54:16.445Z,7.60
2023-03-26T04:56:56.880Z,7.60
2023-03-26T04:59:43.130Z,7.60
2023-03-26T05:02:14.096Z,7.56
2023-03-26T05:04:53.001Z,7.53
2023-03-26T05:07:23.982Z,7.54
2023-03-26T05:09:57.731Z,7.55
2023-03-26T05:12:35.411Z,7.56
2023-03-26T05:15:05.887Z,7.56
2023-03-26T05:17:56.269Z,7.57
2023-03-26T05:20:31.344Z,7.57
2023-03-26T05:22:58.778Z,7.55
2023-03-26T05:25:31.175Z,7.56
2023-03-26T05:27:58.656Z,7.57
2023-03-26T05:30:30.875Z,7.59
2023-03-26T05:33:00.826Z,7.60
2023-03-26T05:35:31.452Z,7.60
2023-03-26T05:37:58.613Z,7.60
2023-03-26T05:40:26.213Z,7.62
2023-03-26T05:42:59.480Z,7.60
2023-03-26T05:45:36.336Z,7.59
2023-03-26T05:48:21.757Z,7.57
2023-03-26T05:50:50.047Z,7.60
2023-03-26T05:53:18.729Z,7.64
2023-03-26T05:56:06.521Z,7.66
2023-03-26T05:58:52.400Z,7.65
2023-03-26T06:01:57.576Z,7.62
2023-03-26T06:04:46.012Z,7.62
2023-03-26T06:07:36.190Z,7.65
2023-03-26T06:10:10.798Z,7.66
2023-03-26T06:12:45.545Z,7.64
2023-03-26T06:15:13.355Z,7.62
2023-03-26T06:17:47.326Z,7.62
2023-03-26T06:20:35.768Z,7.62
2023-03-26T06:23:09.244Z,7.62
2023-03-26T06:26:01.250Z,7.61
2023-03-26T06:28:47.724Z,7.61
2023-03-26T06:31:33.968Z,7.62
2023-03-26T06:34:20.094Z,7.61
2023-03-26T06:36:48.913Z,7.62
2023-03-26T06:39:16.500Z,7.63
2023-03-26T06:41:52.576Z,7.66
2023-03-26T06:44:42.700Z,7.69
2023-03-26T06:47:38.970Z,7.69
2023-03-26T06:50:24.837Z,7.70
2023-03-26T06:53:11.459Z,7.72
2023-03-26T06:55:54.653Z,7.73
2023-03-26T06:58:40.819Z,7.76
2023-03-26T07:01:34.027Z,7.77
2023-03-26T07:04:19.802Z,7.78
2023-03-26T07:07:06.176Z,7.78
2023-03-26T07:09:52.347Z,7.79
2023-03-26T07:12:48.145Z,7.82
2023-03-26T07:15:34.061Z,7.84
2023-03-26T07:18:09.941Z,7.85
2023-03-26T07:20:39.675Z,7.86
2023-03-26T07:23:07.480Z,7.88
2023-03-26T07:26:10.837Z,7.87
2023-03-26T07:29:18.446Z,7.89
2023-03-26T07:32:39.295Z,7.92
2023-03-26T07:35:30.563Z,7.94
2023-03-26T07:38:37.095Z,7.92
2023-03-26T07:42:04.699Z,7.89
2023-03-26T07:45:10.087Z,7.85
2023-03-26T07:47:45.229Z,7.81
2023-03-26T07:50:30.757Z,7.81
2023-03-26T07:53:04.560Z,7.83
2023-03-26T07:55:57.921Z,7.85
2023-03-26T07:59:25.813Z,7.87
2023-03-26T08:02:31.685Z,7.94
2023-03-26T08:05:26.278Z,8.04
2023-03-26T08:08:20.719Z,8.12
2023-03-26T08:11:34.823Z,8.18
2023-03-26T08:14:17.248Z,8.22
2023-03-26T08:17:16.392Z,8.28
2023-03-26T08:20:12.090Z,8.31
2023-03-26T08:22:43.429Z,8.32
2023-03-26T08:25:33.321Z,8.30
2023-03-26T08:28:26.710Z,8.26
2023-03-26T08:30:57.204Z,8.21
2023-03-26T08:33:27.827Z,8.17
2023-03-26T08:35:54.958Z,8.08
2023-03-26T08:38:22.438Z,8.03
2023-03-26T08:41:08.097Z,7.99
2023-03-26T08:43:55.478Z,7.93
2023-03-26T08:46:38.308Z,7.89
2023-03-26T08:49:43.352Z,7.84
2023-03-26T08:52:53.079Z,7.82
2023-03-26T08:55:43.835Z,7.85
2023-03-26T08:58:48.264Z,7.88
2023-03-26T09:01:33.908Z,7.90
2023-03-26T09:04:22.829Z,7.93
2023-03-26T09:07:10.044Z,8.03
2023-03-26T09:09:50.299Z,8.19
2023-03-26T09:12:39.461Z,8.37
2023-03-26T09:15:40.372Z,8.50
2023-03-26T09:18:29.481Z,8.55
2023-03-26T09:21:15.554Z,8.58
2023-03-26T09:23:57.911Z,8.65
2023-03-26T09:26:45.079Z,8.77
2023-03-26T09:29:38.005Z,8.96
2023-03-26T09:32:36.089Z,9.21
2023-03-26T09:35:26.053Z,9.38
2023-03-26T09:38:25.507Z,9.38
2023-03-26T09:41:25.014Z,9.32
2023-03-26T09:44:13.039Z,9.28
2023-03-26T09:46:55.568Z,9.23
2023-03-26T09:49:29.043Z,9.15
2023-03-26T09:51:59.188Z,9.08
2023-03-26T09:54:44.757Z,9.05
2023-03-26T09:57:53.860Z,8.99
2023-03-26T10:00:36.490Z,8.96
2023-03-26T10:03:34.082Z,8.98
2023-03-26T10:06:19.892Z,9.05
2023-03-26T10:09:09.676Z,9.07
2023-03-26T10:11:55.487Z,9.03
2023-03-26T10:14:32.702Z,9.05
2023-03-26T10:17:06.106Z,9.09
2023-03-26T10:19:46.522Z,9.08
2023-03-26T10:22:22.488Z,9.06
2023-03-26T10:25:17.564Z,9.09
2023-03-26T10:27:50.813Z,9.22
2023-03-26T10:30:38.330Z,9.33
2023-03-26T10:33:43.536Z,9.43
2023-03-26T10:36:35.774Z,9.44
2023-03-26T10:39:38.202Z,9.48
2023-03-26T10:42:35.548Z,9.50
2023-03-26T10:45:33.301Z,9.50
2023-03-26T10:48:17.684Z,9.51
2023-03-26T10:50:52.267Z,9.53
2023-03-26T10:53:32.238Z,9.52
2023-03-26T10:56:22.168Z,9.52
2023-03-26T10:58:50.148Z,9.54
2023-03-26T11:01:31.695Z,9.58
2023-03-26T11:04:18.356Z,9.62
2023-03-26T11:06:51.270Z,9.62
2023-03-26T11:09:40.565Z,9.62
2023-03-26T11:12:26.145Z,9.67
2023-03-26T11:15:01.154Z,9.72
2023-03-26T11:17:46.170Z,9.78
2023-03-26T11:20:34.326Z,9.87
2023-03-26T11:23:21.524Z,9.98
2023-03-26T11:26:27.185Z,10.21
2023-03-26T11:29:03.642Z,10.41
2023-03-26T11:31:44.554Z,10.54
2023-03-26T11:34:16.667Z,10.57
2023-03-26T11:36:49.005Z,10.54
2023-03-26T11:39:24.304Z,10.46
2023-03-26T11:41:55.420Z,10.39
2023-03-26T11:44:38.141Z,10.28
2023-03-26T11:47:10.656Z,10.16
2023-03-26T11:49:40.050Z,10.07
2023-03-26T11:52:12.114Z,9.98
2023-03-26T11:54:39.511Z,9.94
2023-03-26T11:57:13.433Z,9.94
2023-03-26T11:59:56.303Z,9.95
2023-03-26T12:02:32.726Z,9.98
2023-03-26T12:05:12.318Z,10.04
2023-03-26T12:07:46.753Z,10.10
2023-03-26T12:10:38.018Z,10.09
2023-03-26T12:13:39.026Z,10.12
2023-03-26T12:16:19.280Z,10.13
2023-03-26T12:18:57.770Z,10.18
2023-03-26T12:21:24.920Z,10.20
2023-03-26T12:24:04.753Z,10.27
2023-03-26T12:26:41.757Z,10.37
2023-03-26T12:29:13.342Z,10.42
2023-03-26T12:31:49.675Z,10.44
2023-03-26T12:34:20.155Z,10.41
2023-03-26T12:36:50.814Z,10.36
2023-03-26T12:40:07.011Z,10.30
2023-03-26T12:44:48.737Z,10.32
2023-03-26T12:45:22.756Z,10.41
2023-03-26T12:48:01.408Z,10.47
2023-03-26T12:50:51.322Z,10.49
2023-03-26T12:53:58.970Z,10.48
2023-03-26T12:56:38.669Z,10.46
2023-03-26T12:59:18.669Z,10.53
2023-03-26T13:02:29.435Z,10.58
2023-03-26T13:05:34.373Z,10.59
2023-03-26T13:08:07.744Z,10.63
2023-03-26T13:10:35.235Z,10.64
2023-03-26T13:13:21.808Z,10.61
2023-03-26T13:15:54.122Z,10.56
2023-03-26T13:18:43.625Z,10.50
2023-03-26T13:21:16.805Z,10.52
2023-03-26T13:23:59.674Z,10.64
2023-03-26T13:26:40.525Z,10.82
2023-03-26T13:29:20.699Z,10.97
2023-03-26T13:32:17.521Z,11.01
2023-03-26T13:35:02.705Z,11.03
2023-03-26T13:37:50.129Z,10.94
2023-03-26T13:40:35.140Z,10.81
2023-03-26T13:43:37.819Z,10.68
2023-03-26T13:46:14.381Z,10.58
2023-03-26T13:48:54.371Z,10.50
2023-03-26T13:51:27.580Z,10.42
2023-03-26T13:54:02.933Z,10.22
2023-03-26T13:56:38.866Z,10.01
2023-03-26T13:59:15.573Z,9.81
2023-03-26T14:01:51.362Z,9.64
2023-03-26T14:04:33.901Z,9.53
2023-03-26T14:07:23.564Z,9.48
2023-03-26T14:10:01.326Z,9.49
2023-03-26T14:13:01.764Z,9.50
2023-03-26T14:15:36.604Z,9.52
2023-03-26T14:18:23.619Z,9.53
2023-03-26T14:21:20.121Z,9.57
2023-03-26T14:23:52.990Z,9.70
2023-03-26T14:26:50.379Z,9.83
2023-03-26T14:29:27.185Z,9.97
2023-03-26T14:32:15.796Z,10.01
2023-03-26T14:35:26.189Z,10.02
2023-03-26T14:37:58.611Z,10.02
2023-03-26T14:40:47.676Z,10.04
2023-03-26T14:43:39.089Z,10.08
2023-03-26T14:46:21.272Z,10.11
2023-03-26T14:48:48.474Z,10.10
2023-03-26T14:51:46.867Z,10.05
2023-03-26T14:54:22.942Z,9.98
2023-03-26T14:57:18.283Z,9.92
2023-03-26T15:00:07.964Z,9.86
2023-03-26T15:03:17.534Z,9.80
2023-03-26T15:05:57.217Z,9.75
2023-03-26T15:08:58.796Z,9.70
2023-03-26T15:11:34.653Z,9.70
2023-03-26T15:14:07.742Z,9.71
2023-03-26T15:17:08.420Z,9.76
2023-03-26T15:19:57.245Z,9.80
2023-03-26T15:22:51.932Z,9.81
2023-03-26T15:25:19.152Z,9.82
2023-03-26T15:28:08.766Z,9.87
2023-03-26T15:31:06.848Z,9.92
2023-03-26T15:33:51.483Z,9.97
2023-03-26T15:36:34.641Z,9.97
2023-03-26T15:39:23.647Z,9.96
2023-03-26T15:42:04.036Z,9.91
2023-03-26T15:44:54.360Z,9.86
2023-03-26T15:47:49.896Z,9.80
2023-03-26T15:50:39.933Z,9.77
2023-03-26T15:53:45.815Z,9.78
2023-03-26T15:56:31.308Z,9.78
2023-03-26T15:59:16.594Z,9.80
2023-03-26T16:02:02.558Z,9.81
2023-03-26T16:04:57.596Z,9.84
2023-03-26T16:07:41.428Z,9.85
2023-03-26T16:10:28.365Z,9.84
2023-03-26T16:12:58.728Z,9.83
2023-03-26T16:15:32.152Z,9.82
2023-03-26T16:18:19.547Z,9.81
2023-03-26T16:20:54.372Z,9.80
2023-03-26T16:23:34.516Z,9.78
2023-03-26T16:26:24.166Z,9.76
2023-03-26T16:28:53.000Z,9.74
2023-03-26T16:31:38.277Z,9.72
2023-03-26T16:34:09.067Z,9.69
2023-03-26T16:36:39.206Z,9.66
2023-03-26T16:39:07.255Z,9.63
2023-03-26T16:41:56.473Z,9.61
2023-03-26T16:44:45.348Z,9.61
2023-03-26T16:47:22.190Z,9.61
2023-03-26T16:50:33.164Z,9.59
2023-03-26T16:53:30.010Z,9.58
2023-03-26T16:56:01.922Z,9.56
2023-03-26T16:58:40.072Z,9.54
2023-03-26T17:01:30.407Z,9.52
2023-03-26T17:04:00.878Z,9.48
2023-03-26T17:06:56.794Z,9.42
2023-03-26T17:09:52.293Z,9.38
2023-03-26T17:12:44.427Z,9.32
2023-03-26T17:15:42.281Z,9.27
2023-03-26T17:18:18.417Z,9.20
2023-03-26T17:21:09.527Z,9.19
2023-03-26T17:24:15.156Z,9.19
2023-03-26T17:27:00.636Z,9.20
2023-03-26T17:29:36.710Z,9.21
2023-03-26T17:32:04.684Z,9.21
2023-03-26T17:34:50.574Z,9.21
2023-03-26T17:37:18.928Z,9.22
2023-03-26T17:39:48.987Z,9.21
2023-03-26T17:42:16.294Z,9.21
2023-03-26T17:44:44.794Z,9.18
2023-03-26T17:47:23.304Z,9.15
2023-03-26T17:49:55.523Z,9.09
2023-03-26T17:52:31.074Z,9.05
2023-03-26T17:55:01.889Z,9.00
2023-03-26T17:57:47.826Z,8.98
2023-03-26T18:00:16.844Z,8.96
2023-03-26T18:02:51.916Z,8.93
2023-03-26T18:05:19.741Z,8.88
2023-03-26T18:07:58.878Z,8.85
2023-03-26T18:10:47.767Z,8.82
2023-03-26T18:13:36.470Z,8.77
2023-03-26T18:16:09.702Z,8.72
2023-03-26T18:19:00.147Z,8.67
2023-03-26T18:21:36.064Z,8.63
2023-03-26T18:24:15.717Z,8.58
2023-03-26T18:26:45.784Z,8.50
2023-03-26T18:29:35.342Z,8.46
2023-03-26T18:32:07.550Z,8.42
2023-03-26T18:34:37.116Z,8.40
2023-03-26T18:37:16.507Z,8.40
2023-03-26T18:40:07.499Z,8.40
2023-03-26T18:42:34.779Z,8.40
2023-03-26T18:45:07.265Z,8.37
2023-03-26T18:47:36.697Z,8.36
2023-03-26T18:50:04.708Z,8.36
2023-03-26T18:52:32.452Z,8.35
2023-03-26T18:55:02.398Z,8.33
2023-03-26T18:57:31.918Z,8.31
2023-03-26T19:00:17.251Z,8.29
2023-03-26T19:02:46.240Z,8.25
2023-03-26T19:05:18.833Z,8.23
2023-03-26T19:07:47.250Z,8.21
2023-03-26T19:10:22.252Z,8.19
2023-03-26T19:13:02.157Z,8.18
2023-03-26T19:15:34.279Z,8.16
2023-03-26T19:18:07.467Z,8.15
2023-03-26T19:20:57.516Z,8.14
2023-03-26T19:23:31.953Z,8.12
2023-03-26T19:26:02.634Z,8.09
2023-03-26T19:28:43.378Z,8.04
2023-03-26T19:31:22.546Z,8.00
2023-03-26T19:34:12.066Z,7.94
2023-03-26T19:36:58.357Z,7.87
2023-03-26T19:39:47.181Z,7.82
2023-03-26T19:42:18.369Z,7.79
2023-03-26T19:44:45.878Z,7.76
2023-03-26T19:47:35.245Z,7.75
2023-03-26T19:50:19.123Z,7.74
2023-03-26T19:52:46.752Z,7.72
2023-03-26T19:55:24.236Z,7.69
2023-03-26T19:57:51.779Z,7.65
2023-03-26T20:00:19.133Z,7.63
2023-03-26T20:02:47.309Z,7.60
2023-03-26T20:05:25.820Z,7.56
2023-03-26T20:07:57.124Z,7.53
2023-03-26T20:10:24.745Z,7.49
2023-03-26T20:12:52.274Z,7.44
2023-03-26T20:15:25.547Z,7.40
2023-03-26T20:17:53.862Z,7.37
2023-03-26T20:20:24.913Z,7.36
2023-03-26T20:22:55.729Z,7.36
2023-03-26T20:25:36.094Z,7.35
2023-03-26T20:28:03.158Z,7.33
2023-03-26T20:33:12.159Z,7.30
2023-03-26T20:35:40.850Z,7.30
2023-03-26T20:38:09.835Z,7.32
2023-03-26T20:40:38.627Z,7.34
2023-03-26T20:43:11.811Z,7.34
2023-03-26T20:45:39.068Z,7.36
2023-03-26T20:48:08.456Z,7.39
2023-03-26T20:50:38.585Z,7.43
2023-03-26T20:53:06.525Z,7.47
2023-03-26T20:55:35.732Z,7.50
2023-03-26T20:58:04.175Z,7.54
2023-03-26T21:00:32.582Z,7.59
2023-03-26T21:03:00.150Z,7.63
2023-03-26T21:05:29.250Z,7.68
2023-03-26T21:07:59.429Z,7.71
2023-03-26T21:10:29.831Z,7.71
2023-03-26T21:13:08.421Z,7.71
2023-03-26T21:15:35.967Z,7.71
2023-03-26T21:18:04.001Z,7.69
2023-03-26T21:20:32.856Z,7.69
2023-03-26T21:23:12.813Z,7.70
2023-03-26T21:25:45.839Z,7.73
2023-03-26T21:28:46.764Z,7.75
2023-03-26T21:31:21.666Z,7.75
2023-03-26T21:33:50.352Z,7.75
2023-03-26T21:36:19.930Z,7.75
2023-03-26T21:38:47.631Z,7.75
2023-03-26T21:41:35.966Z,7.74
2023-03-26T21:44:03.832Z,7.73
2023-03-26T21:46:31.949Z,7.73
2023-03-26T21:48:59.588Z,7.73
2023-03-26T21:51:27.074Z,7.73
2023-03-26T21:53:54.633Z,7.72
2023-03-26T21:56:54.074Z,7.73
2023-03-26T21:59:43.102Z,7.73
2023-03-26T22:02:36.414Z,7.72
2023-03-26T22:05:14.721Z,7.71
2023-03-26T22:07:54.465Z,7.71
2023-03-26T22:10:22.131Z,7.70
2023-03-26T22:12:49.875Z,7.69
2023-03-26T22:15:18.560Z,7.68
2023-03-26T22:17:54.062Z,7.67
2023-03-26T22:20:24.817Z,7.63
2023-03-26T22:22:53.473Z,7.58
2023-03-26T22:25:22.362Z,7.53
2023-03-26T22:27:50.818Z,7.48
2023-03-26T22:30:19.025Z,7.43
2023-03-26T22:32:46.301Z,7.41
2023-03-26T22:35:14.510Z,7.40
2023-03-26T22:37:41.705Z,7.39
2023-03-26T22:40:10.485Z,7.40
2023-03-26T22:42:55.203Z,7.40
2023-03-26T22:45:23.795Z,7.41
2023-03-26T22:47:51.470Z,7.41
2023-03-26T22:50:30.668Z,7.42
2023-03-26T22:52:57.894Z,7.41
2023-03-26T22:55:28.500Z,7.40
2023-03-26T22:57:56.965Z,7.36
2023-03-26T23:00:26.545Z,7.31
2023-03-26T23:02:56.041Z,7.27
2023-03-26T23:05:23.671Z,7.21
2023-03-26T23:07:52.284Z,7.17
2023-03-26T23:10:19.395Z,7.15
2023-03-26T23:12:46.529Z,7.12
2023-03-26T23:15:14.198Z,7.09
2023-03-26T23:17:41.374Z,7.06
2023-03-26T23:20:15.507Z,7.04
2023-03-26T23:22:43.123Z,7.02
2023-03-26T23:25:11.765Z,6.98
2023-03-26T23:27:40.357Z,6.96
2023-03-26T23:30:08.297Z,6.92
2023-03-26T23:32:37.905Z,6.88
2023-03-26T23:35:06.571Z,6.83
2023-03-26T23:37:35.353Z,6.77
2023-03-26T23:40:07.490Z,6.72
2023-03-26T23:42:34.646Z,6.66
2023-03-26T23:45:02.151Z,6.61
2023-03-26T23:47:34.603Z,6.59
2023-03-26T23:50:02.976Z,6.56
2023-03-26T23:52:30.923Z,6.53
2023-03-26T23:55:01.075Z,6.51
2023-03-26T23:57:28.178Z,6.48
2023-03-26T23:59:55.761Z,6.44
