createdAt,value
2018-09-27T00:02:03.085Z,99.90
2018-09-27T00:04:30.584Z,99.90
2018-09-27T00:06:58.048Z,99.90
2018-09-27T00:09:25.473Z,99.90
2018-09-27T00:11:52.877Z,99.90
2018-09-27T00:14:20.318Z,99.90
2018-09-27T00:16:47.735Z,99.90
2018-09-27T00:19:15.189Z,99.90
2018-09-27T00:21:42.669Z,99.90
2018-09-27T00:44:07.714Z,99.90
2018-09-27T00:46:35.336Z,99.90
2018-09-27T00:49:02.841Z,99.90
2018-09-27T00:51:30.380Z,99.90
2018-09-27T00:53:57.887Z,99.90
2018-09-27T00:56:25.448Z,99.90
2018-09-27T00:58:52.927Z,99.90
2018-09-27T01:01:20.487Z,99.90
2018-09-27T01:03:47.980Z,99.90
2018-09-27T01:06:15.412Z,99.90
2018-09-27T01:08:42.891Z,99.90
2018-09-27T01:11:10.519Z,99.90
2018-09-27T01:13:38.147Z,99.90
2018-09-27T01:16:05.843Z,99.90
2018-09-27T01:18:33.407Z,99.90
2018-09-27T01:21:00.903Z,99.90
2018-09-27T01:23:28.356Z,99.90
2018-09-27T01:25:55.783Z,99.90
2018-09-27T01:28:23.212Z,99.90
2018-09-27T01:30:50.667Z,99.90
2018-09-27T01:33:18.214Z,99.90
2018-09-27T01:35:45.717Z,99.90
2018-09-27T01:38:13.123Z,99.90
2018-09-27T01:40:40.541Z,99.90
2018-09-27T01:43:07.889Z,99.90
2018-09-27T01:45:35.398Z,99.90
2018-09-27T01:48:02.908Z,99.90
2018-09-27T01:50:30.376Z,99.90
2018-09-27T01:52:57.804Z,99.90
2018-09-27T01:55:25.423Z,99.90
2018-09-27T01:57:52.952Z,99.90
2018-09-27T02:00:20.475Z,99.90
2018-09-27T02:02:47.882Z,99.90
2018-09-27T02:05:15.460Z,99.90
2018-09-27T02:07:42.969Z,99.90
2018-09-27T02:10:10.447Z,99.90
2018-09-27T02:12:38.031Z,99.90
2018-09-27T02:15:05.677Z,99.90
2018-09-27T02:17:33.171Z,99.90
2018-09-27T02:20:00.637Z,99.90
2018-09-27T02:22:28.075Z,99.90
2018-09-27T02:24:55.596Z,99.90
2018-09-27T02:27:23.059Z,99.90
2018-09-27T02:29:50.558Z,99.90
2018-09-27T02:32:18.232Z,99.90
2018-09-27T02:34:45.702Z,99.90
2018-09-27T02:37:13.113Z,99.90
2018-09-27T02:39:40.540Z,99.90
2018-09-27T02:42:07.919Z,99.90
2018-09-27T02:44:35.332Z,99.90
2018-09-27T02:47:02.829Z,99.90
2018-09-27T02:49:30.294Z,99.90
2018-09-27T02:51:57.766Z,99.90
2018-09-27T02:54:25.269Z,99.90
2018-09-27T02:56:52.784Z,99.90
2018-09-27T02:59:20.279Z,99.90
2018-09-27T03:01:47.793Z,99.90
2018-09-27T03:04:15.270Z,99.90
2018-09-27T03:06:42.717Z,99.90
2018-09-27T03:09:11.529Z,99.90
2018-09-27T03:11:38.987Z,99.90
2018-09-27T03:14:06.404Z,99.90
2018-09-27T03:16:33.903Z,99.90
2018-09-27T03:19:01.492Z,99.90
2018-09-27T03:21:28.967Z,99.90
2018-09-27T03:23:56.476Z,99.90
2018-09-27T03:26:23.837Z,99.90
2018-09-27T03:28:51.566Z,99.90
2018-09-27T03:31:19.239Z,99.90
2018-09-27T03:33:46.938Z,99.90
2018-09-27T03:36:14.554Z,99.90
2018-09-27T03:38:42.156Z,99.90
2018-09-27T03:41:09.709Z,99.90
2018-09-27T03:43:37.267Z,99.90
2018-09-27T03:46:04.807Z,99.90
2018-09-27T03:48:32.368Z,99.90
2018-09-27T03:50:59.909Z,99.90
2018-09-27T03:53:27.520Z,99.90
2018-09-27T03:55:55.063Z,99.90
2018-09-27T03:58:22.639Z,99.90
2018-09-27T04:00:50.225Z,99.90
2018-09-27T04:03:17.886Z,99.90
2018-09-27T06:35:06.114Z,99.90
2018-09-27T06:37:33.594Z,99.90
2018-09-27T06:40:01.058Z,99.90
2018-09-27T06:42:28.596Z,99.90
2018-09-27T06:44:56.033Z,99.90
2018-09-27T06:47:23.594Z,99.90
2018-09-27T06:49:51.109Z,99.90
2018-09-27T06:52:18.539Z,99.90
2018-09-27T06:54:46.191Z,99.90
2018-09-27T06:57:13.616Z,99.90
2018-09-27T06:59:41.143Z,99.90
2018-09-27T07:02:08.739Z,99.90
2018-09-27T07:04:36.230Z,99.90
2018-09-27T07:07:03.663Z,99.90
2018-09-27T07:09:31.194Z,99.90
2018-09-27T07:11:58.743Z,99.90
2018-09-27T07:14:26.243Z,99.90
2018-09-27T07:16:53.683Z,99.90
2018-09-27T07:19:21.128Z,99.90
2018-09-27T07:21:48.575Z,99.90
2018-09-27T07:24:16.054Z,99.90
2018-09-27T07:26:43.651Z,99.90
2018-09-27T07:29:11.077Z,99.90
2018-09-27T07:31:38.490Z,99.90
2018-09-27T07:34:05.929Z,99.90
2018-09-27T07:36:33.421Z,99.90
2018-09-27T07:39:00.971Z,99.90
2018-09-27T07:41:28.501Z,99.90
2018-09-27T07:43:55.997Z,99.90
2018-09-27T07:46:23.823Z,99.90
2018-09-27T07:48:51.344Z,99.90
2018-09-27T07:51:18.897Z,99.90
2018-09-27T07:53:46.384Z,99.90
2018-09-27T07:56:14.085Z,99.90
2018-09-27T07:58:41.519Z,99.90
2018-09-27T08:01:09.117Z,99.90
2018-09-27T08:03:36.565Z,99.90
2018-09-27T08:06:04.029Z,99.90
2018-09-27T08:08:31.645Z,99.90
2018-09-27T08:10:59.183Z,99.90
2018-09-27T08:13:26.710Z,99.90
2018-09-27T08:15:54.185Z,99.90
2018-09-27T08:18:21.818Z,99.90
2018-09-27T08:20:49.348Z,99.90
2018-09-27T08:23:16.777Z,99.90
2018-09-27T08:25:44.298Z,99.90
2018-09-27T08:28:11.793Z,99.90
2018-09-27T08:30:39.759Z,99.90
2018-09-27T08:33:07.182Z,99.90
2018-09-27T08:35:34.570Z,99.90
2018-09-27T08:38:02.156Z,99.90
2018-09-27T08:40:29.537Z,99.90
2018-09-27T08:42:57.114Z,99.90
2018-09-27T08:45:25.006Z,99.90
2018-09-27T08:47:52.030Z,98.80
2018-09-27T08:50:19.543Z,96.70
2018-09-27T08:52:47.161Z,96.90
2018-09-27T08:55:14.771Z,95.70
2018-09-27T08:57:42.400Z,95.10
2018-09-27T09:00:09.840Z,94.20
2018-09-27T09:02:37.566Z,93.70
2018-09-27T09:05:05.308Z,92.70
2018-09-27T09:07:32.834Z,91.70
2018-09-27T09:10:00.284Z,91.30
2018-09-27T09:12:27.992Z,90.60
2018-09-27T09:14:55.345Z,90.10
2018-09-27T09:17:22.809Z,89.50
2018-09-27T09:19:50.333Z,89.20
2018-09-27T09:22:17.771Z,88.10
2018-09-27T09:24:45.191Z,86.80
2018-09-27T09:27:12.659Z,86.10
2018-09-27T09:29:40.185Z,83.90
2018-09-27T09:32:07.558Z,83.60
2018-09-27T09:34:34.965Z,81.90
2018-09-27T09:37:02.435Z,82.30
2018-09-27T09:39:29.892Z,82.00
2018-09-27T09:41:57.334Z,80.70
2018-09-27T09:44:24.799Z,78.50
2018-09-27T09:46:52.325Z,76.80
2018-09-27T09:49:19.785Z,78.60
2018-09-27T09:51:47.267Z,78.40
2018-09-27T09:54:14.818Z,74.60
2018-09-27T09:56:42.280Z,75.10
2018-09-27T09:59:09.752Z,73.40
2018-09-27T10:01:37.186Z,71.30
2018-09-27T10:04:04.607Z,68.70
2018-09-27T10:06:32.094Z,69.40
2018-09-27T10:08:59.691Z,68.00
2018-09-27T10:11:27.062Z,66.10
2018-09-27T10:13:54.610Z,65.70
2018-09-27T10:16:22.149Z,63.60
2018-09-27T10:18:49.758Z,64.20
2018-09-27T10:21:17.387Z,62.20
2018-09-27T10:23:44.904Z,63.00
2018-09-27T10:26:12.380Z,67.00
2018-09-27T10:28:39.878Z,65.20
2018-09-27T10:31:07.400Z,59.50
2018-09-27T10:33:34.906Z,59.70
2018-09-27T10:36:02.438Z,57.70
2018-09-27T10:38:30.001Z,56.80
2018-09-27T10:40:57.517Z,55.30
2018-09-27T10:43:25.084Z,55.00
2018-09-27T10:45:52.695Z,55.20
2018-09-27T10:48:20.156Z,54.00
2018-09-27T10:50:47.604Z,55.70
2018-09-27T10:53:15.128Z,55.20
2018-09-27T10:55:42.715Z,55.90
2018-09-27T10:58:10.259Z,55.40
2018-09-27T11:00:37.827Z,53.80
2018-09-27T11:03:05.396Z,52.10
2018-09-27T11:05:32.944Z,53.10
2018-09-27T11:08:00.532Z,53.10
2018-09-27T11:10:28.188Z,51.60
2018-09-27T11:12:55.744Z,52.00
2018-09-27T11:15:23.215Z,51.30
2018-09-27T11:17:50.852Z,51.00
2018-09-27T11:20:18.470Z,49.50
2018-09-27T11:22:45.937Z,49.20
2018-09-27T11:25:13.414Z,49.20
2018-09-27T11:27:41.112Z,47.80
2018-09-27T11:30:14.115Z,47.00
2018-09-27T11:32:43.681Z,45.30
2018-09-27T11:35:11.324Z,45.60
2018-09-27T11:37:38.817Z,46.60
2018-09-27T11:40:07.507Z,48.60
2018-09-27T11:42:35.072Z,47.20
2018-09-27T11:45:02.666Z,48.10
2018-09-27T11:47:30.112Z,45.40
2018-09-27T11:49:57.812Z,46.70
2018-09-27T11:52:25.172Z,45.80
2018-09-27T11:54:52.763Z,47.60
2018-09-27T11:57:20.376Z,46.60
2018-09-27T11:59:47.868Z,46.30
2018-09-27T12:02:15.700Z,44.70
2018-09-27T12:04:43.617Z,44.70
2018-09-27T12:07:11.422Z,44.70
2018-09-27T12:09:45.692Z,44.40
2018-09-27T12:12:14.096Z,43.10
2018-09-27T12:14:42.320Z,42.60
2018-09-27T12:17:11.357Z,43.80
2018-09-27T12:19:39.553Z,44.00
2018-09-27T12:22:07.424Z,43.50
2018-09-27T12:24:34.984Z,43.20
2018-09-27T12:27:02.849Z,41.20
2018-09-27T12:29:31.012Z,42.10
2018-09-27T12:32:05.347Z,40.70
2018-09-27T12:34:33.286Z,40.10
2018-09-27T12:37:00.933Z,40.00
2018-09-27T12:39:28.708Z,38.90
2018-09-27T12:41:56.600Z,37.80
2018-09-27T12:44:24.075Z,39.80
2018-09-27T12:46:52.106Z,38.50
2018-09-27T12:49:19.895Z,38.30
2018-09-27T12:51:47.585Z,38.50
2018-09-27T12:54:15.182Z,38.00
2018-09-27T12:56:42.860Z,38.60
2018-09-27T12:59:10.588Z,37.90
2018-09-27T13:01:38.313Z,37.70
2018-09-27T13:04:06.166Z,37.50
2018-09-27T13:06:34.172Z,36.80
2018-09-27T13:09:02.369Z,36.60
2018-09-27T13:11:29.690Z,36.20
2018-09-27T13:13:57.204Z,35.10
2018-09-27T13:16:24.875Z,35.80
2018-09-27T13:18:52.374Z,36.50
2018-09-27T13:21:19.904Z,36.10
2018-09-27T13:23:47.446Z,34.40
2018-09-27T13:26:15.000Z,33.80
2018-09-27T13:28:42.550Z,33.90
2018-09-27T13:31:10.165Z,33.10
2018-09-27T13:33:37.674Z,34.60
2018-09-27T13:36:05.714Z,32.40
2018-09-27T13:38:33.337Z,32.80
2018-09-27T13:41:01.752Z,33.40
2018-09-27T13:43:29.359Z,34.10
2018-09-27T13:45:57.088Z,31.40
2018-09-27T13:48:24.711Z,31.50
2018-09-27T13:50:52.186Z,33.40
2018-09-27T13:53:19.732Z,33.10
2018-09-27T13:55:47.336Z,33.00
2018-09-27T13:58:14.862Z,33.50
2018-09-27T14:00:42.466Z,33.50
2018-09-27T14:03:10.000Z,33.10
2018-09-27T14:05:37.522Z,32.90
2018-09-27T14:08:05.980Z,32.40
2018-09-27T14:10:33.645Z,32.20
2018-09-27T14:13:01.228Z,33.00
2018-09-27T14:15:28.763Z,33.00
2018-09-27T14:17:56.309Z,33.50
2018-09-27T14:20:23.791Z,35.10
2018-09-27T14:22:51.312Z,34.70
2018-09-27T14:25:18.976Z,35.30
2018-09-27T14:27:46.406Z,35.20
2018-09-27T14:30:13.988Z,36.00
2018-09-27T14:32:41.466Z,36.10
2018-09-27T14:35:08.997Z,36.00
2018-09-27T14:37:36.549Z,37.00
2018-09-27T14:40:04.265Z,36.00
2018-09-27T14:42:31.746Z,37.60
2018-09-27T14:44:59.384Z,36.60
2018-09-27T14:47:26.953Z,36.30
2018-09-27T14:49:54.490Z,37.30
2018-09-27T14:52:21.960Z,37.10
2018-09-27T14:54:49.503Z,37.50
2018-09-27T14:57:16.928Z,38.00
2018-09-27T14:59:44.416Z,38.40
2018-09-27T15:02:11.885Z,38.10
2018-09-27T15:04:39.563Z,39.30
2018-09-27T15:07:07.104Z,39.10
2018-09-27T15:09:34.658Z,39.20
2018-09-27T15:12:02.128Z,38.50
2018-09-27T15:14:29.694Z,38.90
2018-09-27T15:16:57.172Z,37.90
2018-09-27T15:19:24.858Z,39.00
2018-09-27T15:21:52.474Z,39.30
2018-09-27T15:24:19.901Z,39.80
2018-09-27T15:26:47.421Z,38.80
2018-09-27T15:29:14.986Z,39.00
2018-09-27T15:31:42.602Z,38.40
2018-09-27T15:34:10.083Z,38.20
2018-09-27T15:36:37.616Z,40.00
2018-09-27T15:39:06.442Z,39.30
2018-09-27T15:41:33.951Z,39.70
2018-09-27T15:44:01.472Z,39.80
2018-09-27T15:46:28.918Z,39.30
2018-09-27T15:48:56.434Z,41.00
2018-09-27T15:51:24.107Z,39.50
2018-09-27T15:53:51.490Z,39.90
2018-09-27T15:56:20.166Z,39.60
2018-09-27T16:04:58.900Z,39.10
2018-09-27T16:07:26.442Z,41.00
2018-09-27T16:09:54.039Z,42.40
2018-09-27T16:12:21.632Z,42.90
2018-09-27T16:14:49.592Z,43.20
2018-09-27T16:17:17.610Z,43.40
2018-09-27T16:19:45.194Z,43.50
2018-09-27T18:54:59.108Z,76.50
2018-09-27T18:57:26.797Z,79.60
2018-09-27T18:59:54.321Z,80.20
2018-09-27T19:02:23.045Z,81.90
2018-09-27T19:04:50.796Z,83.10
2018-09-27T19:07:18.549Z,83.10
2018-09-27T19:09:46.178Z,83.80
2018-09-27T19:12:14.106Z,84.10
2018-09-27T19:14:41.780Z,84.10
2018-09-27T19:17:09.576Z,84.70
2018-09-27T19:19:37.006Z,84.70
2018-09-27T19:22:04.508Z,85.20
2018-09-27T19:24:32.093Z,84.50
2018-09-27T19:26:59.680Z,83.80
2018-09-27T19:29:27.334Z,84.50
2018-09-27T19:31:55.989Z,85.40
2018-09-27T19:34:23.963Z,85.50
2018-09-27T19:36:51.561Z,85.80
2018-09-27T19:39:20.300Z,86.60
2018-09-27T19:41:47.910Z,87.00
2018-09-27T19:44:15.784Z,87.00
2018-09-27T19:46:43.754Z,86.80
2018-09-27T19:49:11.709Z,85.70
2018-09-27T19:51:39.280Z,84.90
2018-09-27T19:54:06.929Z,82.90
2018-09-27T19:56:34.563Z,82.20
2018-09-27T19:59:02.159Z,81.90
2018-09-27T20:01:29.704Z,81.70
2018-09-27T20:03:57.314Z,82.10
2018-09-27T20:06:25.093Z,82.80
2018-09-27T20:08:52.930Z,83.60
2018-09-27T20:11:20.405Z,84.70
2018-09-27T20:13:48.079Z,86.00
2018-09-27T20:16:16.853Z,87.20
2018-09-27T20:18:45.060Z,88.10
2018-09-27T20:21:12.557Z,88.70
2018-09-27T20:23:40.064Z,89.00
2018-09-27T20:26:07.617Z,89.60
2018-09-27T20:28:35.171Z,89.30
2018-09-27T20:31:02.725Z,89.70
2018-09-27T20:33:30.287Z,90.20
2018-09-27T20:35:57.862Z,90.30
2018-09-27T20:38:25.428Z,90.80
2018-09-27T20:40:52.973Z,91.10
2018-09-27T20:43:20.540Z,91.20
2018-09-27T20:45:48.075Z,91.40
2018-09-27T20:48:15.628Z,91.60
2018-09-27T20:50:43.172Z,91.30
2018-09-27T20:53:10.709Z,91.00
2018-09-27T20:55:38.224Z,91.10
2018-09-27T20:58:05.994Z,91.50
2018-09-27T21:00:33.500Z,91.70
2018-09-27T21:03:01.262Z,91.80
2018-09-27T21:05:29.008Z,92.20
2018-09-27T21:07:56.500Z,92.90
2018-09-27T21:10:24.060Z,93.60
2018-09-27T21:12:51.688Z,94.50
2018-09-27T21:15:19.249Z,94.40
2018-09-27T21:17:46.818Z,94.20
2018-09-27T21:20:14.411Z,94.30
2018-09-27T21:22:42.392Z,94.60
2018-09-27T21:25:10.019Z,95.60
2018-09-27T21:27:37.649Z,95.70
2018-09-27T21:30:05.530Z,95.80
2018-09-27T21:32:33.076Z,95.90
2018-09-27T21:35:00.604Z,96.00
2018-09-27T21:37:28.400Z,95.60
2018-09-27T21:39:55.884Z,96.00
2018-09-27T21:42:25.213Z,96.40
2018-09-27T21:44:53.751Z,96.60
2018-09-27T21:47:21.178Z,96.60
2018-09-27T21:49:48.889Z,96.40
2018-09-27T21:52:16.430Z,96.00
2018-09-27T21:54:44.109Z,95.60
2018-09-27T21:57:11.704Z,95.80
2018-09-27T21:59:39.290Z,96.00
2018-09-27T22:02:06.954Z,97.00
2018-09-27T22:04:34.578Z,96.90
2018-09-27T22:07:02.147Z,97.10
2018-09-27T22:09:29.756Z,97.20
2018-09-27T22:11:57.275Z,97.10
2018-09-27T22:14:24.864Z,97.30
2018-09-27T22:16:52.464Z,96.60
2018-09-27T22:19:20.058Z,96.10
2018-09-27T22:21:47.661Z,95.90
2018-09-27T22:24:15.233Z,96.20
2018-09-27T22:26:42.695Z,96.70
2018-09-27T22:29:10.215Z,96.80
2018-09-27T22:31:37.785Z,96.60
2018-09-27T22:34:05.474Z,96.60
2018-09-27T22:36:32.995Z,96.80
2018-09-27T22:39:00.506Z,96.90
2018-09-27T22:41:28.124Z,97.00
2018-09-27T22:43:55.649Z,96.70
2018-09-27T22:46:23.118Z,97.00
2018-09-27T22:48:50.650Z,96.20
2018-09-27T22:51:18.225Z,95.60
2018-09-27T22:53:45.763Z,95.80
2018-09-27T22:56:13.284Z,95.90
2018-09-27T22:58:41.960Z,96.00
2018-09-27T23:01:09.377Z,95.60
2018-09-27T23:03:36.923Z,95.30
2018-09-27T23:06:04.365Z,95.10
2018-09-27T23:08:31.873Z,94.70
2018-09-27T23:10:59.409Z,94.50
2018-09-27T23:13:26.875Z,94.70
2018-09-27T23:15:54.497Z,94.90
2018-09-27T23:18:22.072Z,95.00
2018-09-27T23:20:49.685Z,95.50
2018-09-27T23:23:17.167Z,96.50
2018-09-27T23:25:44.774Z,96.40
2018-09-27T23:28:12.322Z,96.00
2018-09-27T23:30:39.954Z,95.10
2018-09-27T23:33:07.622Z,94.30
2018-09-27T23:35:35.215Z,93.70
2018-09-27T23:38:02.796Z,93.60
2018-09-27T23:40:30.373Z,93.90
2018-09-27T23:42:57.932Z,93.70
2018-09-27T23:45:25.503Z,93.60
2018-09-27T23:47:52.934Z,94.00
2018-09-27T23:50:20.491Z,93.70
2018-09-27T23:52:47.891Z,93.60
2018-09-27T23:55:15.426Z,93.80
2018-09-27T23:57:42.978Z,94.00
