createdAt,value
2023-05-24T05:04:12.793Z,11.90
2023-05-24T05:14:20.896Z,12.10
2023-05-24T05:19:25.835Z,12.10
2023-05-24T05:24:29.682Z,12.20
2023-05-24T05:29:33.335Z,12.30
2023-05-24T05:34:38.350Z,12.50
2023-05-24T05:49:51.392Z,12.60
2023-05-24T06:05:04.394Z,13.50
2023-05-24T06:10:08.892Z,13.20
2023-05-24T06:20:19.604Z,13.40
2023-05-24T06:35:33.718Z,14.00
2023-05-24T06:45:41.651Z,14.10
2023-05-24T06:50:48.046Z,14.30
2023-05-24T07:06:01.737Z,14.70
2023-05-24T07:16:09.689Z,14.80
2023-05-24T07:21:14.643Z,14.90
2023-05-24T07:31:22.714Z,15.10
2023-05-24T07:36:34.778Z,15.40
2023-05-24T07:46:43.198Z,15.70
2023-05-24T07:51:48.884Z,16.20
2023-05-24T07:56:52.429Z,16.00
2023-05-24T08:07:10.183Z,16.60
2023-05-24T08:12:16.974Z,17.20
2023-05-24T08:22:26.459Z,16.90
2023-05-24T08:27:30.647Z,17.30
2023-05-24T08:37:39.842Z,17.70
2023-05-24T08:42:43.723Z,18.10
2023-05-24T08:47:48.801Z,18.70
2023-05-24T08:52:55.484Z,19.40
2023-05-24T08:58:00.905Z,20.10
2023-05-24T09:03:06.420Z,20.60
2023-05-24T09:08:13.614Z,21.30
2023-05-24T09:13:18.328Z,21.80
2023-05-24T09:18:22.206Z,22.10
2023-05-24T09:23:28.176Z,22.80
2023-05-24T09:28:34.015Z,23.30
2023-05-24T09:38:43.664Z,24.30
2023-05-24T09:43:51.292Z,23.90
2023-05-24T09:48:58.831Z,24.40
2023-05-24T09:54:04.472Z,24.50
2023-05-24T09:59:09.939Z,25.00
2023-05-24T10:09:19.304Z,26.10
2023-05-24T10:19:27.270Z,26.20
2023-05-24T10:24:37.169Z,26.50
2023-05-24T10:30:02.493Z,26.60
2023-05-24T10:35:08.503Z,26.60
2023-05-24T10:40:21.096Z,27.10
2023-05-24T10:45:42.724Z,27.00
2023-05-24T10:55:55.539Z,27.70
2023-05-24T11:11:24.521Z,27.70
2023-05-24T11:16:38.781Z,27.80
2023-05-24T11:21:45.531Z,28.30
2023-05-24T11:26:52.733Z,28.60
2023-05-24T11:32:01.512Z,28.80
2023-05-24T11:42:11.498Z,29.40
2023-05-24T11:52:18.884Z,29.70
2023-05-24T11:57:31.077Z,30.10
2023-05-24T12:02:34.748Z,30.20
2023-05-24T12:12:46.769Z,30.70
2023-05-24T12:22:56.912Z,30.60
2023-05-24T12:28:01.887Z,30.70
2023-05-24T12:33:05.742Z,30.60
2023-05-24T12:38:10.679Z,30.70
2023-05-24T12:43:16.326Z,30.70
2023-05-24T12:53:26.017Z,31.00
2023-05-24T12:58:31.023Z,30.90
2023-05-24T13:03:35.070Z,30.90
2023-05-24T13:13:46.158Z,30.60
2023-05-24T13:18:49.921Z,30.80
2023-05-24T13:23:53.371Z,30.80
2023-05-24T13:29:27.876Z,31.30
2023-05-24T13:34:21.979Z,31.20
2023-05-24T13:39:25.649Z,31.00
2023-05-24T13:44:30.776Z,30.50
2023-05-24T13:54:38.256Z,30.30
2023-05-24T13:59:43.442Z,29.80
2023-05-24T14:04:47.080Z,29.50
2023-05-24T14:09:50.807Z,29.30
2023-05-24T14:14:59.669Z,28.90
2023-05-24T14:20:04.063Z,28.60
2023-05-24T14:25:09.788Z,28.20
2023-05-24T14:30:16.111Z,28.00
2023-05-24T14:40:23.843Z,27.60
2023-05-24T14:45:28.865Z,27.40
2023-05-24T14:50:32.448Z,27.10
2023-05-24T15:00:42.433Z,26.20
2023-05-24T15:05:46.575Z,26.10
2023-05-24T15:10:50.121Z,25.90
2023-05-24T15:15:56.692Z,25.70
2023-05-24T15:21:00.367Z,25.50
2023-05-24T15:26:04.023Z,25.40
2023-05-24T15:31:08.995Z,25.10
2023-05-24T15:36:14.383Z,24.90
2023-05-24T15:41:18.090Z,24.70
2023-05-24T15:46:23.789Z,24.50
2023-05-24T15:56:33.866Z,24.10
2023-05-24T16:01:38.911Z,24.00
2023-05-24T16:06:42.853Z,23.80
2023-05-24T16:11:47.571Z,23.60
2023-05-24T16:16:52.707Z,23.60
2023-05-24T16:21:56.363Z,23.40
2023-05-24T16:26:59.964Z,23.40
2023-05-24T16:32:05.237Z,23.20
2023-05-24T16:37:08.882Z,23.20
2023-05-24T16:47:17.728Z,23.00
2023-05-24T16:52:21.673Z,22.90
2023-05-24T16:57:25.257Z,22.80
2023-05-24T17:02:30.206Z,22.60
2023-05-24T17:07:33.970Z,22.50
2023-05-24T17:12:37.631Z,22.30
2023-05-24T17:17:42.675Z,22.20
2023-05-24T17:22:46.428Z,22.10
2023-05-24T17:32:55.665Z,22.00
2023-05-24T17:37:59.310Z,21.90
2023-05-24T17:43:02.988Z,21.80
2023-05-24T17:48:08.172Z,21.70
2023-05-24T17:53:30.007Z,21.60
2023-05-24T17:58:37.336Z,21.50
2023-05-24T18:03:42.816Z,21.40
2023-05-24T18:08:46.436Z,21.30
2023-05-24T18:13:50.034Z,21.10
2023-05-24T18:18:55.101Z,20.90
2023-05-24T18:23:58.713Z,20.90
2023-05-24T18:34:07.847Z,20.50
2023-05-24T18:39:11.600Z,20.50
2023-05-24T18:49:21.378Z,20.30
2023-05-24T18:54:25.054Z,20.30
2023-05-24T18:59:31.640Z,20.20
2023-05-24T19:04:36.669Z,20.40
2023-05-24T19:14:44.400Z,19.90
2023-05-24T19:19:49.409Z,19.80
2023-05-24T19:24:53.214Z,19.60
2023-05-24T19:29:59.098Z,19.60
2023-05-24T19:35:04.159Z,19.50
2023-05-24T19:40:08.737Z,19.40
2023-05-24T19:45:13.561Z,19.40
2023-05-24T19:50:19.649Z,19.20
2023-05-24T19:55:23.331Z,19.00
2023-05-24T20:00:27.020Z,18.90
2023-05-24T20:05:32.027Z,18.70
2023-05-24T20:10:36.516Z,18.70
2023-05-24T20:15:39.864Z,18.70
2023-05-24T20:20:44.813Z,18.60
2023-05-24T20:35:59.583Z,18.20
2023-05-24T20:41:04.304Z,18.10
2023-05-24T20:46:08.123Z,18.10
2023-05-24T20:51:13.201Z,18.00
2023-05-24T20:56:17.876Z,18.00
2023-05-24T21:01:21.589Z,17.90
2023-05-24T21:06:26.714Z,17.80
2023-05-24T21:11:30.408Z,17.80
2023-05-24T21:21:39.363Z,17.60
2023-05-24T21:26:43.019Z,17.50
2023-05-24T21:36:51.960Z,17.50
2023-05-24T21:41:55.631Z,17.40
2023-05-24T21:46:59.412Z,17.30
2023-05-24T21:52:04.523Z,17.30
2023-05-24T21:57:08.206Z,17.20
2023-05-24T22:02:12.004Z,17.20
2023-05-24T22:07:17.144Z,17.10
2023-05-24T22:12:20.730Z,17.10
2023-05-24T22:17:25.693Z,17.10
2023-05-24T22:22:30.648Z,17.00
2023-05-24T22:27:35.908Z,16.90
