createdAt,value
2022-08-03T00:01:44.699Z,23.70
2022-08-03T00:04:12.806Z,23.70
2022-08-03T00:06:40.683Z,23.60
2022-08-03T00:09:10.415Z,23.60
2022-08-03T00:11:39.854Z,23.50
2022-08-03T00:14:08.795Z,23.50
2022-08-03T00:16:37.156Z,23.50
2022-08-03T00:19:05.152Z,23.40
2022-08-03T00:21:33.123Z,23.40
2022-08-03T00:24:01.583Z,23.30
2022-08-03T00:26:31.713Z,23.20
2022-08-03T00:28:59.574Z,23.20
2022-08-03T00:31:40.128Z,23.10
2022-08-03T00:34:15.319Z,23.10
2022-08-03T00:36:43.455Z,23.00
2022-08-03T00:39:11.277Z,23.00
2022-08-03T00:41:40.460Z,23.00
2022-08-03T00:44:08.286Z,22.90
2022-08-03T00:46:36.168Z,22.90
2022-08-03T00:49:04.195Z,22.90
2022-08-03T00:51:32.693Z,22.90
2022-08-03T00:54:00.538Z,22.80
2022-08-03T00:56:28.536Z,22.70
2022-08-03T00:58:58.931Z,22.70
2022-08-03T01:01:26.954Z,22.60
2022-08-03T01:04:00.472Z,22.50
2022-08-03T01:06:37.241Z,22.40
2022-08-03T01:09:13.480Z,22.40
2022-08-03T01:11:59.973Z,22.30
2022-08-03T01:14:46.881Z,22.30
2022-08-03T01:17:20.227Z,22.20
2022-08-03T01:19:54.854Z,22.20
2022-08-03T01:22:46.284Z,22.20
2022-08-03T01:25:25.857Z,22.20
2022-08-03T01:28:03.457Z,22.20
2022-08-03T01:30:34.759Z,22.20
2022-08-03T01:33:06.491Z,22.20
2022-08-03T01:35:40.053Z,22.20
2022-08-03T01:38:12.906Z,22.20
2022-08-03T01:40:42.456Z,22.20
2022-08-03T01:43:13.313Z,22.20
2022-08-03T01:45:45.084Z,22.20
2022-08-03T01:48:16.858Z,22.10
2022-08-03T01:50:46.064Z,22.10
2022-08-03T01:53:16.452Z,22.10
2022-08-03T01:55:45.324Z,22.00
2022-08-03T01:58:16.188Z,22.00
2022-08-03T02:00:47.861Z,22.00
2022-08-03T02:03:17.450Z,22.00
2022-08-03T02:05:46.874Z,22.00
2022-08-03T02:08:17.159Z,22.00
2022-08-03T02:10:47.033Z,22.00
2022-08-03T02:13:16.256Z,21.90
2022-08-03T02:15:45.886Z,21.90
2022-08-03T02:18:15.449Z,21.80
2022-08-03T02:20:45.454Z,21.80
2022-08-03T02:23:13.877Z,21.70
2022-08-03T02:25:46.868Z,21.70
2022-08-03T02:28:19.455Z,21.60
2022-08-03T02:30:55.646Z,21.60
2022-08-03T02:33:28.228Z,21.50
2022-08-03T02:35:58.217Z,21.50
2022-08-03T02:38:32.459Z,21.50
2022-08-03T02:41:01.329Z,21.40
2022-08-03T02:43:56.782Z,21.50
2022-08-03T02:46:21.895Z,21.30
2022-08-03T02:48:53.052Z,21.30
2022-08-03T02:51:22.022Z,21.30
2022-08-03T02:53:50.748Z,21.30
2022-08-03T02:56:21.114Z,21.30
2022-08-03T02:58:50.967Z,21.30
2022-08-03T03:01:21.589Z,21.30
2022-08-03T03:03:50.760Z,21.30
2022-08-03T03:06:19.929Z,21.20
2022-08-03T03:08:50.640Z,21.30
2022-08-03T03:11:20.731Z,21.20
2022-08-03T03:13:50.678Z,21.20
2022-08-03T03:16:21.898Z,21.20
2022-08-03T03:18:51.841Z,21.20
2022-08-03T03:21:21.980Z,21.10
2022-08-03T03:23:51.602Z,21.00
2022-08-03T03:26:19.790Z,20.90
2022-08-03T03:28:48.259Z,21.00
2022-08-03T03:31:16.356Z,20.80
2022-08-03T03:33:45.873Z,20.80
2022-08-03T03:36:13.831Z,20.70
2022-08-03T03:38:41.840Z,20.70
2022-08-03T03:41:10.882Z,20.70
2022-08-03T03:43:38.877Z,20.70
2022-08-03T03:46:07.158Z,20.70
2022-08-03T03:48:35.363Z,20.70
2022-08-03T03:51:05.032Z,20.60
2022-08-03T03:53:33.104Z,20.60
2022-08-03T03:56:02.593Z,20.60
2022-08-03T03:58:32.426Z,20.60
2022-08-03T04:01:00.589Z,20.70
2022-08-03T04:03:29.148Z,20.70
2022-08-03T04:06:15.443Z,20.70
2022-08-03T04:09:02.314Z,20.80
2022-08-03T04:11:35.818Z,20.90
2022-08-03T04:14:09.079Z,21.30
2022-08-03T04:16:43.631Z,21.90
2022-08-03T04:19:18.459Z,22.40
2022-08-03T04:21:52.933Z,22.90
2022-08-03T04:24:23.074Z,23.40
2022-08-03T04:26:56.155Z,23.90
2022-08-03T04:29:27.063Z,24.40
2022-08-03T04:31:55.666Z,24.90
2022-08-03T04:34:23.789Z,25.60
2022-08-03T04:36:59.015Z,26.20
2022-08-03T04:39:30.895Z,26.80
2022-08-03T04:42:07.569Z,27.40
2022-08-03T04:44:40.402Z,28.00
2022-08-03T04:47:08.969Z,28.30
2022-08-03T04:49:37.986Z,28.80
2022-08-03T04:52:08.323Z,29.20
2022-08-03T04:54:50.352Z,29.50
2022-08-03T04:57:23.296Z,29.90
2022-08-03T05:00:02.722Z,30.20
2022-08-03T05:02:32.284Z,30.60
2022-08-03T05:05:00.920Z,30.80
2022-08-03T05:07:34.083Z,31.20
2022-08-03T05:10:15.211Z,31.60
2022-08-03T05:12:45.603Z,31.80
2022-08-03T05:15:14.312Z,31.80
2022-08-03T05:17:42.775Z,32.10
2022-08-03T05:20:12.030Z,32.20
2022-08-03T05:22:40.066Z,32.40
2022-08-03T05:25:19.895Z,32.90
2022-08-03T05:27:52.522Z,33.50
2022-08-03T05:30:29.829Z,34.00
2022-08-03T05:33:03.205Z,34.50
2022-08-03T05:35:57.475Z,34.70
2022-08-03T05:38:23.959Z,34.90
2022-08-03T05:41:20.348Z,35.00
2022-08-03T05:43:46.358Z,35.30
2022-08-03T05:46:14.817Z,36.10
2022-08-03T05:48:42.972Z,36.70
2022-08-03T05:51:12.547Z,37.10
2022-08-03T05:53:41.333Z,37.40
2022-08-03T05:56:13.583Z,37.70
2022-08-03T05:58:44.099Z,38.30
2022-08-03T06:01:12.113Z,38.50
2022-08-03T06:03:40.097Z,38.70
2022-08-03T06:06:08.093Z,39.00
2022-08-03T06:08:38.607Z,39.10
2022-08-03T06:11:06.569Z,39.30
2022-08-03T06:13:35.919Z,39.60
2022-08-03T06:16:04.485Z,39.60
2022-08-03T06:18:32.384Z,39.70
2022-08-03T06:21:14.111Z,40.00
2022-08-03T06:23:55.174Z,40.40
2022-08-03T06:26:25.299Z,40.60
2022-08-03T06:28:55.136Z,40.90
2022-08-03T06:31:26.118Z,41.30
2022-08-03T06:34:33.748Z,41.70
2022-08-03T06:36:52.248Z,42.10
2022-08-03T06:39:20.887Z,42.60
2022-08-03T06:41:52.604Z,43.10
2022-08-03T06:44:22.818Z,43.00
2022-08-03T06:46:51.817Z,43.50
2022-08-03T06:49:20.043Z,43.60
2022-08-03T06:52:06.107Z,43.70
2022-08-03T06:54:36.042Z,43.70
2022-08-03T06:57:04.707Z,44.00
2022-08-03T07:00:09.730Z,44.20
2022-08-03T07:02:22.005Z,44.30
2022-08-03T07:04:50.099Z,44.60
2022-08-03T07:07:19.318Z,44.90
2022-08-03T07:09:57.735Z,45.00
2022-08-03T07:12:26.707Z,44.90
2022-08-03T07:15:00.901Z,44.90
2022-08-03T07:17:31.360Z,45.10
2022-08-03T07:20:00.545Z,45.30
2022-08-03T07:22:28.708Z,45.10
2022-08-03T07:24:57.661Z,45.30
2022-08-03T07:27:28.597Z,45.40
2022-08-03T07:29:59.353Z,45.50
2022-08-03T07:32:28.524Z,44.60
2022-08-03T07:35:00.554Z,44.90
2022-08-03T07:37:29.767Z,45.60
2022-08-03T07:39:58.212Z,46.30
2022-08-03T07:42:26.241Z,46.80
2022-08-03T07:44:54.148Z,46.80
2022-08-03T07:47:26.051Z,46.70
2022-08-03T07:50:04.305Z,46.80
2022-08-03T07:52:51.812Z,47.10
2022-08-03T07:55:21.162Z,47.60
2022-08-03T07:57:49.475Z,47.80
2022-08-03T08:00:19.795Z,47.70
2022-08-03T08:02:49.141Z,47.70
2022-08-03T08:05:17.118Z,47.70
2022-08-03T08:07:51.058Z,47.60
2022-08-03T08:10:20.414Z,47.60
2022-08-03T08:12:48.620Z,47.60
2022-08-03T08:15:16.963Z,47.70
2022-08-03T08:17:47.233Z,47.70
2022-08-03T08:20:28.115Z,47.60
2022-08-03T08:23:01.352Z,47.50
2022-08-03T08:25:30.188Z,47.30
2022-08-03T08:28:31.260Z,47.30
2022-08-03T08:30:49.968Z,47.60
2022-08-03T08:33:22.593Z,48.30
2022-08-03T08:35:54.059Z,48.80
2022-08-03T08:38:22.514Z,49.10
2022-08-03T08:40:50.868Z,49.30
2022-08-03T08:43:18.918Z,49.60
2022-08-03T08:45:48.444Z,49.50
2022-08-03T08:48:16.792Z,49.40
2022-08-03T08:50:47.881Z,49.50
2022-08-03T08:53:19.828Z,49.30
2022-08-03T08:55:58.077Z,49.40
2022-08-03T08:58:31.537Z,49.30
2022-08-03T09:01:01.822Z,49.10
2022-08-03T09:03:31.066Z,49.40
2022-08-03T09:06:02.077Z,49.70
2022-08-03T09:08:32.784Z,50.20
2022-08-03T09:11:01.147Z,50.60
2022-08-03T09:13:32.953Z,50.50
2022-08-03T09:16:15.788Z,50.60
2022-08-03T09:18:47.486Z,50.80
2022-08-03T09:21:32.905Z,50.80
2022-08-03T09:24:08.399Z,50.90
2022-08-03T09:26:41.759Z,50.50
2022-08-03T09:29:14.995Z,49.90
2022-08-03T09:31:45.586Z,49.80
2022-08-03T09:34:15.802Z,49.70
2022-08-03T09:36:45.848Z,50.00
2022-08-03T09:39:16.890Z,50.00
2022-08-03T09:41:46.512Z,49.50
2022-08-03T09:44:24.314Z,49.20
2022-08-03T09:46:56.335Z,49.10
2022-08-03T09:49:25.349Z,48.30
2022-08-03T09:52:37.909Z,48.20
2022-08-03T09:54:44.389Z,48.60
2022-08-03T09:57:23.869Z,48.70
2022-08-03T10:00:03.147Z,48.90
2022-08-03T10:02:33.508Z,49.00
2022-08-03T10:05:06.228Z,49.20
2022-08-03T10:07:45.836Z,49.20
2022-08-03T10:10:31.054Z,48.80
2022-08-03T10:13:01.141Z,48.20
2022-08-03T10:16:22.766Z,47.70
2022-08-03T10:18:17.537Z,47.70
2022-08-03T10:20:50.218Z,48.00
2022-08-03T10:23:19.616Z,48.00
2022-08-03T10:25:59.195Z,47.80
2022-08-03T10:28:29.916Z,47.20
2022-08-03T10:30:58.120Z,47.00
2022-08-03T10:33:51.745Z,47.10
2022-08-03T10:36:18.795Z,47.20
2022-08-03T10:38:55.153Z,47.20
2022-08-03T10:41:27.195Z,47.30
2022-08-03T10:43:59.860Z,47.70
2022-08-03T10:46:29.565Z,47.90
2022-08-03T10:48:58.177Z,48.00
2022-08-03T10:51:30.512Z,47.50
2022-08-03T10:53:58.610Z,46.60
2022-08-03T10:57:09.521Z,46.10
2022-08-03T11:00:00.471Z,45.80
2022-08-03T11:03:04.098Z,45.50
2022-08-03T11:05:33.902Z,45.80
2022-08-03T11:08:29.536Z,46.00
2022-08-03T11:11:01.148Z,45.90
2022-08-03T11:13:34.075Z,45.30
2022-08-03T11:16:21.829Z,44.60
2022-08-03T11:18:58.930Z,44.00
2022-08-03T11:21:55.790Z,43.40
2022-08-03T11:24:58.368Z,43.20
2022-08-03T11:27:31.045Z,43.40
2022-08-03T11:30:03.581Z,43.70
2022-08-03T11:32:56.210Z,44.00
2022-08-03T11:35:26.431Z,43.50
2022-08-03T11:38:08.485Z,42.70
2022-08-03T11:40:39.751Z,41.90
2022-08-03T11:43:09.540Z,41.50
2022-08-03T11:45:39.562Z,41.50
2022-08-03T11:48:16.845Z,41.50
2022-08-03T11:50:46.413Z,41.30
2022-08-03T11:53:17.247Z,41.30
2022-08-03T11:55:48.837Z,41.40
2022-08-03T11:59:19.012Z,41.40
2022-08-03T12:01:13.562Z,41.30
2022-08-03T12:03:41.539Z,40.90
2022-08-03T12:06:11.905Z,40.60
2022-08-03T12:08:40.706Z,40.50
2022-08-03T12:11:10.649Z,40.50
2022-08-03T12:14:45.643Z,40.40
2022-08-03T12:16:30.630Z,40.30
2022-08-03T12:19:00.947Z,39.80
2022-08-03T12:21:30.208Z,39.30
2022-08-03T12:24:00.292Z,38.70
2022-08-03T12:26:44.958Z,38.50
2022-08-03T12:29:27.112Z,38.30
2022-08-03T12:31:56.612Z,38.40
2022-08-03T12:34:24.938Z,38.60
2022-08-03T12:36:59.683Z,38.60
2022-08-03T12:39:30.926Z,38.30
2022-08-03T12:41:59.454Z,38.10
2022-08-03T12:44:32.233Z,37.80
2022-08-03T12:47:02.506Z,37.60
2022-08-03T12:49:45.693Z,37.40
2022-08-03T12:52:13.944Z,37.20
2022-08-03T12:54:42.460Z,37.00
2022-08-03T12:57:16.057Z,36.90
2022-08-03T12:59:53.163Z,36.80
2022-08-03T13:02:24.407Z,36.80
2022-08-03T13:04:53.744Z,36.70
2022-08-03T13:07:23.363Z,36.60
2022-08-03T13:09:53.255Z,36.50
2022-08-03T13:12:23.476Z,36.50
2022-08-03T13:14:53.604Z,36.40
2022-08-03T13:17:23.015Z,36.20
2022-08-03T13:19:52.104Z,36.00
2022-08-03T13:22:22.411Z,35.70
2022-08-03T13:24:52.286Z,35.70
2022-08-03T13:28:11.074Z,35.50
2022-08-03T13:30:10.486Z,35.60
2022-08-03T13:32:39.949Z,35.50
2022-08-03T13:35:09.098Z,35.40
2022-08-03T13:37:37.851Z,35.30
2022-08-03T13:40:08.212Z,35.20
2022-08-03T13:42:39.869Z,35.10
2022-08-03T13:45:09.239Z,35.20
2022-08-03T13:47:37.858Z,35.30
2022-08-03T13:50:07.765Z,35.40
2022-08-03T13:52:37.217Z,35.60
2022-08-03T13:55:07.079Z,35.80
2022-08-03T13:58:04.434Z,35.80
2022-08-03T14:00:27.874Z,35.80
2022-08-03T14:03:04.004Z,35.60
2022-08-03T14:05:38.325Z,35.50
2022-08-03T14:08:07.776Z,35.50
2022-08-03T14:10:37.270Z,35.50
2022-08-03T14:13:05.773Z,35.50
2022-08-03T14:15:51.357Z,35.50
2022-08-03T14:18:27.666Z,35.50
2022-08-03T14:21:01.910Z,35.50
2022-08-03T14:23:33.107Z,35.40
2022-08-03T14:26:01.162Z,35.20
2022-08-03T14:28:29.189Z,35.10
2022-08-03T14:30:57.156Z,35.10
2022-08-03T14:33:25.110Z,35.10
2022-08-03T14:35:53.633Z,35.10
2022-08-03T14:38:23.578Z,35.10
2022-08-03T14:40:53.086Z,35.10
2022-08-03T14:43:21.359Z,35.00
2022-08-03T14:45:52.097Z,35.00
2022-08-03T14:50:12.592Z,34.90
2022-08-03T14:51:08.572Z,34.70
2022-08-03T14:53:37.806Z,34.60
2022-08-03T14:56:10.001Z,34.60
2022-08-03T14:58:38.815Z,34.70
2022-08-03T15:02:04.438Z,34.70
2022-08-03T15:03:55.697Z,34.80
2022-08-03T15:06:23.587Z,34.80
2022-08-03T15:09:13.845Z,34.70
2022-08-03T15:11:41.112Z,34.80
2022-08-03T15:14:09.659Z,35.00
2022-08-03T15:16:38.138Z,35.00
2022-08-03T15:20:01.317Z,35.10
2022-08-03T15:21:54.482Z,35.10
2022-08-03T15:24:23.764Z,35.10
2022-08-03T15:26:52.338Z,35.10
2022-08-03T15:30:07.193Z,35.20
2022-08-03T15:32:09.542Z,35.20
2022-08-03T15:34:37.949Z,35.10
2022-08-03T15:37:16.549Z,35.10
2022-08-03T15:39:58.844Z,35.10
2022-08-03T15:42:29.200Z,35.10
2022-08-03T15:44:57.210Z,35.00
2022-08-03T15:47:25.139Z,34.90
2022-08-03T15:49:53.522Z,35.00
2022-08-03T15:52:21.915Z,34.90
2022-08-03T15:54:51.527Z,35.00
2022-08-03T15:57:19.949Z,34.90
2022-08-03T15:59:48.349Z,34.80
2022-08-03T16:02:16.857Z,34.70
2022-08-03T16:04:44.862Z,34.60
2022-08-03T16:07:14.358Z,34.40
2022-08-03T16:09:43.893Z,34.30
2022-08-03T16:12:16.229Z,34.30
2022-08-03T16:14:52.377Z,34.40
2022-08-03T16:17:22.282Z,34.50
2022-08-03T16:19:50.802Z,34.40
2022-08-03T16:22:22.155Z,34.40
2022-08-03T16:24:51.044Z,34.50
2022-08-03T16:27:56.864Z,34.50
2022-08-03T16:30:11.453Z,34.40
2022-08-03T16:32:39.920Z,34.30
2022-08-03T16:35:09.076Z,34.20
2022-08-03T16:37:54.625Z,34.10
2022-08-03T16:40:25.597Z,34.10
2022-08-03T16:42:54.927Z,34.00
2022-08-03T16:45:22.925Z,34.00
2022-08-03T16:48:05.383Z,34.00
2022-08-03T16:50:34.521Z,34.00
2022-08-03T16:53:03.635Z,34.00
2022-08-03T16:55:48.837Z,34.00
2022-08-03T16:58:24.425Z,34.00
2022-08-03T17:01:22.553Z,33.90
2022-08-03T17:04:01.237Z,33.90
2022-08-03T17:06:35.153Z,33.80
2022-08-03T17:09:09.266Z,33.80
2022-08-03T17:11:46.400Z,33.80
2022-08-03T17:14:22.130Z,33.80
2022-08-03T17:16:53.922Z,33.80
2022-08-03T17:19:24.924Z,33.70
2022-08-03T17:21:58.202Z,33.80
2022-08-03T17:24:32.104Z,33.70
2022-08-03T17:27:03.755Z,33.70
2022-08-03T17:29:44.915Z,33.70
2022-08-03T17:32:18.352Z,33.70
2022-08-03T17:34:50.189Z,33.60
2022-08-03T17:37:49.962Z,33.50
2022-08-03T17:40:11.787Z,33.50
2022-08-03T17:42:46.202Z,33.50
2022-08-03T17:45:21.563Z,33.40
2022-08-03T17:47:57.811Z,33.30
2022-08-03T17:50:33.762Z,33.30
2022-08-03T17:53:15.500Z,33.20
2022-08-03T17:55:59.639Z,33.20
2022-08-03T17:58:55.052Z,33.20
2022-08-03T18:02:06.072Z,33.10
2022-08-03T18:04:37.298Z,33.10
2022-08-03T18:07:12.890Z,33.00
2022-08-03T18:10:06.363Z,32.90
2022-08-03T18:12:52.212Z,32.80
2022-08-03T18:15:26.250Z,32.80
2022-08-03T18:18:02.845Z,32.80
2022-08-03T18:20:41.155Z,32.70
2022-08-03T18:23:25.367Z,32.60
2022-08-03T18:26:01.973Z,32.60
2022-08-03T18:28:30.879Z,32.40
2022-08-03T18:30:59.148Z,32.40
2022-08-03T18:34:18.526Z,32.40
2022-08-03T18:36:22.094Z,32.30
2022-08-03T18:39:00.200Z,32.20
2022-08-03T18:41:32.818Z,32.20
2022-08-03T18:44:06.436Z,32.00
2022-08-03T18:46:43.062Z,32.00
2022-08-03T18:49:22.825Z,31.90
2022-08-03T18:51:59.511Z,31.80
2022-08-03T18:54:51.018Z,31.70
2022-08-03T18:57:30.078Z,31.70
2022-08-03T19:00:06.822Z,31.60
2022-08-03T19:02:48.810Z,31.50
2022-08-03T19:05:21.524Z,31.50
2022-08-03T19:07:59.797Z,31.40
2022-08-03T19:10:32.129Z,31.40
2022-08-03T19:13:04.913Z,31.50
2022-08-03T19:15:51.555Z,31.50
2022-08-03T19:18:21.997Z,31.40
2022-08-03T19:20:55.880Z,31.40
2022-08-03T19:23:25.763Z,31.30
2022-08-03T19:25:53.836Z,31.20
2022-08-03T19:28:29.617Z,31.10
2022-08-03T19:31:02.637Z,31.00
2022-08-03T19:33:55.953Z,31.00
2022-08-03T19:36:27.504Z,30.90
2022-08-03T19:38:57.002Z,31.00
2022-08-03T19:41:26.124Z,30.90
2022-08-03T19:44:01.077Z,30.90
2022-08-03T19:46:37.612Z,31.00
2022-08-03T19:49:15.353Z,30.80
2022-08-03T19:51:58.554Z,30.80
2022-08-03T19:54:45.472Z,30.60
2022-08-03T19:57:19.290Z,30.60
2022-08-03T19:59:50.691Z,30.50
2022-08-03T20:02:26.695Z,30.50
2022-08-03T20:04:57.340Z,30.40
2022-08-03T20:07:28.065Z,30.40
2022-08-03T20:09:57.055Z,30.30
2022-08-03T20:12:27.888Z,30.30
2022-08-03T20:14:57.529Z,30.30
2022-08-03T20:17:55.501Z,30.20
2022-08-03T20:20:14.612Z,30.10
2022-08-03T20:25:25.861Z,30.00
2022-08-03T20:28:14.113Z,29.90
2022-08-03T20:30:46.345Z,29.80
2022-08-03T20:33:18.754Z,29.70
2022-08-03T20:35:49.320Z,29.70
2022-08-03T20:38:19.591Z,29.60
2022-08-03T20:40:48.630Z,29.60
2022-08-03T20:43:16.647Z,29.50
2022-08-03T20:46:00.142Z,29.40
2022-08-03T20:48:37.065Z,29.30
2022-08-03T20:51:20.023Z,29.20
2022-08-03T20:54:00.162Z,29.10
2022-08-03T20:59:21.572Z,29.00
2022-08-03T21:01:49.587Z,28.90
2022-08-03T21:04:20.874Z,28.90
2022-08-03T21:06:53.152Z,28.90
2022-08-03T21:09:39.880Z,28.80
2022-08-03T21:12:13.127Z,28.80
2022-08-03T21:13:14.022Z,29.10
2022-08-03T21:14:51.892Z,28.70
2022-08-03T21:17:39.989Z,28.60
2022-08-03T21:20:11.431Z,28.60
2022-08-03T21:22:40.782Z,28.50
2022-08-03T21:25:11.461Z,28.40
2022-08-03T21:27:39.757Z,28.40
2022-08-03T21:30:09.972Z,28.30
2022-08-03T21:32:40.683Z,28.30
2022-08-03T21:35:11.170Z,28.20
2022-08-03T21:37:39.826Z,28.20
2022-08-03T21:40:12.135Z,28.10
2022-08-03T21:42:41.390Z,28.00
2022-08-03T21:45:16.590Z,27.90
2022-08-03T21:47:47.161Z,27.90
2022-08-03T21:50:15.208Z,27.80
2022-08-03T21:52:45.546Z,27.80
2022-08-03T21:55:20.315Z,27.70
2022-08-03T21:57:57.574Z,27.70
2022-08-03T22:00:25.616Z,27.70
2022-08-03T22:02:56.187Z,27.60
2022-08-03T22:05:28.874Z,27.60
2022-08-03T22:07:57.389Z,27.60
2022-08-03T22:10:28.791Z,27.60
2022-08-03T22:12:56.872Z,27.60
2022-08-03T22:15:26.098Z,27.50
2022-08-03T22:17:57.458Z,27.50
2022-08-03T22:20:26.296Z,27.40
2022-08-03T22:22:56.950Z,27.40
2022-08-03T22:25:31.000Z,27.30
2022-08-03T22:28:01.260Z,27.20
2022-08-03T22:30:31.790Z,27.20
2022-08-03T22:33:02.173Z,27.10
2022-08-03T22:35:47.927Z,27.00
2022-08-03T22:38:17.056Z,27.00
2022-08-03T22:40:48.497Z,27.00
2022-08-03T22:43:17.132Z,26.90
2022-08-03T22:46:10.274Z,26.90
2022-08-03T22:48:35.321Z,26.80
2022-08-03T22:51:08.897Z,26.80
2022-08-03T22:53:37.531Z,26.80
2022-08-03T22:56:07.757Z,26.70
2022-08-03T22:58:35.752Z,26.70
2022-08-03T23:01:08.897Z,26.70
2022-08-03T23:04:00.924Z,26.70
2022-08-03T23:06:33.832Z,26.60
2022-08-03T23:09:03.950Z,26.60
2022-08-03T23:11:36.562Z,26.60
2022-08-03T23:14:11.423Z,26.50
2022-08-03T23:16:40.559Z,26.50
2022-08-03T23:19:16.565Z,26.40
2022-08-03T23:21:59.962Z,26.40
2022-08-03T23:24:31.232Z,26.30
2022-08-03T23:27:03.182Z,26.30
2022-08-03T23:29:32.300Z,26.30
2022-08-03T23:32:02.624Z,26.20
2022-08-03T23:34:50.644Z,26.20
2022-08-03T23:37:20.134Z,26.20
2022-08-03T23:39:49.436Z,26.10
2022-08-03T23:42:20.196Z,26.00
2022-08-03T23:44:53.189Z,26.00
2022-08-03T23:47:21.348Z,26.00
2022-08-03T23:49:49.789Z,25.90
2022-08-03T23:52:26.308Z,25.90
2022-08-03T23:55:05.059Z,25.80
2022-08-03T23:57:45.295Z,25.70
