createdAt,value
2019-03-27T00:00:09.587Z,99.99
2019-03-27T00:01:09.613Z,99.99
2019-03-27T00:02:09.638Z,99.99
2019-03-27T00:03:09.662Z,99.99
2019-03-27T00:04:09.686Z,99.99
2019-03-27T00:05:09.713Z,99.99
2019-03-27T00:06:09.732Z,99.99
2019-03-27T00:07:09.765Z,99.99
2019-03-27T00:08:09.788Z,99.99
2019-03-27T00:09:09.806Z,99.99
2019-03-27T00:10:09.832Z,99.99
2019-03-27T00:11:09.857Z,99.99
2019-03-27T00:12:09.883Z,99.99
2019-03-27T00:13:09.904Z,99.99
2019-03-27T00:14:09.931Z,99.99
2019-03-27T00:15:13.292Z,99.99
2019-03-27T00:16:09.979Z,99.99
2019-03-27T00:17:10.001Z,99.99
2019-03-27T00:18:10.025Z,99.99
2019-03-27T00:19:10.053Z,99.99
2019-03-27T00:20:10.076Z,99.99
2019-03-27T00:21:10.099Z,99.99
2019-03-27T00:22:10.127Z,99.99
2019-03-27T00:23:10.147Z,99.99
2019-03-27T00:24:10.172Z,99.99
2019-03-27T00:25:10.198Z,99.99
2019-03-27T00:26:10.224Z,99.99
2019-03-27T00:27:10.245Z,99.99
2019-03-27T00:28:10.273Z,99.99
2019-03-27T00:29:10.294Z,99.99
2019-03-27T00:30:10.321Z,99.99
2019-03-27T00:31:11.804Z,99.99
2019-03-27T00:32:10.367Z,99.99
2019-03-27T00:33:10.391Z,99.99
2019-03-27T00:34:10.416Z,99.99
2019-03-27T00:35:10.520Z,99.99
2019-03-27T00:36:10.463Z,99.99
2019-03-27T00:37:10.487Z,99.99
2019-03-27T00:38:10.513Z,99.99
2019-03-27T00:39:10.537Z,99.99
2019-03-27T00:40:10.566Z,99.99
2019-03-27T00:41:10.592Z,99.99
2019-03-27T00:42:10.610Z,99.99
2019-03-27T00:43:10.636Z,99.99
2019-03-27T00:44:10.658Z,99.99
2019-03-27T00:45:10.683Z,99.99
2019-03-27T00:46:10.708Z,99.99
2019-03-27T00:47:10.733Z,99.99
2019-03-27T00:48:10.756Z,99.99
2019-03-27T00:49:10.782Z,99.99
2019-03-27T00:50:10.808Z,99.99
2019-03-27T00:51:10.827Z,99.99
2019-03-27T00:52:10.856Z,99.99
2019-03-27T00:53:10.880Z,99.99
2019-03-27T00:54:10.910Z,99.99
2019-03-27T00:55:10.928Z,99.99
2019-03-27T00:56:10.957Z,99.99
2019-03-27T00:57:10.975Z,99.99
2019-03-27T00:58:11.002Z,99.99
2019-03-27T00:59:11.030Z,99.99
2019-03-27T01:00:11.051Z,99.99
2019-03-27T01:01:11.074Z,99.99
2019-03-27T01:02:11.097Z,99.99
2019-03-27T01:03:11.119Z,99.99
2019-03-27T01:04:11.147Z,99.99
2019-03-27T01:05:11.172Z,99.99
2019-03-27T01:06:11.202Z,99.99
2019-03-27T01:07:11.219Z,99.99
2019-03-27T01:08:11.248Z,99.99
2019-03-27T01:09:11.267Z,99.99
2019-03-27T01:10:11.294Z,99.99
2019-03-27T01:11:11.312Z,99.99
2019-03-27T01:12:11.338Z,99.99
2019-03-27T01:13:11.364Z,99.99
2019-03-27T01:14:11.388Z,99.99
2019-03-27T01:15:11.420Z,99.99
2019-03-27T01:16:11.435Z,99.99
2019-03-27T01:17:11.459Z,99.99
2019-03-27T01:18:11.492Z,99.99
2019-03-27T01:19:11.507Z,99.99
2019-03-27T01:20:11.531Z,99.99
2019-03-27T01:21:11.558Z,99.99
2019-03-27T01:22:11.583Z,99.99
2019-03-27T01:23:11.603Z,99.99
2019-03-27T01:24:11.628Z,99.99
2019-03-27T01:25:11.652Z,99.99
2019-03-27T01:26:11.675Z,99.99
2019-03-27T01:27:11.707Z,99.99
2019-03-27T01:28:11.726Z,99.99
2019-03-27T01:29:11.747Z,99.99
2019-03-27T01:30:11.775Z,99.99
2019-03-27T01:31:11.798Z,99.99
2019-03-27T01:32:11.821Z,99.99
2019-03-27T01:33:11.848Z,99.99
2019-03-27T01:34:11.875Z,99.99
2019-03-27T01:35:11.892Z,99.99
2019-03-27T01:36:11.919Z,99.99
2019-03-27T01:37:11.952Z,99.99
2019-03-27T01:38:11.965Z,99.99
2019-03-27T01:39:11.990Z,99.99
2019-03-27T01:40:12.022Z,99.99
2019-03-27T01:41:12.037Z,99.99
2019-03-27T01:42:12.063Z,99.99
2019-03-27T01:43:12.094Z,99.99
2019-03-27T01:44:12.125Z,99.99
2019-03-27T01:45:12.136Z,99.99
2019-03-27T01:46:12.159Z,99.99
2019-03-27T01:47:12.182Z,99.99
2019-03-27T01:48:12.213Z,99.99
2019-03-27T01:49:12.234Z,99.99
2019-03-27T01:50:12.261Z,99.99
2019-03-27T01:51:12.287Z,99.99
2019-03-27T01:52:12.303Z,99.99
2019-03-27T01:53:12.336Z,99.99
2019-03-27T01:54:12.363Z,99.99
2019-03-27T01:55:12.377Z,99.99
2019-03-27T01:56:12.400Z,99.99
2019-03-27T01:57:12.428Z,99.99
2019-03-27T01:58:12.450Z,99.99
2019-03-27T01:59:12.471Z,99.99
2019-03-27T02:00:12.497Z,99.99
2019-03-27T02:01:12.519Z,99.99
2019-03-27T02:02:12.546Z,99.99
2019-03-27T02:03:12.569Z,99.99
2019-03-27T02:04:12.593Z,99.99
2019-03-27T02:05:12.623Z,99.99
2019-03-27T02:06:12.642Z,99.99
2019-03-27T02:07:12.662Z,99.99
2019-03-27T02:08:12.687Z,99.99
2019-03-27T02:09:12.714Z,99.99
2019-03-27T02:10:12.735Z,99.99
2019-03-27T02:11:12.764Z,99.99
2019-03-27T02:12:12.794Z,99.99
2019-03-27T02:13:12.809Z,99.99
2019-03-27T02:14:12.836Z,99.99
2019-03-27T02:15:12.858Z,99.99
2019-03-27T02:16:12.881Z,99.99
2019-03-27T02:17:12.905Z,99.99
2019-03-27T02:18:12.930Z,99.99
2019-03-27T02:19:12.956Z,99.99
2019-03-27T02:20:12.978Z,99.99
2019-03-27T02:21:12.998Z,99.99
2019-03-27T02:22:13.025Z,99.99
2019-03-27T02:23:13.051Z,99.99
2019-03-27T02:24:13.077Z,99.99
2019-03-27T02:25:13.094Z,99.99
2019-03-27T02:26:13.120Z,99.99
2019-03-27T02:27:13.144Z,99.99
2019-03-27T02:28:13.168Z,99.99
2019-03-27T02:29:13.191Z,99.99
2019-03-27T02:30:13.219Z,99.99
2019-03-27T02:31:13.244Z,99.99
2019-03-27T02:32:13.263Z,99.99
2019-03-27T02:33:13.298Z,99.99
2019-03-27T02:34:13.312Z,99.99
2019-03-27T02:35:13.333Z,99.99
2019-03-27T02:36:13.366Z,99.99
2019-03-27T02:37:13.390Z,99.99
2019-03-27T02:38:13.411Z,99.99
2019-03-27T02:39:13.431Z,99.99
2019-03-27T02:40:13.453Z,99.99
2019-03-27T02:41:13.480Z,99.99
2019-03-27T02:42:13.501Z,99.99
2019-03-27T02:43:13.533Z,99.99
2019-03-27T02:44:13.557Z,99.99
2019-03-27T02:45:13.578Z,99.99
2019-03-27T02:46:24.562Z,99.99
2019-03-27T02:47:13.624Z,99.99
2019-03-27T02:48:14.224Z,99.99
2019-03-27T02:49:13.674Z,99.99
2019-03-27T02:50:13.698Z,99.99
2019-03-27T02:51:13.713Z,99.99
2019-03-27T02:52:13.745Z,99.99
2019-03-27T02:53:13.764Z,99.99
2019-03-27T02:54:13.804Z,99.99
2019-03-27T02:55:13.818Z,99.99
2019-03-27T02:56:13.840Z,99.99
2019-03-27T02:57:13.857Z,99.99
2019-03-27T02:58:13.883Z,99.99
2019-03-27T02:59:13.904Z,99.99
2019-03-27T03:00:13.931Z,99.99
2019-03-27T03:01:13.956Z,99.99
2019-03-27T03:02:13.987Z,99.99
2019-03-27T03:03:14.007Z,99.99
2019-03-27T03:04:14.024Z,99.99
2019-03-27T03:05:14.061Z,99.99
2019-03-27T03:06:14.081Z,99.99
2019-03-27T03:07:14.103Z,99.99
2019-03-27T03:08:14.130Z,99.99
2019-03-27T03:09:14.153Z,99.99
2019-03-27T03:10:14.168Z,99.99
2019-03-27T03:11:14.196Z,99.99
2019-03-27T03:12:14.222Z,99.99
2019-03-27T03:13:14.242Z,99.99
2019-03-27T03:14:14.263Z,99.99
2019-03-27T03:15:14.288Z,99.99
2019-03-27T03:16:14.311Z,99.99
2019-03-27T03:17:14.336Z,99.99
2019-03-27T03:18:14.361Z,99.99
2019-03-27T03:19:14.387Z,99.99
2019-03-27T03:20:14.407Z,99.99
2019-03-27T03:21:14.437Z,99.99
2019-03-27T03:22:14.460Z,99.99
2019-03-27T03:23:14.485Z,99.99
2019-03-27T03:24:14.505Z,99.99
2019-03-27T03:25:14.529Z,99.99
2019-03-27T03:26:14.557Z,99.99
2019-03-27T03:27:14.586Z,99.99
2019-03-27T03:28:14.602Z,99.99
2019-03-27T03:29:14.639Z,99.99
2019-03-27T03:30:14.667Z,99.99
2019-03-27T03:31:14.674Z,99.99
2019-03-27T03:32:14.725Z,99.99
2019-03-27T03:33:14.719Z,99.99
2019-03-27T03:34:14.772Z,99.99
2019-03-27T03:35:14.769Z,99.99
2019-03-27T03:36:14.793Z,99.99
2019-03-27T03:37:14.817Z,99.99
2019-03-27T03:38:14.920Z,99.99
2019-03-27T03:39:14.870Z,99.99
2019-03-27T03:40:14.889Z,99.99
2019-03-27T03:41:14.917Z,99.99
2019-03-27T03:42:14.932Z,99.99
2019-03-27T03:43:14.966Z,99.99
2019-03-27T03:44:14.981Z,99.99
2019-03-27T03:45:15.010Z,99.99
2019-03-27T03:46:15.036Z,99.99
2019-03-27T03:47:15.054Z,99.99
2019-03-27T03:48:15.084Z,99.99
2019-03-27T03:49:15.104Z,99.99
2019-03-27T03:50:15.125Z,99.99
2019-03-27T03:51:15.152Z,99.99
2019-03-27T03:52:15.171Z,99.99
2019-03-27T03:53:15.227Z,99.99
2019-03-27T03:54:15.221Z,99.99
2019-03-27T03:55:15.248Z,99.99
2019-03-27T03:56:15.274Z,99.99
2019-03-27T03:57:15.300Z,99.99
2019-03-27T03:58:15.316Z,99.99
2019-03-27T03:59:15.340Z,99.99
2019-03-27T04:00:15.372Z,99.99
2019-03-27T04:01:15.389Z,99.99
2019-03-27T04:02:15.413Z,99.99
2019-03-27T04:03:15.434Z,99.99
2019-03-27T04:04:15.458Z,99.99
2019-03-27T04:05:15.482Z,99.99
2019-03-27T04:06:15.505Z,99.99
2019-03-27T04:07:15.531Z,99.99
2019-03-27T04:08:15.554Z,99.99
2019-03-27T04:09:15.580Z,99.99
2019-03-27T04:10:15.603Z,99.99
2019-03-27T04:11:15.627Z,99.99
2019-03-27T04:12:15.650Z,99.99
2019-03-27T04:13:15.675Z,99.99
2019-03-27T04:14:15.833Z,99.99
2019-03-27T04:15:15.725Z,99.99
2019-03-27T04:16:15.743Z,99.99
2019-03-27T04:17:17.860Z,99.99
2019-03-27T04:18:15.797Z,99.99
2019-03-27T04:19:15.819Z,99.99
2019-03-27T04:20:15.839Z,99.99
2019-03-27T04:21:15.871Z,99.99
2019-03-27T04:22:15.893Z,99.99
2019-03-27T04:23:15.913Z,99.99
2019-03-27T04:24:15.937Z,99.99
2019-03-27T04:25:15.966Z,99.99
2019-03-27T04:26:15.986Z,99.99
2019-03-27T04:27:16.010Z,99.99
2019-03-27T04:28:16.033Z,99.99
2019-03-27T04:29:16.055Z,99.99
2019-03-27T04:30:16.083Z,99.99
2019-03-27T04:31:16.101Z,99.99
2019-03-27T04:32:16.135Z,99.99
2019-03-27T04:33:16.148Z,99.99
2019-03-27T04:34:16.184Z,99.99
2019-03-27T04:35:16.206Z,99.99
2019-03-27T04:36:16.230Z,99.99
2019-03-27T04:37:16.249Z,99.99
2019-03-27T04:38:16.280Z,99.99
2019-03-27T04:39:16.295Z,99.99
2019-03-27T04:40:16.321Z,99.99
2019-03-27T04:41:16.341Z,99.99
2019-03-27T04:42:16.374Z,99.99
2019-03-27T04:43:16.402Z,99.99
2019-03-27T04:44:16.424Z,99.99
2019-03-27T04:45:16.439Z,99.99
2019-03-27T04:46:16.465Z,99.99
2019-03-27T04:47:31.191Z,99.99
2019-03-27T04:48:16.513Z,99.99
2019-03-27T04:49:16.538Z,99.99
2019-03-27T04:50:16.561Z,99.99
2019-03-27T04:51:16.588Z,99.99
2019-03-27T04:52:16.609Z,99.99
2019-03-27T04:53:16.629Z,99.99
2019-03-27T04:54:16.655Z,99.99
2019-03-27T04:55:16.686Z,99.99
2019-03-27T04:56:16.705Z,99.99
2019-03-27T04:57:16.728Z,99.99
2019-03-27T04:58:16.750Z,99.99
2019-03-27T04:59:16.777Z,99.99
2019-03-27T05:00:16.801Z,99.99
2019-03-27T05:01:16.826Z,99.99
2019-03-27T05:02:16.847Z,99.99
2019-03-27T05:03:16.869Z,99.99
2019-03-27T05:04:16.894Z,99.99
2019-03-27T05:05:16.919Z,99.99
2019-03-27T05:06:16.945Z,99.99
2019-03-27T05:07:16.967Z,99.99
2019-03-27T05:08:16.994Z,99.99
2019-03-27T05:09:17.018Z,99.99
2019-03-27T05:10:17.042Z,99.99
2019-03-27T05:11:17.065Z,99.99
2019-03-27T05:12:17.089Z,99.99
2019-03-27T05:13:17.111Z,99.99
2019-03-27T05:14:17.135Z,99.99
2019-03-27T05:15:17.161Z,99.99
2019-03-27T05:16:17.185Z,99.99
2019-03-27T05:17:17.216Z,99.99
2019-03-27T05:18:17.238Z,99.99
2019-03-27T05:19:17.255Z,99.99
2019-03-27T05:20:17.290Z,99.99
2019-03-27T05:21:17.313Z,99.99
2019-03-27T05:22:17.337Z,99.99
2019-03-27T05:23:17.354Z,99.99
2019-03-27T05:24:17.375Z,99.99
2019-03-27T05:25:17.409Z,99.99
2019-03-27T05:26:17.428Z,99.99
2019-03-27T05:27:17.451Z,99.99
2019-03-27T05:28:17.471Z,99.99
2019-03-27T05:29:17.496Z,99.99
2019-03-27T05:30:17.523Z,99.99
2019-03-27T05:31:17.544Z,99.99
2019-03-27T05:32:17.571Z,99.99
2019-03-27T05:33:17.595Z,99.99
2019-03-27T05:34:17.617Z,99.99
2019-03-27T05:35:17.640Z,99.99
2019-03-27T05:36:17.665Z,99.99
2019-03-27T05:37:17.692Z,99.99
2019-03-27T05:38:17.725Z,99.99
2019-03-27T05:39:17.741Z,99.99
2019-03-27T05:40:17.760Z,99.99
2019-03-27T05:41:17.794Z,99.99
2019-03-27T05:42:17.816Z,99.99
2019-03-27T05:43:17.833Z,99.99
2019-03-27T05:44:17.856Z,99.99
2019-03-27T05:45:17.885Z,99.99
2019-03-27T05:46:17.952Z,99.99
2019-03-27T05:47:17.930Z,99.99
2019-03-27T05:48:17.962Z,99.99
2019-03-27T05:49:17.993Z,99.99
2019-03-27T05:50:18.031Z,99.99
2019-03-27T05:51:18.030Z,99.99
2019-03-27T05:52:18.053Z,99.99
2019-03-27T05:53:18.075Z,99.99
2019-03-27T05:54:18.102Z,99.99
2019-03-27T05:55:18.125Z,99.99
2019-03-27T05:56:18.154Z,99.99
2019-03-27T05:57:18.174Z,99.99
2019-03-27T05:58:18.198Z,99.99
2019-03-27T05:59:18.219Z,99.99
2019-03-27T06:00:18.247Z,99.99
2019-03-27T06:01:18.271Z,99.99
2019-03-27T06:02:18.296Z,99.99
2019-03-27T06:03:18.315Z,99.99
2019-03-27T06:04:18.346Z,99.99
2019-03-27T06:05:18.380Z,99.99
2019-03-27T06:06:18.392Z,99.99
2019-03-27T06:07:18.418Z,99.99
2019-03-27T06:08:18.445Z,99.99
2019-03-27T06:09:18.470Z,99.99
2019-03-27T06:10:18.495Z,99.99
2019-03-27T06:11:18.515Z,99.99
2019-03-27T06:12:18.535Z,99.99
2019-03-27T06:13:18.562Z,99.99
2019-03-27T06:14:18.583Z,99.99
2019-03-27T06:15:18.610Z,99.99
2019-03-27T06:16:18.639Z,99.99
2019-03-27T06:17:18.665Z,99.99
2019-03-27T06:18:18.689Z,99.99
2019-03-27T06:19:18.707Z,99.99
2019-03-27T06:20:18.730Z,99.99
2019-03-27T06:21:18.755Z,99.99
2019-03-27T06:22:18.781Z,99.99
2019-03-27T06:23:18.810Z,99.99
2019-03-27T06:24:18.831Z,99.99
2019-03-27T06:25:18.854Z,99.99
2019-03-27T06:26:18.882Z,99.99
2019-03-27T06:27:18.909Z,99.99
2019-03-27T06:28:18.930Z,99.99
2019-03-27T06:29:18.951Z,99.99
2019-03-27T06:30:18.975Z,99.99
2019-03-27T06:31:18.998Z,99.99
2019-03-27T06:32:19.029Z,99.99
2019-03-27T06:33:19.045Z,99.99
2019-03-27T06:34:19.072Z,99.99
2019-03-27T06:35:20.293Z,99.99
2019-03-27T06:36:19.118Z,99.99
2019-03-27T06:37:19.143Z,99.99
2019-03-27T06:38:19.168Z,99.99
2019-03-27T06:39:19.190Z,99.99
2019-03-27T06:40:19.219Z,99.99
2019-03-27T06:41:19.241Z,99.99
2019-03-27T06:42:19.268Z,99.99
2019-03-27T06:43:19.295Z,99.99
2019-03-27T06:44:19.314Z,99.99
2019-03-27T06:45:19.340Z,99.99
2019-03-27T06:46:19.364Z,99.99
2019-03-27T06:47:19.391Z,99.99
2019-03-27T06:48:26.260Z,99.99
2019-03-27T06:49:19.445Z,99.99
2019-03-27T06:50:19.465Z,99.99
2019-03-27T06:51:19.485Z,99.99
2019-03-27T06:52:19.510Z,99.99
2019-03-27T06:53:19.541Z,99.99
2019-03-27T06:54:19.584Z,99.99
2019-03-27T06:55:19.582Z,99.99
2019-03-27T06:56:19.614Z,99.99
2019-03-27T06:57:19.633Z,99.99
2019-03-27T06:58:19.658Z,99.99
2019-03-27T06:59:19.682Z,99.99
2019-03-27T07:00:19.713Z,99.99
2019-03-27T07:01:19.731Z,99.99
2019-03-27T07:02:19.758Z,99.99
2019-03-27T07:03:19.782Z,99.99
2019-03-27T07:04:19.813Z,99.99
2019-03-27T07:05:19.831Z,99.99
2019-03-27T07:06:19.860Z,99.99
2019-03-27T07:07:19.878Z,99.99
2019-03-27T07:08:19.903Z,99.99
2019-03-27T07:09:19.927Z,99.99
2019-03-27T07:10:19.952Z,99.99
2019-03-27T07:11:19.977Z,99.99
2019-03-27T07:12:21.415Z,99.99
2019-03-27T07:13:20.027Z,99.99
2019-03-27T07:14:20.050Z,99.99
2019-03-27T07:15:20.077Z,99.99
2019-03-27T07:16:20.101Z,99.99
2019-03-27T07:17:20.126Z,99.99
2019-03-27T07:18:20.151Z,99.99
2019-03-27T07:19:20.173Z,99.99
2019-03-27T07:20:20.200Z,99.99
2019-03-27T07:21:20.225Z,99.99
2019-03-27T07:22:20.252Z,99.99
2019-03-27T07:23:20.375Z,99.99
2019-03-27T07:25:20.320Z,99.99
2019-03-27T07:26:20.344Z,99.99
2019-03-27T07:27:20.372Z,99.99
2019-03-27T07:28:20.398Z,99.99
2019-03-27T07:29:20.422Z,99.99
2019-03-27T07:30:20.454Z,99.99
2019-03-27T07:31:20.471Z,99.99
2019-03-27T07:32:20.504Z,99.99
2019-03-27T07:33:20.521Z,99.99
2019-03-27T07:34:20.544Z,99.99
2019-03-27T07:35:20.577Z,99.99
2019-03-27T07:36:20.602Z,99.99
2019-03-27T07:37:20.630Z,99.99
2019-03-27T07:38:20.647Z,99.99
2019-03-27T07:39:20.668Z,99.99
2019-03-27T07:40:20.697Z,99.99
2019-03-27T07:41:20.722Z,99.99
2019-03-27T07:42:20.756Z,99.99
2019-03-27T07:43:20.773Z,99.99
2019-03-27T07:44:20.801Z,99.99
2019-03-27T07:45:20.823Z,99.99
2019-03-27T07:46:20.848Z,99.99
2019-03-27T07:47:20.872Z,99.99
2019-03-27T07:48:20.906Z,99.99
2019-03-27T07:49:20.924Z,99.99
2019-03-27T07:50:20.949Z,99.99
2019-03-27T07:51:20.974Z,99.99
2019-03-27T07:52:21.004Z,99.99
2019-03-27T07:53:22.453Z,99.99
2019-03-27T07:54:21.051Z,99.99
2019-03-27T07:55:21.083Z,99.99
2019-03-27T07:56:21.101Z,99.99
2019-03-27T07:57:21.128Z,99.99
2019-03-27T07:58:21.153Z,99.99
2019-03-27T07:59:21.177Z,99.99
2019-03-27T08:00:21.206Z,99.99
2019-03-27T08:01:21.236Z,99.99
2019-03-27T08:02:21.262Z,99.99
2019-03-27T08:03:21.281Z,99.99
2019-03-27T08:04:21.310Z,99.99
2019-03-27T08:05:21.346Z,99.99
2019-03-27T08:06:21.363Z,99.99
2019-03-27T08:07:26.721Z,99.99
2019-03-27T08:08:21.422Z,99.99
2019-03-27T08:09:23.096Z,99.99
2019-03-27T08:10:21.469Z,99.99
2019-03-27T08:11:21.537Z,99.99
2019-03-27T08:12:21.522Z,99.99
2019-03-27T08:13:21.550Z,99.99
2019-03-27T08:14:21.576Z,99.99
2019-03-27T08:15:21.604Z,99.99
2019-03-27T08:16:21.634Z,99.99
2019-03-27T08:17:21.657Z,99.99
2019-03-27T08:18:21.683Z,99.99
2019-03-27T08:19:21.709Z,99.99
2019-03-27T08:20:21.737Z,99.99
2019-03-27T08:21:21.767Z,99.99
2019-03-27T08:22:21.799Z,99.99
2019-03-27T08:23:21.820Z,99.99
2019-03-27T08:24:21.845Z,99.99
2019-03-27T08:25:21.871Z,99.99
2019-03-27T08:26:21.899Z,99.99
2019-03-27T08:27:21.925Z,99.99
2019-03-27T08:28:21.952Z,99.99
2019-03-27T08:29:21.980Z,99.99
2019-03-27T08:30:22.005Z,99.99
2019-03-27T08:31:22.031Z,99.99
2019-03-27T08:32:22.067Z,99.99
2019-03-27T08:33:22.088Z,99.99
2019-03-27T08:34:22.112Z,99.99
2019-03-27T08:35:22.141Z,99.99
2019-03-27T08:36:22.174Z,99.60
2019-03-27T08:37:22.192Z,97.27
2019-03-27T08:38:22.269Z,94.98
2019-03-27T08:39:22.255Z,93.70
2019-03-27T08:40:22.274Z,94.07
2019-03-27T08:41:22.310Z,90.92
2019-03-27T08:42:22.332Z,87.53
2019-03-27T08:43:25.449Z,85.42
2019-03-27T08:44:22.388Z,87.82
2019-03-27T08:45:22.416Z,88.73
2019-03-27T08:46:22.445Z,89.20
2019-03-27T08:47:22.473Z,87.48
2019-03-27T08:48:22.505Z,88.49
2019-03-27T08:49:22.718Z,89.97
2019-03-27T08:50:22.558Z,90.69
2019-03-27T08:51:22.593Z,92.12
2019-03-27T08:52:22.618Z,90.83
2019-03-27T08:53:22.647Z,91.41
2019-03-27T08:54:22.675Z,88.78
2019-03-27T08:55:22.706Z,86.54
2019-03-27T08:56:22.740Z,88.69
2019-03-27T08:57:22.763Z,90.64
2019-03-27T08:58:22.793Z,93.08
2019-03-27T08:59:22.828Z,92.50
2019-03-27T09:00:22.852Z,87.87
2019-03-27T09:01:22.881Z,88.50
2019-03-27T09:02:22.912Z,87.44
2019-03-27T09:03:22.940Z,83.42
2019-03-27T09:04:22.972Z,82.18
2019-03-27T09:05:23.005Z,81.30
2019-03-27T09:06:33.032Z,78.09
2019-03-27T09:07:23.076Z,77.42
2019-03-27T09:08:23.087Z,75.87
2019-03-27T09:09:23.119Z,73.95
2019-03-27T09:10:23.150Z,73.54
2019-03-27T09:11:23.182Z,75.10
2019-03-27T09:12:23.210Z,74.30
2019-03-27T09:13:23.243Z,74.77
2019-03-27T09:14:23.273Z,74.68
2019-03-27T09:15:23.304Z,74.11
2019-03-27T09:16:23.343Z,73.11
2019-03-27T09:17:23.383Z,74.76
2019-03-27T09:18:24.109Z,77.30
2019-03-27T09:19:34.980Z,78.39
2019-03-27T09:20:23.461Z,80.32
2019-03-27T09:21:23.498Z,83.29
2019-03-27T09:22:23.524Z,85.68
2019-03-27T09:23:23.558Z,87.35
2019-03-27T09:24:23.589Z,90.03
2019-03-27T09:25:23.623Z,90.50
2019-03-27T09:26:23.653Z,87.20
2019-03-27T09:27:23.684Z,82.03
2019-03-27T09:28:23.718Z,77.65
2019-03-27T09:29:23.757Z,75.01
2019-03-27T09:30:23.780Z,72.42
2019-03-27T09:31:23.811Z,71.69
2019-03-27T09:32:23.853Z,73.36
2019-03-27T09:33:23.876Z,77.45
2019-03-27T09:34:23.909Z,81.58
2019-03-27T09:35:23.943Z,85.39
2019-03-27T09:36:24.781Z,86.30
2019-03-27T09:37:24.004Z,86.58
2019-03-27T09:38:24.034Z,83.13
2019-03-27T09:39:24.064Z,79.20
2019-03-27T09:40:24.098Z,76.33
2019-03-27T09:41:24.146Z,76.45
2019-03-27T09:42:24.168Z,81.20
2019-03-27T09:43:24.190Z,85.15
2019-03-27T09:44:24.231Z,81.70
2019-03-27T09:45:24.255Z,80.30
2019-03-27T09:46:24.300Z,77.15
2019-03-27T09:47:24.534Z,75.22
2019-03-27T09:48:24.373Z,74.61
2019-03-27T09:49:24.382Z,74.90
2019-03-27T09:50:24.729Z,74.40
2019-03-27T09:51:24.444Z,73.47
2019-03-27T09:52:24.491Z,73.08
2019-03-27T09:53:24.507Z,74.76
2019-03-27T09:54:24.541Z,76.04
2019-03-27T09:55:24.570Z,74.87
2019-03-27T09:56:24.605Z,74.22
2019-03-27T09:57:24.636Z,76.16
2019-03-27T09:58:24.666Z,78.70
2019-03-27T09:59:24.698Z,81.52
2019-03-27T10:00:24.731Z,81.56
2019-03-27T10:01:24.771Z,80.04
2019-03-27T10:02:24.793Z,79.71
2019-03-27T10:03:24.834Z,81.43
2019-03-27T10:04:24.859Z,82.19
2019-03-27T10:05:24.892Z,82.63
2019-03-27T10:06:24.920Z,82.67
2019-03-27T10:07:24.954Z,81.66
2019-03-27T10:08:24.992Z,81.03
2019-03-27T10:09:25.219Z,80.07
2019-03-27T10:10:25.048Z,78.45
2019-03-27T10:11:25.077Z,78.01
2019-03-27T10:12:25.108Z,76.71
2019-03-27T10:13:25.138Z,76.00
2019-03-27T10:14:25.175Z,77.11
2019-03-27T10:15:25.199Z,77.00
2019-03-27T10:16:25.230Z,74.70
2019-03-27T10:17:25.281Z,74.04
2019-03-27T10:18:25.300Z,73.27
2019-03-27T10:19:25.332Z,74.38
2019-03-27T10:20:25.678Z,75.52
2019-03-27T10:21:25.390Z,75.76
2019-03-27T10:22:25.419Z,75.24
2019-03-27T10:23:25.452Z,76.35
2019-03-27T10:24:25.507Z,77.36
2019-03-27T10:25:25.515Z,78.89
2019-03-27T10:26:25.546Z,80.19
2019-03-27T10:27:25.583Z,81.77
2019-03-27T10:28:25.604Z,82.43
2019-03-27T10:29:25.640Z,82.38
2019-03-27T10:30:25.669Z,80.99
2019-03-27T10:31:25.701Z,79.79
2019-03-27T10:32:25.730Z,77.44
2019-03-27T10:33:25.760Z,75.95
2019-03-27T10:34:25.794Z,75.66
2019-03-27T10:35:25.828Z,76.20
2019-03-27T10:36:25.853Z,76.67
2019-03-27T10:37:25.884Z,77.30
2019-03-27T10:38:25.915Z,77.11
2019-03-27T10:39:25.950Z,77.15
2019-03-27T10:40:25.980Z,75.24
2019-03-27T10:41:26.011Z,75.74
2019-03-27T10:42:26.037Z,77.26
2019-03-27T10:43:26.065Z,77.55
2019-03-27T10:44:26.113Z,78.03
2019-03-27T10:45:26.128Z,79.65
2019-03-27T10:46:26.164Z,79.65
2019-03-27T10:47:26.190Z,78.49
2019-03-27T10:48:26.221Z,77.72
2019-03-27T10:49:26.251Z,77.15
2019-03-27T10:50:26.297Z,76.67
2019-03-27T10:51:26.313Z,77.30
2019-03-27T10:52:26.342Z,77.40
2019-03-27T10:53:26.371Z,76.73
2019-03-27T10:54:26.403Z,75.81
2019-03-27T10:55:26.434Z,76.00
2019-03-27T10:56:26.463Z,76.16
2019-03-27T10:57:26.502Z,77.17
2019-03-27T10:58:26.523Z,77.84
2019-03-27T10:59:26.615Z,78.75
2019-03-27T11:00:26.581Z,79.86
2019-03-27T11:01:26.616Z,81.01
2019-03-27T11:02:26.647Z,81.38
2019-03-27T11:03:26.669Z,82.15
2019-03-27T11:04:26.699Z,81.67
2019-03-27T11:05:26.729Z,80.91
2019-03-27T11:06:26.759Z,81.33
2019-03-27T11:07:26.788Z,81.43
2019-03-27T11:08:26.817Z,81.52
2019-03-27T11:09:26.848Z,81.04
2019-03-27T11:10:26.886Z,80.38
2019-03-27T11:11:26.909Z,79.52
2019-03-27T11:12:26.936Z,79.65
2019-03-27T11:13:26.966Z,79.08
2019-03-27T11:14:37.285Z,79.08
2019-03-27T11:15:27.022Z,78.13
2019-03-27T11:16:27.055Z,77.55
2019-03-27T11:17:27.081Z,76.50
2019-03-27T11:18:27.117Z,76.21
2019-03-27T11:19:27.139Z,75.68
2019-03-27T11:20:31.291Z,74.73
2019-03-27T11:21:27.198Z,71.51
2019-03-27T11:22:27.233Z,68.87
2019-03-27T11:23:27.255Z,68.10
2019-03-27T11:24:27.284Z,68.04
2019-03-27T11:25:27.358Z,67.47
2019-03-27T11:26:27.342Z,67.02
2019-03-27T11:27:27.372Z,66.93
2019-03-27T11:28:27.401Z,68.27
2019-03-27T11:29:27.432Z,68.40
2019-03-27T11:30:27.468Z,68.01
2019-03-27T11:31:27.491Z,67.25
2019-03-27T11:32:27.521Z,66.19
2019-03-27T11:33:29.040Z,66.58
2019-03-27T11:34:27.578Z,67.05
2019-03-27T11:35:27.613Z,66.54
2019-03-27T11:36:27.644Z,67.31
2019-03-27T11:37:27.675Z,68.39
2019-03-27T11:38:27.702Z,70.97
2019-03-27T11:39:27.780Z,71.70
2019-03-27T11:40:27.764Z,73.10
2019-03-27T11:41:27.793Z,74.44
2019-03-27T11:42:27.829Z,74.91
2019-03-27T11:43:27.854Z,75.59
2019-03-27T11:44:27.884Z,74.09
2019-03-27T11:45:27.915Z,71.93
2019-03-27T11:46:27.944Z,68.39
2019-03-27T11:47:27.979Z,68.55
2019-03-27T11:48:28.003Z,68.84
2019-03-27T11:49:28.033Z,69.89
2019-03-27T11:50:28.082Z,70.61
2019-03-27T11:51:28.105Z,71.47
2019-03-27T11:52:29.671Z,73.19
2019-03-27T11:53:28.152Z,72.33
2019-03-27T11:54:28.188Z,71.70
2019-03-27T11:55:28.215Z,72.18
2019-03-27T11:56:28.249Z,71.86
2019-03-27T11:57:28.276Z,72.05
2019-03-27T11:58:28.311Z,72.31
2019-03-27T11:59:28.333Z,71.45
2019-03-27T12:00:28.370Z,70.87
2019-03-27T12:01:39.282Z,70.87
2019-03-27T12:02:28.426Z,71.01
2019-03-27T12:03:28.453Z,69.80
2019-03-27T12:04:28.481Z,69.76
2019-03-27T12:05:28.510Z,68.84
2019-03-27T12:06:28.539Z,70.05
2019-03-27T12:07:28.573Z,69.86
2019-03-27T12:08:28.608Z,70.50
2019-03-27T12:09:28.632Z,72.18
2019-03-27T12:10:28.667Z,72.53
2019-03-27T12:11:28.692Z,73.77
2019-03-27T12:12:28.721Z,74.49
2019-03-27T12:13:28.751Z,73.67
2019-03-27T12:14:28.784Z,73.19
2019-03-27T12:15:28.807Z,73.14
2019-03-27T12:16:28.839Z,71.70
2019-03-27T12:17:28.869Z,72.14
2019-03-27T12:18:31.833Z,73.07
2019-03-27T12:19:28.928Z,73.92
2019-03-27T12:20:28.958Z,73.08
2019-03-27T12:21:28.991Z,69.03
2019-03-27T12:22:29.015Z,66.77
2019-03-27T12:23:29.146Z,65.88
2019-03-27T12:24:29.076Z,66.51
2019-03-27T12:25:29.111Z,67.21
2019-03-27T12:26:29.135Z,65.17
2019-03-27T12:27:29.165Z,64.40
2019-03-27T12:28:29.205Z,63.57
2019-03-27T12:29:29.225Z,62.23
2019-03-27T12:30:29.265Z,62.45
2019-03-27T12:31:29.285Z,61.69
2019-03-27T12:32:29.313Z,63.45
2019-03-27T12:33:29.348Z,63.92
2019-03-27T12:34:29.376Z,65.42
2019-03-27T12:35:29.406Z,67.37
2019-03-27T12:36:29.435Z,70.36
2019-03-27T12:37:29.468Z,72.37
2019-03-27T12:38:29.502Z,73.14
2019-03-27T12:39:29.535Z,72.85
2019-03-27T12:40:29.559Z,71.58
2019-03-27T12:41:32.799Z,68.87
2019-03-27T12:42:29.621Z,65.65
2019-03-27T12:43:29.652Z,62.77
2019-03-27T12:44:29.682Z,62.77
2019-03-27T12:45:29.710Z,63.76
2019-03-27T12:46:29.743Z,65.65
2019-03-27T12:47:29.773Z,67.08
2019-03-27T12:48:29.805Z,67.53
2019-03-27T12:49:29.832Z,68.84
2019-03-27T12:50:29.866Z,70.81
2019-03-27T12:51:29.901Z,72.62
2019-03-27T12:52:29.924Z,73.86
2019-03-27T12:53:29.960Z,74.44