createdAt,value
2023-04-05T00:00:35.795Z,1.20
2023-04-05T00:03:03.185Z,1.10
2023-04-05T00:05:30.629Z,1.70
2023-04-05T00:08:01.761Z,1.30
2023-04-05T00:10:29.221Z,1.30
2023-04-05T00:12:56.641Z,1.40
2023-04-05T00:15:23.896Z,1.70
2023-04-05T00:17:51.324Z,1.37
2023-04-05T00:20:18.543Z,1.30
2023-04-05T00:22:46.518Z,1.50
2023-04-05T00:25:13.676Z,1.60
2023-04-05T00:27:43.741Z,1.57
2023-04-05T00:30:11.251Z,1.50
2023-04-05T00:32:38.481Z,1.50
2023-04-05T00:35:05.928Z,1.50
2023-04-05T00:37:33.057Z,1.30
2023-04-05T00:40:00.380Z,1.30
2023-04-05T00:42:27.532Z,1.37
2023-04-05T00:44:54.656Z,1.20
2023-04-05T00:47:21.922Z,1.50
2023-04-05T00:49:49.070Z,1.13
2023-04-05T00:52:16.385Z,1.50
2023-04-05T00:54:43.627Z,1.40
2023-04-05T00:57:11.071Z,1.37
2023-04-05T00:59:38.260Z,1.30
2023-04-05T01:02:18.789Z,1.53
2023-04-05T01:04:50.336Z,1.50
2023-04-05T01:07:19.812Z,1.30
2023-04-05T01:09:49.408Z,1.60
2023-04-05T01:12:18.505Z,1.30
2023-04-05T01:14:53.648Z,1.27
2023-04-05T01:17:22.329Z,1.40
2023-04-05T01:20:06.735Z,1.40
2023-04-05T01:22:37.945Z,1.60
2023-04-05T01:25:13.346Z,1.30
2023-04-05T01:27:43.471Z,1.40
2023-04-05T01:30:13.327Z,1.60
2023-04-05T01:32:43.555Z,1.43
2023-04-05T01:35:18.567Z,1.50
2023-04-05T01:37:49.815Z,1.50
2023-04-05T01:40:17.194Z,1.40
2023-04-05T01:42:47.874Z,1.50
2023-04-05T01:45:15.125Z,1.63
2023-04-05T01:47:42.369Z,1.50
2023-04-05T01:50:09.723Z,1.60
2023-04-05T01:52:36.875Z,1.50
2023-04-05T01:55:04.248Z,1.50
2023-04-05T01:57:31.450Z,1.70
2023-04-05T01:59:58.931Z,1.40
2023-04-05T02:02:26.190Z,1.70
2023-04-05T02:04:53.403Z,1.70
2023-04-05T02:07:20.707Z,1.60
2023-04-05T02:09:47.825Z,1.87
2023-04-05T02:12:15.027Z,1.40
2023-04-05T02:14:42.199Z,1.80
2023-04-05T02:17:09.385Z,1.83
2023-04-05T02:19:46.264Z,1.80
2023-04-05T02:22:14.098Z,1.60
2023-04-05T02:24:41.596Z,1.83
2023-04-05T02:27:08.768Z,1.90
2023-04-05T02:29:35.917Z,1.70
2023-04-05T02:32:03.270Z,2.00
2023-04-05T02:34:31.138Z,1.70
2023-04-05T02:36:58.916Z,1.70
2023-04-05T02:39:26.445Z,1.80
2023-04-05T02:41:53.559Z,1.77
2023-04-05T02:44:20.687Z,1.63
2023-04-05T02:46:47.801Z,1.70
2023-04-05T02:49:14.939Z,2.13
2023-04-05T02:51:42.096Z,1.80
2023-04-05T02:54:09.291Z,1.60
2023-04-05T02:56:36.687Z,1.60
2023-04-05T02:59:03.992Z,1.40
2023-04-05T03:01:32.512Z,1.50
2023-04-05T03:03:59.825Z,1.50
2023-04-05T03:06:27.552Z,1.60
2023-04-05T03:08:55.969Z,1.77
2023-04-05T03:11:23.097Z,1.60
2023-04-05T03:13:50.246Z,1.70
2023-04-05T03:16:17.432Z,1.97
2023-04-05T03:18:44.589Z,1.90
2023-04-05T03:21:11.980Z,1.80
2023-04-05T03:23:39.194Z,1.60
2023-04-05T03:26:06.482Z,1.50
2023-04-05T03:28:33.813Z,1.60
2023-04-05T03:31:01.112Z,1.80
2023-04-05T03:33:28.308Z,1.70
2023-04-05T03:35:55.551Z,1.70
2023-04-05T03:38:22.775Z,1.53
2023-04-05T03:40:49.904Z,1.60
2023-04-05T03:43:17.079Z,1.60
2023-04-05T03:45:44.222Z,1.60
2023-04-05T03:48:11.815Z,1.50
2023-04-05T03:50:38.973Z,1.70
2023-04-05T03:53:06.096Z,1.67
2023-04-05T03:55:33.241Z,1.90
2023-04-05T03:58:00.771Z,1.50
2023-04-05T04:00:28.391Z,1.27
2023-04-05T04:02:55.600Z,1.57
2023-04-05T04:05:22.833Z,1.50
2023-04-05T04:07:50.016Z,1.70
2023-04-05T04:10:17.832Z,1.50
2023-04-05T04:12:45.652Z,1.60
2023-04-05T04:15:13.103Z,1.60
2023-04-05T04:17:40.426Z,1.60
2023-04-05T04:20:11.357Z,1.60
2023-04-05T04:22:40.340Z,1.60
2023-04-05T04:25:11.725Z,1.70
2023-04-05T04:27:39.663Z,1.70
2023-04-05T04:30:10.837Z,1.40
2023-04-05T04:32:51.835Z,1.60
2023-04-05T04:35:24.847Z,1.30
2023-04-05T04:37:53.408Z,1.53
2023-04-05T04:40:21.223Z,1.80
2023-04-05T04:42:48.418Z,1.70
2023-04-05T04:45:17.307Z,2.13
2023-04-05T04:47:45.359Z,1.73
2023-04-05T04:50:12.600Z,1.40
2023-04-05T04:52:40.267Z,1.80
2023-04-05T04:55:08.892Z,1.60
2023-04-05T04:57:36.252Z,1.53
2023-04-05T05:00:07.878Z,1.63
2023-04-05T05:02:35.208Z,1.90
2023-04-05T05:05:02.358Z,1.73
2023-04-05T05:07:29.655Z,2.10
2023-04-05T05:09:56.978Z,1.70
2023-04-05T05:12:24.159Z,2.00
2023-04-05T05:14:51.321Z,2.00
2023-04-05T05:17:18.453Z,1.77
2023-04-05T05:19:46.113Z,2.50
2023-04-05T05:22:13.233Z,1.67
2023-04-05T05:24:40.387Z,1.97
2023-04-05T05:27:07.534Z,1.93
2023-04-05T05:29:34.640Z,2.10
2023-04-05T05:32:01.839Z,2.40
2023-04-05T05:34:28.994Z,3.43
2023-04-05T05:36:56.337Z,2.90
2023-04-05T05:39:23.599Z,2.97
2023-04-05T05:41:50.853Z,4.40
2023-04-05T05:44:18.044Z,3.00
2023-04-05T05:46:45.302Z,2.60
2023-04-05T05:49:12.548Z,2.33
2023-04-05T05:51:39.672Z,2.90
2023-04-05T05:54:06.822Z,2.30
2023-04-05T05:56:33.986Z,5.70
2023-04-05T05:59:01.719Z,8.67
2023-04-05T06:01:29.369Z,3.23
2023-04-05T06:03:56.640Z,1.60
2023-04-05T06:06:23.957Z,2.27
2023-04-05T06:08:51.447Z,1.83
2023-04-05T06:11:22.928Z,2.10
2023-04-05T06:13:52.621Z,2.33
2023-04-05T06:16:19.928Z,2.97
2023-04-05T06:18:47.392Z,2.00
2023-04-05T06:21:14.737Z,2.10
2023-04-05T06:23:44.900Z,1.90
2023-04-05T06:26:20.453Z,2.13
2023-04-05T06:28:48.090Z,2.03
2023-04-05T06:31:16.269Z,1.80
2023-04-05T06:33:44.122Z,2.50
2023-04-05T06:36:11.640Z,2.00
2023-04-05T06:38:39.042Z,2.00
2023-04-05T06:41:06.500Z,2.10
2023-04-05T06:43:33.619Z,2.00
2023-04-05T06:46:01.210Z,1.80
2023-04-05T06:48:29.316Z,1.63
2023-04-05T06:51:00.385Z,3.10
2023-04-05T06:53:28.219Z,1.90
2023-04-05T06:55:56.049Z,2.00
2023-04-05T06:58:23.630Z,1.43
2023-04-05T07:00:51.342Z,1.63
2023-04-05T07:03:18.961Z,1.80
2023-04-05T07:05:53.123Z,1.77
2023-04-05T07:08:21.476Z,1.70
2023-04-05T07:10:48.837Z,1.70
2023-04-05T07:13:17.190Z,1.80
2023-04-05T07:15:45.131Z,1.70
2023-04-05T07:18:12.612Z,1.97
2023-04-05T07:20:40.053Z,1.80
2023-04-05T07:23:07.409Z,1.53
2023-04-05T07:25:34.587Z,1.50
2023-04-05T07:28:01.854Z,1.70
2023-04-05T07:30:29.210Z,1.53
2023-04-05T07:32:56.504Z,1.50
2023-04-05T07:35:23.639Z,1.37
2023-04-05T07:37:51.226Z,1.60
2023-04-05T07:40:18.453Z,1.80
2023-04-05T07:42:45.824Z,1.50
2023-04-05T07:45:13.013Z,1.50
2023-04-05T07:47:40.878Z,1.27
2023-04-05T07:50:10.024Z,1.50
2023-04-05T07:52:37.181Z,1.80
2023-04-05T07:55:04.352Z,1.73
2023-04-05T07:57:31.533Z,1.70
2023-04-05T07:59:58.651Z,1.80
2023-04-05T08:02:26.048Z,2.30
2023-04-05T08:04:53.326Z,2.00
2023-04-05T08:07:20.713Z,2.10
2023-04-05T08:09:47.942Z,2.10
2023-04-05T08:12:15.056Z,2.30
2023-04-05T08:14:42.198Z,1.90
2023-04-05T08:17:09.389Z,1.70
2023-04-05T08:19:36.519Z,1.97
2023-04-05T08:22:03.640Z,1.50
2023-04-05T08:24:30.840Z,2.30
2023-04-05T08:26:57.994Z,1.77
2023-04-05T08:29:25.198Z,1.93
2023-04-05T08:31:52.397Z,1.53
2023-04-05T08:34:19.532Z,1.90
2023-04-05T08:36:48.283Z,1.60
2023-04-05T08:39:16.086Z,1.30
2023-04-05T08:41:49.559Z,1.50
2023-04-05T08:44:17.311Z,1.60
2023-04-05T08:46:44.859Z,1.50
2023-04-05T08:49:12.245Z,1.67
2023-04-05T08:51:39.552Z,1.47
2023-04-05T08:54:06.862Z,1.30
2023-04-05T08:56:34.771Z,1.40
2023-04-05T08:59:02.383Z,1.50
2023-04-05T09:01:30.888Z,1.50
2023-04-05T09:04:00.990Z,1.43
2023-04-05T09:06:28.767Z,1.40
2023-04-05T09:08:59.076Z,1.30
2023-04-05T09:11:26.573Z,1.87
2023-04-05T09:13:53.710Z,1.20
2023-04-05T09:16:21.185Z,1.50
2023-04-05T09:18:49.260Z,1.37
2023-04-05T09:21:17.693Z,1.97
2023-04-05T09:23:55.675Z,1.50
2023-04-05T09:26:24.849Z,1.50
2023-04-05T09:28:52.327Z,1.50
2023-04-05T09:31:35.886Z,1.20
2023-04-05T09:34:03.893Z,1.40
2023-04-05T09:36:32.906Z,1.20
2023-04-05T09:39:09.722Z,1.20
2023-04-05T09:41:37.326Z,1.40
2023-04-05T09:44:04.610Z,1.60
2023-04-05T09:46:32.259Z,1.00
2023-04-05T09:48:59.692Z,1.60
2023-04-05T09:51:33.001Z,1.03
2023-04-05T09:54:05.009Z,1.33
2023-04-05T09:56:39.249Z,1.10
2023-04-05T09:59:13.185Z,1.23
2023-04-05T10:01:44.098Z,1.17
2023-04-05T10:04:11.622Z,1.20
2023-04-05T10:06:44.655Z,1.10
2023-04-05T10:09:17.378Z,1.13
2023-04-05T10:11:45.844Z,1.00
2023-04-05T10:14:13.000Z,0.90
2023-04-05T10:16:54.427Z,1.00
2023-04-05T10:19:28.527Z,1.00
2023-04-05T10:21:55.902Z,1.33
2023-04-05T10:24:37.634Z,1.40
2023-04-05T10:27:04.875Z,0.70
2023-04-05T10:29:38.916Z,0.90
2023-04-05T10:32:11.252Z,0.90
2023-04-05T10:34:51.839Z,1.00
2023-04-05T10:37:28.427Z,1.10
2023-04-05T10:40:00.312Z,0.80
2023-04-05T10:42:39.389Z,1.10
2023-04-05T10:45:11.418Z,1.07
2023-04-05T10:47:43.531Z,1.30
2023-04-05T10:50:13.224Z,1.10
2023-04-05T10:52:41.030Z,1.50
2023-04-05T10:55:09.314Z,1.07
2023-04-05T10:57:37.504Z,0.97
2023-04-05T11:00:05.258Z,1.83
2023-04-05T11:02:32.602Z,1.30
2023-04-05T11:05:04.900Z,1.07
2023-04-05T11:07:45.150Z,0.80
2023-04-05T11:10:19.534Z,0.90
2023-04-05T11:12:46.646Z,1.07
2023-04-05T11:15:29.142Z,0.90
2023-04-05T11:18:10.058Z,1.00
2023-04-05T11:20:56.216Z,0.90
2023-04-05T11:23:25.728Z,1.10
2023-04-05T11:25:54.087Z,1.10
2023-04-05T11:28:31.974Z,0.83
2023-04-05T11:31:12.317Z,1.10
2023-04-05T11:33:42.704Z,1.20
2023-04-05T11:36:10.887Z,1.70
2023-04-05T11:38:38.497Z,2.17
2023-04-05T11:41:19.058Z,1.00
2023-04-05T11:43:51.347Z,1.03
2023-04-05T11:46:21.840Z,1.23
2023-04-05T11:48:52.226Z,1.00
2023-04-05T11:51:21.453Z,1.00
2023-04-05T11:53:48.598Z,1.10
2023-04-05T11:56:16.234Z,1.03
2023-04-05T11:58:43.494Z,0.80
2023-04-05T12:01:10.845Z,0.90
2023-04-05T12:03:38.550Z,1.20
2023-04-05T12:06:06.808Z,0.90
2023-04-05T12:08:42.896Z,0.93
2023-04-05T12:11:10.857Z,1.30
2023-04-05T12:13:38.946Z,1.23
2023-04-05T12:16:07.301Z,1.00
2023-04-05T12:18:35.700Z,1.00
2023-04-05T12:21:06.943Z,1.57
2023-04-05T12:23:35.409Z,1.20
2023-04-05T12:26:02.759Z,1.13
2023-04-05T12:28:49.278Z,1.13
2023-04-05T12:31:16.506Z,1.33
2023-04-05T12:33:44.382Z,1.00
2023-04-05T12:36:11.762Z,1.20
2023-04-05T12:38:39.033Z,1.13
2023-04-05T12:41:06.346Z,1.30
2023-04-05T12:43:43.262Z,1.00
2023-04-05T12:46:11.523Z,0.73
2023-04-05T12:48:39.556Z,1.00
2023-04-05T12:51:16.272Z,1.00
2023-04-05T12:53:48.113Z,1.33
2023-04-05T12:56:16.555Z,0.97
2023-04-05T12:58:44.175Z,0.83
2023-04-05T13:01:11.349Z,1.17
2023-04-05T13:03:38.539Z,1.00
2023-04-05T13:06:05.812Z,1.10
2023-04-05T13:08:32.936Z,1.30
2023-04-05T13:11:00.141Z,0.90
2023-04-05T13:13:27.303Z,1.13
2023-04-05T13:15:57.332Z,0.90
2023-04-05T13:18:24.483Z,1.00
2023-04-05T13:20:51.625Z,1.13
2023-04-05T13:23:18.957Z,1.00
2023-04-05T13:25:46.123Z,0.90
2023-04-05T13:28:13.383Z,1.10
2023-04-05T13:30:40.639Z,1.50
2023-04-05T13:33:07.914Z,1.20
2023-04-05T13:35:35.125Z,1.20
2023-04-05T13:38:04.681Z,1.00
2023-04-05T13:40:32.496Z,1.00
2023-04-05T13:42:59.816Z,1.10
2023-04-05T13:45:27.746Z,1.00
2023-04-05T13:47:55.189Z,1.20
2023-04-05T13:50:22.377Z,1.10
2023-04-05T13:52:49.536Z,1.00
2023-04-05T13:55:16.729Z,1.00
2023-04-05T13:57:43.880Z,0.97
2023-04-05T14:00:11.543Z,1.10
2023-04-05T14:02:39.132Z,1.17
2023-04-05T14:05:07.275Z,1.10
2023-04-05T14:07:34.683Z,1.10
2023-04-05T14:10:01.866Z,0.90
2023-04-05T14:12:29.774Z,1.00
2023-04-05T14:14:56.923Z,0.90
2023-04-05T14:17:24.111Z,1.00
2023-04-05T14:19:51.385Z,0.93
2023-04-05T14:22:18.671Z,1.40
2023-04-05T14:24:45.812Z,0.80
2023-04-05T14:27:13.005Z,0.90
2023-04-05T14:29:40.232Z,1.00
2023-04-05T14:32:07.528Z,1.20
2023-04-05T14:34:36.159Z,1.10
2023-04-05T14:37:04.187Z,2.20
2023-04-05T14:39:31.584Z,1.17
2023-04-05T14:41:59.775Z,1.00
2023-04-05T14:44:27.952Z,1.10
2023-04-05T14:46:55.467Z,0.53
2023-04-05T14:49:22.630Z,0.80
2023-04-05T14:51:49.833Z,1.00
2023-04-05T14:54:17.157Z,0.80
2023-04-05T14:56:44.321Z,0.97
2023-04-05T14:59:11.545Z,0.97
2023-04-05T15:01:39.805Z,1.10
2023-04-05T15:04:08.876Z,1.00
2023-04-05T15:06:37.605Z,1.00
2023-04-05T15:09:04.782Z,1.10
2023-04-05T15:11:35.477Z,0.80
2023-04-05T15:14:02.731Z,1.00
2023-04-05T15:16:30.640Z,1.20
2023-04-05T15:18:59.156Z,1.40
2023-04-05T15:21:26.410Z,1.30
2023-04-05T15:23:53.559Z,1.30
2023-04-05T15:26:21.657Z,1.20
2023-04-05T15:28:48.857Z,0.83
2023-04-05T15:31:16.072Z,0.90
2023-04-05T15:33:43.286Z,1.03
2023-04-05T15:36:10.743Z,1.03
2023-04-05T15:38:38.008Z,1.07
2023-04-05T15:41:05.259Z,1.10
2023-04-05T15:43:34.054Z,1.23
2023-04-05T15:46:01.294Z,1.40
2023-04-05T15:48:28.487Z,1.20
2023-04-05T15:50:55.774Z,1.03
2023-04-05T15:53:23.123Z,1.30
2023-04-05T15:55:50.330Z,1.20
2023-04-05T15:58:17.553Z,1.20
2023-04-05T16:00:44.827Z,1.10
2023-04-05T16:03:12.251Z,1.10
2023-04-05T16:05:39.479Z,1.27
2023-04-05T16:08:06.852Z,1.13
2023-04-05T16:10:34.085Z,1.27
2023-04-05T16:13:01.352Z,1.17
2023-04-05T16:15:28.606Z,1.30
2023-04-05T16:17:56.090Z,1.30
2023-04-05T16:20:23.638Z,1.00
2023-04-05T16:22:51.895Z,1.30
2023-04-05T16:25:19.209Z,1.20
2023-04-05T16:27:46.392Z,1.50
2023-04-05T16:30:13.690Z,1.10
2023-04-05T16:32:40.925Z,1.40
2023-04-05T16:35:08.412Z,1.20
2023-04-05T16:37:35.604Z,1.03
2023-04-05T16:40:04.290Z,1.10
2023-04-05T16:42:31.590Z,1.40
2023-04-05T16:44:58.793Z,1.20
2023-04-05T16:47:26.216Z,1.30
2023-04-05T16:49:53.402Z,1.10
2023-04-05T16:52:20.701Z,1.20
2023-04-05T16:54:47.936Z,1.20
2023-04-05T16:57:15.107Z,1.20
2023-04-05T16:59:42.607Z,1.00
2023-04-05T17:02:09.938Z,1.20
2023-04-05T17:04:38.107Z,1.30
2023-04-05T17:07:05.861Z,1.20
2023-04-05T17:09:33.241Z,1.30
2023-04-05T17:12:00.421Z,1.10
2023-04-05T17:14:27.630Z,1.30
2023-04-05T17:16:55.732Z,1.67
2023-04-05T17:19:23.310Z,1.30
2023-04-05T17:21:50.562Z,1.20
2023-04-05T17:24:17.777Z,1.30
2023-04-05T17:26:45.152Z,1.17
2023-04-05T17:29:17.524Z,1.50
2023-04-05T17:31:44.913Z,1.30
2023-04-05T17:34:14.815Z,1.30
2023-04-05T17:36:42.028Z,1.30
2023-04-05T17:39:09.309Z,1.20
2023-04-05T17:41:36.632Z,1.67
2023-04-05T17:44:03.925Z,1.20
2023-04-05T17:46:42.793Z,1.50
2023-04-05T17:49:13.906Z,1.40
2023-04-05T17:51:41.149Z,1.40
2023-04-05T17:54:08.351Z,1.40
2023-04-05T17:56:36.034Z,1.40
2023-04-05T17:59:04.131Z,1.40
2023-04-05T18:01:31.655Z,1.43
2023-04-05T18:03:59.317Z,1.30
2023-04-05T18:06:27.587Z,1.30
2023-04-05T18:08:55.032Z,1.40
2023-04-05T18:11:22.333Z,1.50
2023-04-05T18:13:49.622Z,1.40
2023-04-05T18:16:16.998Z,1.40
2023-04-05T18:18:44.315Z,1.50
2023-04-05T18:21:11.634Z,1.30
2023-04-05T18:23:38.994Z,1.40
2023-04-05T18:26:07.816Z,1.30
2023-04-05T18:28:35.208Z,1.53
2023-04-05T18:31:02.475Z,1.50
2023-04-05T18:33:29.750Z,1.60
2023-04-05T18:35:56.997Z,1.40
2023-04-05T18:38:24.406Z,1.53
2023-04-05T18:40:51.676Z,1.60
2023-04-05T18:43:18.917Z,1.80
2023-04-05T18:45:46.190Z,1.57
2023-04-05T18:48:13.531Z,1.60
2023-04-05T18:50:40.863Z,1.60
2023-04-05T18:53:09.362Z,1.80
2023-04-05T18:55:36.802Z,1.57
2023-04-05T18:58:04.132Z,1.80
2023-04-05T19:00:31.520Z,1.83
2023-04-05T19:02:58.894Z,1.80
2023-04-05T19:05:26.160Z,1.87
2023-04-05T19:07:53.537Z,1.70
2023-04-05T19:10:21.041Z,1.70
2023-04-05T19:12:48.361Z,1.60
2023-04-05T19:15:15.903Z,1.80
2023-04-05T19:17:43.132Z,1.90
2023-04-05T19:20:10.700Z,1.80
2023-04-05T19:22:38.000Z,1.70
2023-04-05T19:25:05.428Z,1.97
2023-04-05T19:27:35.371Z,1.80
2023-04-05T19:30:03.515Z,1.80
2023-04-05T19:32:30.975Z,1.80
2023-04-05T19:34:59.435Z,1.80
2023-04-05T19:37:26.794Z,1.80
2023-04-05T19:39:54.420Z,1.70
2023-04-05T19:42:22.153Z,1.80
2023-04-05T19:44:58.066Z,1.87
2023-04-05T19:47:25.981Z,1.90
2023-04-05T19:49:56.290Z,1.87
2023-04-05T19:52:32.947Z,1.90
2023-04-05T19:55:00.381Z,1.87
2023-04-05T19:57:27.660Z,1.73
2023-04-05T19:59:54.896Z,1.77
2023-04-05T20:02:36.827Z,1.80
2023-04-05T20:05:10.833Z,1.43
2023-04-05T20:07:38.260Z,1.50
2023-04-05T20:10:16.661Z,1.80
2023-04-05T20:12:44.128Z,1.80
2023-04-05T20:15:12.955Z,1.87
2023-04-05T20:17:43.356Z,1.90
2023-04-05T20:20:11.264Z,1.83
2023-04-05T20:22:38.998Z,1.90
2023-04-05T20:25:26.120Z,1.80
2023-04-05T20:27:54.281Z,1.83
2023-04-05T20:30:21.612Z,1.80
2023-04-05T20:32:48.792Z,1.70
2023-04-05T20:35:34.919Z,2.00
2023-04-05T20:38:02.156Z,1.80
2023-04-05T20:40:29.316Z,1.90
2023-04-05T20:42:56.508Z,2.00
2023-04-05T20:45:23.686Z,2.00
2023-04-05T20:47:51.200Z,1.77
2023-04-05T20:50:18.393Z,1.87
2023-04-05T20:52:45.588Z,2.10
2023-04-05T20:55:12.872Z,2.00
2023-04-05T20:57:40.044Z,2.07
2023-04-05T21:00:07.702Z,2.00
2023-04-05T21:02:35.071Z,2.10
2023-04-05T21:05:03.840Z,1.80
2023-04-05T21:07:34.132Z,1.90
2023-04-05T21:10:01.449Z,1.97
2023-04-05T21:12:28.641Z,2.23
2023-04-05T21:14:55.850Z,1.90
2023-04-05T21:17:23.254Z,2.00
2023-04-05T21:19:50.648Z,2.00
2023-04-05T21:22:17.838Z,1.97
2023-04-05T21:24:45.205Z,2.10
2023-04-05T21:27:12.409Z,2.00
2023-04-05T21:29:39.675Z,2.10
2023-04-05T21:32:06.871Z,2.03
2023-04-05T21:34:34.271Z,2.20
2023-04-05T21:37:01.467Z,2.07
2023-04-05T21:39:28.645Z,2.10
2023-04-05T21:41:56.001Z,2.10
2023-04-05T21:44:23.328Z,2.03
2023-04-05T21:46:50.502Z,2.10
2023-04-05T21:49:17.705Z,2.10
2023-04-05T21:51:44.899Z,2.40
2023-04-05T21:54:12.120Z,2.30
2023-04-05T21:56:39.399Z,2.17
2023-04-05T21:59:06.837Z,2.17
2023-04-05T22:01:34.330Z,2.10
2023-04-05T22:04:01.572Z,1.90
2023-04-05T22:06:28.749Z,2.40
2023-04-05T22:08:56.003Z,2.00
2023-04-05T22:11:24.910Z,1.90
2023-04-05T22:13:52.129Z,2.10
2023-04-05T22:16:19.677Z,2.30
2023-04-05T22:18:47.078Z,2.10
2023-04-05T22:21:14.224Z,2.40
2023-04-05T22:23:42.966Z,2.20
2023-04-05T22:26:10.591Z,2.20
2023-04-05T22:28:37.761Z,2.07
2023-04-05T22:31:05.072Z,2.20
2023-04-05T22:33:32.224Z,2.10
2023-04-05T22:35:59.494Z,2.13
2023-04-05T22:38:27.260Z,2.20
2023-04-05T22:40:54.456Z,2.10
2023-04-05T22:43:21.685Z,2.20
2023-04-05T22:45:51.904Z,2.30
2023-04-05T22:48:19.229Z,2.30
2023-04-05T22:50:46.407Z,2.23
2023-04-05T22:53:13.596Z,2.07
2023-04-05T22:55:41.665Z,2.03
2023-04-05T22:58:09.073Z,2.13
2023-04-05T23:00:37.438Z,2.17
2023-04-05T23:03:04.893Z,1.90
2023-04-05T23:05:32.221Z,2.13
2023-04-05T23:07:59.397Z,2.07
2023-04-05T23:10:26.581Z,2.30
2023-04-05T23:12:53.739Z,2.07
2023-04-05T23:15:21.346Z,2.30
2023-04-05T23:17:49.777Z,2.30
2023-04-05T23:20:17.065Z,2.10
2023-04-05T23:22:44.270Z,2.00
2023-04-05T23:25:11.595Z,2.20
2023-04-05T23:27:38.837Z,2.10
2023-04-05T23:30:06.762Z,2.20
2023-04-05T23:32:34.040Z,2.27
2023-04-05T23:35:01.223Z,1.90
2023-04-05T23:37:28.503Z,2.03
2023-04-05T23:39:55.720Z,2.20
2023-04-05T23:42:22.910Z,2.27
2023-04-05T23:44:50.127Z,2.00
2023-04-05T23:47:17.324Z,1.97
2023-04-05T23:49:44.490Z,2.00
2023-04-05T23:52:11.734Z,2.07
2023-04-05T23:54:39.002Z,2.10
2023-04-05T23:57:06.406Z,1.90
2023-04-05T23:59:33.668Z,1.83
