createdAt,value
2019-04-30T00:00:45.263Z,55.30
2019-04-30T00:03:19.336Z,55.28
2019-04-30T00:05:49.361Z,58.95
2019-04-30T00:08:16.994Z,54.25
2019-04-30T00:10:45.520Z,59.10
2019-04-30T00:13:17.830Z,54.90
2019-04-30T00:15:45.282Z,52.38
2019-04-30T00:18:15.543Z,52.62
2019-04-30T00:20:46.975Z,53.63
2019-04-30T00:23:17.818Z,55.50
2019-04-30T00:25:46.478Z,50.52
2019-04-30T00:28:15.564Z,53.35
2019-04-30T00:30:47.312Z,51.85
2019-04-30T00:33:15.330Z,53.10
2019-04-30T00:35:45.393Z,51.30
2019-04-30T00:38:15.125Z,53.05
2019-04-30T00:40:45.073Z,54.10
2019-04-30T00:43:15.452Z,54.30
2019-04-30T00:45:47.398Z,54.35
2019-04-30T00:48:19.432Z,50.58
2019-04-30T00:50:45.740Z,56.08
2019-04-30T00:53:16.232Z,53.40
2019-04-30T00:55:48.429Z,50.63
2019-04-30T00:58:19.714Z,51.88
2019-04-30T01:00:59.754Z,55.55
2019-04-30T01:03:30.632Z,54.70
2019-04-30T01:05:59.122Z,53.87
2019-04-30T01:08:32.371Z,53.73
2019-04-30T01:11:06.466Z,53.17
2019-04-30T01:13:32.012Z,56.58
2019-04-30T01:16:00.504Z,53.83
2019-04-30T01:18:32.022Z,56.45
2019-04-30T01:21:02.936Z,50.08
2019-04-30T01:23:30.044Z,51.30
2019-04-30T01:25:58.675Z,50.78
2019-04-30T01:28:28.980Z,52.20
2019-04-30T01:31:01.894Z,54.90
2019-04-30T01:33:34.534Z,51.30
2019-04-30T01:36:04.101Z,48.52
2019-04-30T01:38:31.073Z,49.90
2019-04-30T01:41:00.311Z,48.90
2019-04-30T01:43:33.550Z,54.40
2019-04-30T01:46:01.730Z,54.45
2019-04-30T01:48:29.639Z,52.33
2019-04-30T01:50:58.657Z,50.98
2019-04-30T01:53:28.657Z,50.73
2019-04-30T01:56:16.081Z,49.45
2019-04-30T01:59:01.200Z,51.88
2019-04-30T02:01:31.790Z,52.27
2019-04-30T02:04:00.735Z,53.58
2019-04-30T02:06:29.491Z,53.73
2019-04-30T02:08:59.365Z,52.25
2019-04-30T02:11:28.879Z,52.73
2019-04-30T02:13:59.118Z,50.52
2019-04-30T02:16:29.016Z,51.75
2019-04-30T02:18:59.511Z,51.02
2019-04-30T02:21:29.898Z,50.65
2019-04-30T02:23:58.840Z,50.52
2019-04-30T02:26:28.659Z,53.45
2019-04-30T02:29:00.167Z,50.55
2019-04-30T02:31:30.952Z,53.25
2019-04-30T02:34:03.371Z,50.40
2019-04-30T02:36:45.154Z,52.03
2019-04-30T02:39:13.680Z,53.60
2019-04-30T02:41:44.099Z,51.75
2019-04-30T02:44:14.375Z,51.23
2019-04-30T02:46:44.190Z,55.78
2019-04-30T02:49:14.190Z,53.95
2019-04-30T02:51:44.687Z,60.92
2019-04-30T02:54:15.766Z,49.80
2019-04-30T02:56:45.915Z,50.48
2019-04-30T02:59:14.777Z,57.98
2019-04-30T03:01:43.500Z,52.60
2019-04-30T03:04:12.096Z,49.65
2019-04-30T03:06:40.894Z,58.75
2019-04-30T03:09:10.646Z,49.88
2019-04-30T03:11:40.616Z,51.23
2019-04-30T03:14:12.474Z,51.58
2019-04-30T03:16:54.017Z,54.45
2019-04-30T03:19:24.345Z,50.65
2019-04-30T03:21:56.926Z,55.52
2019-04-30T03:24:25.376Z,52.65
2019-04-30T03:26:59.257Z,54.08
2019-04-30T03:29:30.036Z,53.48
2019-04-30T03:32:02.029Z,54.33
2019-04-30T03:34:31.843Z,52.95
2019-04-30T03:37:01.657Z,56.13
2019-04-30T03:39:30.547Z,54.10
2019-04-30T03:41:59.727Z,55.98
2019-04-30T03:44:31.585Z,48.92
2019-04-30T03:46:59.328Z,54.80
2019-04-30T03:49:29.831Z,53.83
2019-04-30T03:51:59.921Z,56.08
2019-04-30T03:54:29.326Z,52.10
2019-04-30T03:57:02.562Z,55.00
2019-04-30T03:59:32.227Z,52.93
2019-04-30T04:02:16.131Z,51.30
2019-04-30T04:04:52.156Z,50.50
2019-04-30T04:07:20.378Z,52.03
2019-04-30T04:09:50.613Z,52.98
2019-04-30T04:12:24.510Z,51.85
2019-04-30T04:14:53.372Z,49.70
2019-04-30T04:17:22.451Z,51.37
2019-04-30T04:19:53.800Z,47.10
2019-04-30T04:22:22.537Z,49.65
2019-04-30T04:24:51.212Z,44.53
2019-04-30T04:27:19.965Z,42.08
2019-04-30T04:29:50.891Z,41.85
2019-04-30T04:32:23.516Z,48.02
2019-04-30T04:34:50.471Z,44.85
2019-04-30T04:37:20.242Z,40.05
2019-04-30T04:39:50.104Z,37.65
2019-04-30T04:42:19.574Z,40.67
2019-04-30T04:44:50.231Z,39.98
2019-04-30T04:47:20.019Z,40.98
2019-04-30T04:49:53.262Z,42.75
2019-04-30T04:52:21.539Z,45.90
2019-04-30T04:54:50.782Z,43.02
2019-04-30T04:57:22.715Z,40.52
2019-04-30T04:59:50.166Z,42.23
2019-04-30T05:02:23.266Z,40.98
2019-04-30T05:07:19.673Z,43.55
2019-04-30T05:09:48.940Z,43.35
2019-04-30T05:12:18.567Z,41.88
2019-04-30T05:14:48.442Z,40.25
2019-04-30T05:17:16.968Z,44.27
2019-04-30T05:19:45.528Z,43.95
2019-04-30T05:22:14.077Z,37.45
2019-04-30T05:24:42.790Z,36.83
2019-04-30T05:27:11.351Z,39.70
2019-04-30T05:29:39.990Z,40.90
2019-04-30T05:32:09.500Z,42.65
2019-04-30T05:34:40.132Z,39.50
2019-04-30T05:37:09.016Z,39.70
2019-04-30T05:39:39.067Z,39.67
2019-04-30T05:42:08.826Z,34.58
2019-04-30T05:44:39.437Z,39.98
2019-04-30T05:47:09.199Z,34.75
2019-04-30T05:49:38.870Z,34.60
2019-04-30T05:52:09.442Z,36.83
2019-04-30T05:54:39.093Z,35.98
2019-04-30T05:57:09.501Z,37.30
2019-04-30T05:59:38.809Z,38.25
2019-04-30T06:02:08.881Z,36.58
2019-04-30T06:04:38.739Z,36.38
2019-04-30T06:07:08.629Z,38.92
2019-04-30T06:09:41.597Z,35.25
2019-04-30T06:12:28.447Z,36.65
2019-04-30T06:15:01.351Z,37.77
2019-04-30T06:17:33.515Z,38.17
2019-04-30T06:20:02.031Z,36.47
2019-04-30T06:22:30.733Z,37.45
2019-04-30T06:24:59.546Z,39.45
2019-04-30T06:27:29.170Z,44.70
2019-04-30T06:29:58.514Z,38.25
2019-04-30T06:32:27.119Z,38.85
2019-04-30T06:34:55.834Z,43.98
2019-04-30T06:37:25.011Z,40.63
2019-04-30T06:39:53.533Z,41.18
2019-04-30T06:42:22.326Z,47.13
2019-04-30T06:44:51.464Z,39.83
2019-04-30T06:47:32.338Z,41.70
2019-04-30T06:49:51.147Z,39.15
2019-04-30T06:52:23.007Z,38.53
2019-04-30T06:54:50.050Z,36.90
2019-04-30T06:57:19.850Z,36.13
2019-04-30T06:59:51.233Z,39.55
2019-04-30T07:02:19.672Z,37.40
2019-04-30T07:04:49.164Z,33.10
2019-04-30T07:07:21.407Z,33.67
2019-04-30T07:10:00.987Z,33.35
2019-04-30T07:12:34.109Z,45.40
2019-04-30T07:15:03.225Z,33.02
2019-04-30T07:17:31.690Z,34.08
2019-04-30T07:20:00.146Z,34.33
2019-04-30T07:22:39.454Z,36.13
2019-04-30T07:24:59.545Z,30.23
2019-04-30T07:27:30.165Z,33.15
2019-04-30T07:29:59.623Z,30.68
2019-04-30T07:32:28.826Z,30.27
2019-04-30T07:34:59.286Z,27.25
2019-04-30T07:37:29.282Z,29.18
2019-04-30T07:39:58.940Z,28.90
2019-04-30T07:42:29.433Z,26.90
2019-04-30T07:45:00.434Z,30.88
2019-04-30T07:47:29.582Z,31.33
2019-04-30T07:50:00.646Z,28.12
2019-04-30T07:52:33.309Z,26.87
2019-04-30T07:55:00.605Z,27.52
2019-04-30T07:57:29.173Z,27.37
2019-04-30T08:00:00.514Z,34.88
2019-04-30T08:02:36.713Z,30.27
2019-04-30T08:05:02.780Z,32.73
2019-04-30T08:07:31.249Z,35.13
2019-04-30T08:09:59.782Z,29.45
2019-04-30T08:12:31.940Z,31.00
2019-04-30T08:14:59.430Z,23.92
2019-04-30T08:17:28.907Z,26.77
2019-04-30T08:19:58.833Z,24.95
2019-04-30T08:22:29.507Z,27.00
2019-04-30T08:24:58.675Z,27.52
2019-04-30T08:27:29.486Z,24.35
2019-04-30T08:29:59.125Z,24.70
2019-04-30T08:32:30.315Z,24.95
2019-04-30T08:35:00.950Z,31.37
2019-04-30T08:37:29.108Z,22.62
2019-04-30T08:39:59.759Z,23.67
2019-04-30T08:42:31.643Z,25.45
2019-04-30T08:44:58.590Z,23.77
2019-04-30T08:47:29.084Z,28.92
2019-04-30T08:50:01.588Z,31.85
2019-04-30T08:52:27.589Z,27.13
2019-04-30T08:54:56.131Z,24.30
2019-04-30T08:57:24.633Z,28.95
2019-04-30T08:59:53.083Z,28.85
2019-04-30T09:02:21.514Z,30.92
2019-04-30T09:04:51.680Z,27.27
2019-04-30T09:07:20.102Z,28.55
2019-04-30T09:09:48.967Z,22.80
2019-04-30T09:12:19.456Z,21.85
2019-04-30T09:14:49.090Z,24.25
2019-04-30T09:17:19.669Z,29.25
2019-04-30T09:19:49.056Z,28.23
2019-04-30T09:22:19.430Z,25.82
2019-04-30T09:24:49.636Z,20.20
2019-04-30T09:27:19.553Z,21.73
2019-04-30T09:29:49.183Z,23.75
2019-04-30T09:32:19.346Z,23.22
2019-04-30T09:34:48.771Z,21.80
2019-04-30T09:37:18.747Z,24.60
2019-04-30T09:39:49.496Z,22.17
2019-04-30T09:42:19.528Z,20.90
2019-04-30T09:44:49.200Z,20.90
2019-04-30T09:47:19.898Z,23.25
2019-04-30T09:49:49.322Z,25.20
2019-04-30T09:52:19.342Z,22.27
2019-04-30T09:54:50.069Z,21.95
2019-04-30T09:57:19.332Z,30.43
2019-04-30T09:59:48.629Z,23.27
2019-04-30T10:02:19.197Z,27.77
2019-04-30T10:04:47.971Z,37.45
2019-04-30T10:07:16.788Z,19.15
2019-04-30T10:09:45.306Z,26.05
2019-04-30T10:12:16.940Z,23.87
2019-04-30T10:14:45.410Z,22.30
2019-04-30T10:17:15.539Z,23.60
2019-04-30T10:19:44.085Z,23.70
2019-04-30T10:22:12.558Z,21.15
2019-04-30T10:24:41.107Z,24.27
2019-04-30T10:27:12.994Z,24.25
2019-04-30T10:29:41.238Z,19.95
2019-04-30T10:32:09.825Z,25.95
2019-04-30T10:34:38.307Z,28.67
2019-04-30T10:37:08.843Z,20.77
2019-04-30T10:39:38.973Z,18.87
2019-04-30T10:42:07.385Z,19.52
2019-04-30T10:44:35.906Z,23.92
2019-04-30T10:47:04.593Z,18.65
2019-04-30T10:49:33.069Z,18.05
2019-04-30T10:52:01.542Z,19.52
2019-04-30T10:54:30.055Z,21.25
2019-04-30T10:56:59.182Z,25.80
2019-04-30T10:59:27.813Z,19.50
2019-04-30T11:01:56.322Z,21.57
2019-04-30T11:04:24.760Z,16.90
2019-04-30T11:06:53.251Z,20.60
2019-04-30T11:09:22.080Z,18.65
2019-04-30T11:11:50.586Z,15.88
2019-04-30T11:14:19.121Z,21.02
2019-04-30T11:16:51.134Z,23.35
2019-04-30T11:19:19.196Z,20.75
2019-04-30T11:21:48.088Z,18.65
2019-04-30T11:24:16.713Z,17.27
2019-04-30T11:26:45.994Z,15.45
2019-04-30T11:29:15.000Z,19.27
2019-04-30T11:31:57.695Z,20.60
2019-04-30T11:34:28.208Z,14.28
2019-04-30T11:36:56.603Z,18.55
2019-04-30T11:39:25.378Z,17.20
2019-04-30T11:41:53.871Z,20.75
2019-04-30T11:44:30.963Z,18.50
2019-04-30T11:47:01.251Z,20.20
2019-04-30T11:49:29.819Z,16.02
2019-04-30T11:51:58.428Z,19.10
2019-04-30T11:54:26.954Z,17.90
2019-04-30T11:56:55.912Z,17.85
2019-04-30T11:59:25.442Z,17.70
2019-04-30T12:01:55.760Z,18.30
2019-04-30T12:04:24.223Z,18.15
2019-04-30T12:06:54.498Z,13.60
2019-04-30T12:09:30.413Z,14.98
2019-04-30T12:11:59.007Z,15.30
2019-04-30T12:14:29.608Z,17.52
2019-04-30T12:16:57.692Z,12.90
2019-04-30T12:19:26.146Z,14.55
2019-04-30T12:21:54.752Z,17.73
2019-04-30T12:24:23.289Z,14.70
2019-04-30T12:26:51.717Z,17.23
2019-04-30T12:29:20.121Z,20.48
2019-04-30T12:31:48.648Z,15.83
2019-04-30T12:34:17.067Z,18.90
2019-04-30T12:36:45.501Z,13.98
2019-04-30T12:39:13.939Z,12.45
2019-04-30T12:41:42.450Z,12.00
2019-04-30T12:44:10.961Z,15.20
2019-04-30T12:46:39.522Z,12.47
2019-04-30T12:49:10.324Z,14.05
2019-04-30T12:51:46.360Z,14.93
2019-04-30T12:54:22.503Z,10.58
2019-04-30T12:56:58.654Z,16.07
2019-04-30T12:59:27.225Z,11.00
2019-04-30T13:01:55.761Z,12.00
2019-04-30T13:04:24.307Z,13.08
2019-04-30T13:06:53.298Z,10.60
2019-04-30T13:09:22.524Z,13.20
2019-04-30T13:11:51.841Z,11.95
2019-04-30T13:14:21.192Z,11.28
2019-04-30T13:16:50.196Z,12.05
2019-04-30T13:19:18.655Z,11.88
2019-04-30T13:21:47.067Z,13.13
2019-04-30T13:24:15.636Z,13.03
2019-04-30T13:26:44.155Z,12.65
2019-04-30T13:29:17.231Z,11.25
2019-04-30T13:34:18.608Z,12.88
2019-04-30T13:36:49.230Z,12.20
2019-04-30T13:39:29.799Z,11.33
2019-04-30T13:42:14.837Z,12.82
2019-04-30T13:44:34.130Z,11.65
2019-04-30T13:47:02.570Z,12.73
2019-04-30T13:49:31.330Z,15.43
2019-04-30T13:51:59.770Z,12.60
2019-04-30T13:54:28.225Z,9.35
2019-04-30T13:56:56.807Z,10.45
2019-04-30T13:59:25.323Z,10.90
2019-04-30T14:01:53.962Z,13.88
2019-04-30T14:04:40.364Z,10.20
2019-04-30T14:07:10.597Z,18.05
2019-04-30T14:09:39.017Z,20.90
2019-04-30T14:12:07.631Z,13.65
2019-04-30T14:14:36.130Z,14.63
2019-04-30T14:17:04.646Z,13.03
2019-04-30T14:19:34.050Z,8.65
2019-04-30T14:22:02.462Z,11.90
2019-04-30T14:24:30.883Z,9.15
2019-04-30T14:26:59.607Z,9.83
2019-04-30T14:29:28.442Z,11.83
2019-04-30T14:31:58.828Z,15.80
2019-04-30T14:34:28.573Z,12.07
2019-04-30T14:36:59.201Z,16.85
2019-04-30T14:39:29.207Z,9.63
2019-04-30T14:42:00.028Z,11.38
2019-04-30T14:44:32.998Z,13.75
2019-04-30T14:47:06.237Z,7.80
2019-04-30T14:52:15.129Z,15.30
2019-04-30T14:55:00.404Z,14.75
2019-04-30T14:57:39.187Z,10.90
2019-04-30T15:00:25.676Z,14.58
2019-04-30T15:03:13.718Z,13.05
2019-04-30T15:05:48.407Z,14.00
2019-04-30T15:08:12.362Z,13.35
2019-04-30T15:10:40.812Z,10.70
2019-04-30T15:13:09.758Z,9.48
2019-04-30T15:15:39.151Z,9.93
2019-04-30T15:18:09.195Z,10.20
2019-04-30T15:20:39.619Z,14.05
2019-04-30T15:23:09.579Z,14.87
2019-04-30T15:25:38.818Z,14.15
2019-04-30T15:28:07.259Z,15.63
2019-04-30T15:30:35.708Z,12.05
2019-04-30T15:33:09.410Z,11.95
2019-04-30T15:35:37.950Z,11.70
2019-04-30T15:38:06.487Z,15.08
2019-04-30T15:40:35.010Z,11.38
2019-04-30T15:43:05.164Z,12.85
2019-04-30T15:45:33.692Z,15.25
2019-04-30T15:48:02.275Z,12.53
2019-04-30T15:50:30.739Z,11.20
2019-04-30T15:52:59.230Z,12.68
2019-04-30T15:55:27.713Z,11.10
2019-04-30T15:58:06.733Z,14.53
2019-04-30T16:00:35.290Z,12.70
2019-04-30T16:03:05.464Z,12.20
2019-04-30T16:05:35.666Z,16.57
2019-04-30T16:08:21.602Z,16.90
2019-04-30T16:10:54.833Z,11.75
2019-04-30T16:13:24.983Z,11.80
2019-04-30T16:15:53.444Z,13.78
2019-04-30T16:18:22.284Z,14.25
2019-04-30T16:20:50.728Z,14.15
2019-04-30T16:23:19.247Z,13.62
2019-04-30T16:25:47.816Z,12.78
2019-04-30T16:28:16.486Z,11.93
2019-04-30T16:30:44.994Z,13.70
2019-04-30T16:33:13.432Z,13.22
2019-04-30T16:35:41.901Z,13.08
2019-04-30T16:38:10.403Z,12.63
2019-04-30T16:40:39.005Z,12.70
2019-04-30T16:43:07.524Z,15.80
2019-04-30T16:45:35.992Z,12.73
2019-04-30T16:48:04.403Z,12.90
2019-04-30T16:50:32.881Z,15.23
2019-04-30T16:53:01.317Z,15.28
2019-04-30T16:55:29.755Z,12.20
2019-04-30T16:57:59.119Z,12.25
2019-04-30T17:00:29.068Z,12.78
2019-04-30T17:02:59.803Z,15.63
2019-04-30T17:05:39.594Z,15.95
2019-04-30T17:08:09.782Z,16.65
2019-04-30T17:10:45.605Z,14.93
2019-04-30T17:13:15.661Z,14.33
2019-04-30T17:15:45.988Z,12.50
2019-04-30T17:18:14.762Z,13.00
2019-04-30T17:20:43.226Z,15.13
2019-04-30T17:23:11.699Z,14.65
2019-04-30T17:25:40.175Z,15.40
2019-04-30T17:28:09.177Z,12.80
2019-04-30T17:30:39.194Z,13.68
2019-04-30T17:33:09.494Z,14.15
2019-04-30T17:35:38.747Z,15.32
2019-04-30T17:38:08.450Z,14.03
2019-04-30T17:40:38.855Z,15.10
2019-04-30T17:43:07.712Z,13.53
2019-04-30T17:45:36.235Z,14.55
2019-04-30T17:48:04.889Z,12.73
2019-04-30T17:50:33.365Z,10.98
2019-04-30T17:53:01.853Z,14.68
2019-04-30T17:55:30.265Z,11.48
2019-04-30T17:57:58.730Z,14.43
2019-04-30T18:00:29.292Z,13.45
2019-04-30T18:02:57.993Z,13.45
2019-04-30T18:05:26.550Z,11.88
2019-04-30T18:07:55.177Z,12.37
2019-04-30T18:10:23.745Z,11.03
2019-04-30T18:12:52.379Z,12.90
2019-04-30T18:15:25.338Z,10.85
2019-04-30T18:17:55.574Z,13.10
2019-04-30T18:20:34.539Z,10.95
2019-04-30T18:23:19.760Z,10.13
2019-04-30T18:25:52.601Z,11.45
2019-04-30T18:28:21.051Z,12.13
2019-04-30T18:30:50.191Z,12.50
2019-04-30T18:33:18.818Z,12.43
2019-04-30T18:35:48.649Z,13.60
2019-04-30T18:38:17.809Z,12.15
2019-04-30T18:40:46.420Z,13.22
2019-04-30T18:43:15.894Z,10.63
2019-04-30T18:45:44.835Z,15.88
2019-04-30T18:48:14.313Z,15.72
2019-04-30T18:50:42.907Z,22.15
2019-04-30T18:53:12.984Z,16.37
2019-04-30T18:55:41.864Z,19.60
2019-04-30T18:58:10.798Z,13.50
2019-04-30T19:00:41.523Z,11.28
2019-04-30T19:03:10.146Z,13.10
2019-04-30T19:05:40.627Z,12.30
2019-04-30T19:08:19.412Z,14.25
2019-04-30T19:10:52.006Z,14.20
2019-04-30T19:16:18.783Z,11.05
2019-04-30T19:18:35.870Z,14.65
2019-04-30T19:21:06.603Z,10.55
2019-04-30T19:23:35.215Z,14.55
2019-04-30T19:26:03.894Z,20.20
2019-04-30T19:28:32.397Z,14.58
2019-04-30T19:31:01.134Z,12.28
2019-04-30T19:33:31.195Z,13.85
2019-04-30T19:35:59.980Z,14.45
2019-04-30T19:38:28.628Z,12.23
2019-04-30T19:40:57.180Z,13.40
2019-04-30T19:43:25.898Z,19.02
2019-04-30T19:45:54.498Z,12.90
2019-04-30T19:48:22.997Z,13.38
2019-04-30T19:50:51.492Z,15.65
2019-04-30T19:53:22.155Z,19.20
2019-04-30T19:55:50.362Z,13.95
2019-04-30T19:58:27.700Z,12.65
2019-04-30T20:00:49.895Z,14.90
2019-04-30T20:03:19.900Z,12.03
2019-04-30T20:05:48.779Z,15.95
2019-04-30T20:08:19.739Z,12.82
2019-04-30T20:10:49.627Z,13.70
2019-04-30T20:13:30.605Z,15.03
2019-04-30T20:15:49.445Z,14.15
2019-04-30T20:18:19.097Z,14.35
2019-04-30T20:20:51.742Z,13.62
2019-04-30T20:23:19.879Z,15.15
2019-04-30T20:25:48.422Z,13.30
2019-04-30T20:28:17.137Z,14.87
2019-04-30T20:30:45.932Z,15.68
2019-04-30T20:33:14.415Z,16.42
2019-04-30T20:35:43.236Z,17.05
2019-04-30T20:38:13.396Z,14.50
2019-04-30T20:40:47.610Z,17.95
2019-04-30T20:43:13.926Z,13.50
2019-04-30T20:45:42.818Z,14.80
2019-04-30T20:48:11.397Z,13.98
2019-04-30T20:50:39.906Z,12.73
2019-04-30T20:53:08.904Z,13.50
2019-04-30T20:55:38.849Z,17.42
2019-04-30T20:58:09.470Z,13.75
2019-04-30T21:00:38.492Z,14.47
2019-04-30T21:03:07.072Z,17.02
2019-04-30T21:05:35.795Z,15.28
2019-04-30T21:08:04.741Z,15.83
2019-04-30T21:10:33.354Z,15.00
2019-04-30T21:13:01.907Z,17.40
2019-04-30T21:15:30.504Z,15.53
2019-04-30T21:17:59.063Z,17.75
2019-04-30T21:20:28.849Z,14.28
2019-04-30T21:22:59.475Z,15.15
2019-04-30T21:25:29.165Z,14.78
2019-04-30T21:27:59.943Z,17.05
2019-04-30T21:30:28.338Z,16.17
2019-04-30T21:33:09.228Z,16.25
2019-04-30T21:35:44.984Z,18.67
2019-04-30T21:38:13.849Z,12.45
2019-04-30T21:40:42.507Z,15.45
2019-04-30T21:43:11.122Z,15.58
2019-04-30T21:45:39.983Z,16.37
2019-04-30T21:48:09.192Z,19.25
2019-04-30T21:50:39.645Z,16.62
2019-04-30T21:53:09.890Z,17.02
2019-04-30T21:55:39.795Z,18.67
2019-04-30T21:58:09.550Z,19.27
2019-04-30T22:00:42.667Z,17.48
2019-04-30T22:03:11.266Z,22.10
2019-04-30T22:05:39.718Z,16.97
2019-04-30T22:08:09.078Z,20.02
2019-04-30T22:10:38.010Z,17.37
2019-04-30T22:13:08.753Z,19.27
2019-04-30T22:15:37.254Z,18.48
2019-04-30T22:18:05.847Z,17.55
2019-04-30T22:20:34.336Z,18.45
2019-04-30T22:23:02.941Z,15.98
2019-04-30T22:25:31.496Z,16.93
2019-04-30T22:27:59.954Z,18.20
2019-04-30T22:30:28.644Z,16.75
2019-04-30T22:32:59.465Z,17.70
2019-04-30T22:35:29.435Z,21.65
2019-04-30T22:38:02.466Z,15.75
2019-04-30T22:43:00.260Z,20.88
2019-04-30T22:45:30.465Z,19.67
2019-04-30T22:47:59.281Z,19.52
2019-04-30T22:50:27.828Z,19.27
2019-04-30T22:52:56.379Z,18.35
2019-04-30T22:55:24.910Z,18.30
2019-04-30T22:57:53.543Z,19.85
2019-04-30T23:00:29.351Z,18.70
2019-04-30T23:02:59.484Z,19.87
2019-04-30T23:05:28.056Z,29.35
2019-04-30T23:07:56.634Z,29.10
2019-04-30T23:10:25.257Z,24.85
2019-04-30T23:12:54.071Z,22.20
2019-04-30T23:15:22.908Z,22.98
2019-04-30T23:17:51.480Z,21.48
2019-04-30T23:20:20.135Z,22.10
2019-04-30T23:22:48.895Z,21.02
2019-04-30T23:25:17.483Z,19.10
2019-04-30T23:27:48.236Z,18.05
2019-04-30T23:30:17.090Z,22.22
2019-04-30T23:32:48.879Z,20.45
2019-04-30T23:35:17.568Z,30.10
2019-04-30T23:37:46.115Z,51.53
2019-04-30T23:40:28.140Z,37.88
2019-04-30T23:42:56.726Z,32.23
2019-04-30T23:45:25.479Z,33.88
2019-04-30T23:47:54.011Z,33.60
2019-04-30T23:50:22.550Z,38.28
2019-04-30T23:52:51.210Z,35.15
2019-04-30T23:55:19.741Z,36.38
2019-04-30T23:57:48.318Z,28.00
