createdAt,value
2023-04-11T03:00:27.737Z,11.50
2023-04-11T03:03:02.590Z,11.40
2023-04-11T03:05:31.901Z,11.30
2023-04-11T03:07:58.945Z,11.10
2023-04-11T03:10:28.036Z,11.10
2023-04-11T03:12:55.772Z,11.00
2023-04-11T03:15:22.815Z,10.90
2023-04-11T03:17:51.144Z,10.70
2023-04-11T03:20:20.166Z,10.70
2023-04-11T03:22:50.802Z,10.60
2023-04-11T03:25:19.247Z,10.60
2023-04-11T03:27:48.814Z,10.60
2023-04-11T03:30:15.817Z,10.60
2023-04-11T03:32:45.624Z,10.50
2023-04-11T03:35:14.871Z,10.50
2023-04-11T03:37:45.851Z,10.50
2023-04-11T03:40:13.044Z,10.50
2023-04-11T03:42:46.374Z,10.50
2023-04-11T03:45:17.076Z,10.50
2023-04-11T03:47:44.671Z,10.50
2023-04-11T03:50:14.897Z,10.50
2023-04-11T03:52:46.719Z,10.50
2023-04-11T03:55:15.791Z,10.60
2023-04-11T03:57:43.525Z,10.50
2023-04-11T04:00:11.986Z,10.50
2023-04-11T04:02:47.920Z,10.40
2023-04-11T04:05:17.292Z,10.40
2023-04-11T04:07:44.269Z,10.40
2023-04-11T04:10:20.332Z,10.50
2023-04-11T04:12:51.470Z,10.40
2023-04-11T04:15:21.335Z,10.50
2023-04-11T04:17:49.576Z,10.40
2023-04-11T04:20:24.710Z,10.40
2023-04-11T04:22:55.673Z,10.40
2023-04-11T04:25:31.530Z,10.30
2023-04-11T04:28:00.890Z,10.20
2023-04-11T04:30:32.625Z,10.20
2023-04-11T04:33:06.112Z,10.10
2023-04-11T04:35:35.680Z,10.00
2023-04-11T04:38:06.636Z,10.00
2023-04-11T04:40:45.711Z,9.90
2023-04-11T04:43:18.803Z,9.90
2023-04-11T04:45:51.415Z,9.90
2023-04-11T04:48:25.585Z,9.80
2023-04-11T04:50:54.348Z,9.70
2023-04-11T04:53:21.239Z,9.70
2023-04-11T04:55:53.638Z,9.60
2023-04-11T04:58:21.123Z,9.60
2023-04-11T05:00:55.711Z,9.60
2023-04-11T05:03:25.837Z,9.50
2023-04-11T05:05:54.226Z,9.50
2023-04-11T05:08:21.753Z,9.40
2023-04-11T05:10:48.796Z,9.40
2023-04-11T05:13:16.514Z,9.40
2023-04-11T05:15:48.065Z,9.40
2023-04-11T05:18:15.463Z,9.40
2023-04-11T05:20:43.011Z,9.30
2023-04-11T05:23:14.878Z,9.30
2023-04-11T05:25:41.738Z,9.20
2023-04-11T05:28:12.414Z,9.10
2023-04-11T05:30:39.297Z,9.10
2023-04-11T05:33:06.379Z,9.00
2023-04-11T05:35:33.392Z,9.00
2023-04-11T05:38:00.541Z,9.00
2023-04-11T05:40:28.734Z,9.00
2023-04-11T05:42:56.355Z,8.90
2023-04-11T05:45:23.280Z,8.90
2023-04-11T05:47:50.583Z,8.90
2023-04-11T05:50:17.430Z,8.90
2023-04-11T05:52:44.373Z,8.80
2023-04-11T05:55:12.008Z,8.80
2023-04-11T05:57:40.523Z,8.80
2023-04-11T06:00:16.428Z,8.70
2023-04-11T06:02:44.456Z,8.70
2023-04-11T06:05:12.236Z,8.70
2023-04-11T06:07:39.863Z,8.70
2023-04-11T06:10:07.729Z,8.70
2023-04-11T06:12:34.735Z,8.70
2023-04-11T06:15:03.622Z,8.70
2023-04-11T06:17:31.051Z,8.70
2023-04-11T06:19:58.442Z,8.60
2023-04-11T06:22:25.593Z,8.60
2023-04-11T06:24:52.711Z,8.60
2023-04-11T06:27:19.627Z,8.60
2023-04-11T06:29:46.460Z,8.60
2023-04-11T06:32:14.730Z,8.50
2023-04-11T06:34:41.910Z,8.50
2023-04-11T06:37:09.156Z,8.40
2023-04-11T06:39:36.203Z,8.40
2023-04-11T06:42:03.644Z,8.30
2023-04-11T06:44:32.848Z,8.30
2023-04-11T06:46:59.800Z,8.40
2023-04-11T06:49:28.525Z,8.40
2023-04-11T06:51:55.879Z,8.40
2023-04-11T06:54:23.626Z,8.50
2023-04-11T06:56:53.142Z,8.50
2023-04-11T06:59:20.671Z,8.50
2023-04-11T07:01:48.116Z,8.60
2023-04-11T07:04:15.118Z,8.50
2023-04-11T07:06:43.732Z,8.50
2023-04-11T07:09:12.985Z,8.50
2023-04-11T07:11:39.859Z,8.50
2023-04-11T07:14:07.114Z,8.60
2023-04-11T07:16:34.105Z,8.60
2023-04-11T07:19:01.096Z,8.60
2023-04-11T07:21:28.414Z,8.70
2023-04-11T07:23:56.925Z,8.80
2023-04-11T07:26:24.196Z,8.80
2023-04-11T07:28:51.221Z,8.80
2023-04-11T07:31:21.459Z,8.80
2023-04-11T07:33:48.479Z,8.80
2023-04-11T07:36:16.142Z,8.70
2023-04-11T07:38:43.068Z,8.70
2023-04-11T07:41:11.254Z,8.70
2023-04-11T07:43:38.123Z,8.70
2023-04-11T07:46:05.060Z,8.80
2023-04-11T07:48:32.194Z,8.90
2023-04-11T07:50:59.102Z,9.00
2023-04-11T07:53:26.866Z,9.20
2023-04-11T07:55:53.795Z,9.40
2023-04-11T07:58:22.304Z,9.60
2023-04-11T08:00:50.559Z,9.60
2023-04-11T08:03:17.705Z,9.60
2023-04-11T08:05:44.783Z,9.70
2023-04-11T08:08:11.832Z,9.90
2023-04-11T08:10:38.636Z,10.20
2023-04-11T08:13:05.582Z,10.50
2023-04-11T08:15:34.795Z,10.60
2023-04-11T08:18:01.849Z,10.60
2023-04-11T08:20:28.803Z,10.50
2023-04-11T08:22:55.721Z,10.40
2023-04-11T08:25:22.874Z,10.40
2023-04-11T08:27:50.786Z,10.30
2023-04-11T08:30:18.045Z,10.30
2023-04-11T08:32:46.286Z,10.20
2023-04-11T08:35:13.186Z,10.20
2023-04-11T08:37:40.434Z,10.20
2023-04-11T08:40:08.773Z,10.20
2023-04-11T08:42:36.053Z,10.30
2023-04-11T08:45:04.698Z,10.40
2023-04-11T08:47:31.930Z,10.50
2023-04-11T08:50:00.131Z,10.70
2023-04-11T08:52:28.299Z,10.90
2023-04-11T08:54:55.398Z,11.10
2023-04-11T08:57:25.990Z,11.50
2023-04-11T08:59:54.469Z,11.80
2023-04-11T09:02:21.965Z,12.00
2023-04-11T09:04:49.263Z,12.10
2023-04-11T09:07:18.943Z,12.20
2023-04-11T09:09:46.360Z,12.30
2023-04-11T09:12:13.544Z,12.60
2023-04-11T09:14:40.831Z,12.90
2023-04-11T09:17:14.563Z,13.20
2023-04-11T09:19:42.118Z,13.30
2023-04-11T09:22:09.139Z,13.60
2023-04-11T09:24:38.171Z,14.20
2023-04-11T09:27:10.255Z,14.50
2023-04-11T09:29:39.750Z,14.70
2023-04-11T09:32:07.290Z,14.70
2023-04-11T09:34:37.597Z,14.50
2023-04-11T09:37:04.652Z,14.90
2023-04-11T09:39:32.509Z,15.10
2023-04-11T09:42:03.002Z,15.20
2023-04-11T09:44:37.417Z,15.00
2023-04-11T09:47:04.738Z,14.80
2023-04-11T09:49:34.161Z,15.10
2023-04-11T09:52:01.731Z,15.30
2023-04-11T09:54:28.855Z,15.00
2023-04-11T09:56:58.309Z,14.60
2023-04-11T09:59:27.812Z,14.20
2023-04-11T10:01:56.637Z,13.90
2023-04-11T10:04:23.586Z,13.50
2023-04-11T10:07:03.697Z,13.40
2023-04-11T10:09:32.438Z,13.60
2023-04-11T10:11:59.405Z,13.90
2023-04-11T10:14:43.849Z,14.20
2023-04-11T10:17:16.400Z,14.60
2023-04-11T10:19:45.349Z,14.90
2023-04-11T10:22:59.956Z,15.30
2023-04-11T10:25:27.576Z,15.40
2023-04-11T10:28:04.057Z,15.60
2023-04-11T10:31:01.850Z,15.60
2023-04-11T10:33:28.816Z,15.40
2023-04-11T10:35:58.113Z,14.90
2023-04-11T10:38:44.012Z,14.60
2023-04-11T10:41:28.525Z,14.60
2023-04-11T10:44:21.193Z,14.70
2023-04-11T10:46:51.524Z,15.00
2023-04-11T10:49:36.471Z,15.10
2023-04-11T10:52:22.974Z,15.40
2023-04-11T10:54:51.222Z,15.90
2023-04-11T10:57:18.509Z,15.90
2023-04-11T11:00:02.080Z,15.80
2023-04-11T11:02:41.363Z,15.60
2023-04-11T11:05:18.856Z,15.20
2023-04-11T11:07:47.645Z,14.90
2023-04-11T11:10:14.592Z,14.60
2023-04-11T11:12:53.617Z,14.60
2023-04-11T11:15:20.652Z,14.50
2023-04-11T11:17:49.070Z,14.50
2023-04-11T11:20:16.733Z,14.70
2023-04-11T11:22:57.162Z,14.80
2023-04-11T11:25:25.479Z,15.20
2023-04-11T11:27:59.939Z,15.30
2023-04-11T11:30:27.178Z,15.40
2023-04-11T11:32:56.363Z,15.40
2023-04-11T11:35:23.946Z,15.40
2023-04-11T11:37:52.511Z,15.30
2023-04-11T11:40:21.850Z,15.30
2023-04-11T11:42:50.818Z,15.40
2023-04-11T11:45:19.177Z,15.40
2023-04-11T11:47:47.938Z,15.40
2023-04-11T11:50:26.879Z,15.40
2023-04-11T11:52:54.195Z,15.50
2023-04-11T11:55:32.078Z,15.60
2023-04-11T11:58:02.043Z,15.90
2023-04-11T12:00:31.575Z,16.10
2023-04-11T12:02:59.933Z,16.30
2023-04-11T12:05:33.080Z,16.60
2023-04-11T12:08:02.215Z,16.80
2023-04-11T12:10:37.936Z,16.80
2023-04-11T12:13:15.749Z,16.80
2023-04-11T12:15:46.347Z,16.60
2023-04-11T12:18:13.412Z,16.70
2023-04-11T12:20:42.063Z,16.80
2023-04-11T12:23:08.941Z,16.50
2023-04-11T12:25:36.045Z,16.40
2023-04-11T12:28:02.936Z,16.20
2023-04-11T12:30:30.173Z,16.20
2023-04-11T12:32:57.343Z,16.10
2023-04-11T12:35:24.534Z,16.10
2023-04-11T12:37:52.837Z,16.10
2023-04-11T12:40:20.080Z,16.00
2023-04-11T12:42:56.308Z,15.70
2023-04-11T12:45:24.120Z,15.40
2023-04-11T12:47:51.153Z,15.40
2023-04-11T12:50:18.551Z,15.40
2023-04-11T12:52:45.880Z,15.50
2023-04-11T12:55:14.129Z,15.40
2023-04-11T12:57:41.579Z,15.30
2023-04-11T13:00:11.621Z,15.20
2023-04-11T13:02:44.040Z,15.10
2023-04-11T13:05:14.061Z,15.10
2023-04-11T13:07:41.432Z,15.20
2023-04-11T13:10:09.210Z,15.20
2023-04-11T13:12:41.418Z,15.30
2023-04-11T13:15:11.905Z,15.40
2023-04-11T13:17:39.089Z,15.40
2023-04-11T13:20:08.008Z,15.50
2023-04-11T13:22:34.966Z,15.40
2023-04-11T13:25:01.810Z,15.30
2023-04-11T13:27:28.785Z,15.20
2023-04-11T13:29:57.103Z,15.20
2023-04-11T13:32:24.153Z,15.20
2023-04-11T13:34:51.242Z,15.20
2023-04-11T13:37:18.116Z,15.20
2023-04-11T13:39:44.991Z,15.20
2023-04-11T13:42:11.853Z,15.10
2023-04-11T13:44:38.677Z,15.10
2023-04-11T13:47:06.895Z,15.10
2023-04-11T13:49:33.794Z,15.20
2023-04-11T13:52:00.932Z,15.10
2023-04-11T13:54:27.877Z,15.10
2023-04-11T13:56:54.798Z,15.30
2023-04-11T13:59:21.644Z,15.50
2023-04-11T14:01:48.734Z,15.40
2023-04-11T14:04:17.489Z,15.40
2023-04-11T14:06:44.400Z,15.50
2023-04-11T14:09:11.411Z,15.60
2023-04-11T14:11:38.240Z,15.70
2023-04-11T14:14:05.049Z,15.70
2023-04-11T14:16:31.980Z,15.70
2023-04-11T14:18:58.853Z,15.50
2023-04-11T14:23:55.552Z,15.80
2023-04-11T14:26:22.703Z,15.80
2023-04-11T14:28:49.630Z,15.80
2023-04-11T14:31:16.769Z,15.90
2023-04-11T14:33:43.767Z,15.90
2023-04-11T14:36:11.001Z,15.80
2023-04-11T14:38:39.208Z,15.80
2023-04-11T14:41:06.339Z,15.70
2023-04-11T14:43:33.191Z,15.70
2023-04-11T14:46:00.216Z,15.70
2023-04-11T14:48:27.504Z,15.60
2023-04-11T14:50:55.380Z,15.60
2023-04-11T14:53:22.428Z,15.60
2023-04-11T14:55:50.661Z,15.60
2023-04-11T14:58:17.562Z,15.60
2023-04-11T15:00:44.823Z,15.60
2023-04-11T15:03:12.361Z,15.50
2023-04-11T15:05:39.391Z,15.40
2023-04-11T15:08:06.374Z,15.40
2023-04-11T15:10:33.453Z,15.40
2023-04-11T15:13:01.739Z,15.20
2023-04-11T15:15:28.634Z,15.10
2023-04-11T15:18:20.834Z,15.00
2023-04-11T15:20:47.740Z,14.90
2023-04-11T15:23:14.595Z,14.80
2023-04-11T15:25:41.484Z,14.80
2023-04-11T15:28:09.972Z,14.80
2023-04-11T15:30:44.761Z,14.70
2023-04-11T15:33:12.757Z,14.70
2023-04-11T15:35:41.597Z,14.60
2023-04-11T15:38:08.964Z,14.50
2023-04-11T15:40:35.893Z,14.50
2023-04-11T15:43:03.371Z,14.40
2023-04-11T15:45:31.901Z,14.50
2023-04-11T15:47:58.857Z,14.50
2023-04-11T15:50:27.714Z,14.50
2023-04-11T15:52:56.044Z,14.50
2023-04-11T15:55:24.501Z,14.50
2023-04-11T15:57:52.177Z,14.50
2023-04-11T16:00:22.091Z,14.50
2023-04-11T16:02:50.747Z,14.50
2023-04-11T16:05:20.773Z,14.50
2023-04-11T16:07:48.276Z,14.50
2023-04-11T16:10:15.407Z,14.50
2023-04-11T16:12:42.282Z,14.40
2023-04-11T16:15:09.386Z,14.30
2023-04-11T16:17:36.273Z,14.20
2023-04-11T16:20:11.967Z,14.20
2023-04-11T16:22:39.584Z,14.00
2023-04-11T16:25:07.452Z,13.80
2023-04-11T16:27:34.403Z,13.70
2023-04-11T16:30:04.838Z,13.60
2023-04-11T16:32:31.914Z,13.60
2023-04-11T16:34:59.202Z,13.60
2023-04-11T16:37:27.635Z,13.50
2023-04-11T16:39:54.974Z,13.50
2023-04-11T16:42:22.663Z,13.50
2023-04-11T16:44:49.474Z,13.50
2023-04-11T16:47:16.408Z,13.50
2023-04-11T16:49:44.978Z,13.50
2023-04-11T16:52:12.550Z,13.40
2023-04-11T16:54:40.809Z,13.40
2023-04-11T16:57:07.755Z,13.40
2023-04-11T16:59:34.714Z,13.30
2023-04-11T17:02:01.601Z,13.30
2023-04-11T17:04:28.763Z,13.30
2023-04-11T17:06:57.318Z,13.20
2023-04-11T17:09:24.217Z,13.20
2023-04-11T17:11:52.431Z,13.20
2023-04-11T17:14:19.257Z,13.10
2023-04-11T17:16:46.474Z,13.10
2023-04-11T17:19:13.385Z,13.10
2023-04-11T17:21:40.240Z,13.00
2023-04-11T17:24:07.154Z,13.00
2023-04-11T17:26:34.443Z,13.00
2023-04-11T17:29:02.750Z,13.00
2023-04-11T17:31:29.634Z,12.90
2023-04-11T17:33:56.712Z,12.90
2023-04-11T17:36:24.263Z,12.80
2023-04-11T17:38:54.178Z,12.80
2023-04-11T17:41:21.438Z,12.70
2023-04-11T17:43:48.316Z,12.70
2023-04-11T17:46:16.807Z,12.70
2023-04-11T17:48:43.772Z,12.60
2023-04-11T17:51:10.688Z,12.50
2023-04-11T17:53:38.019Z,12.50
2023-04-11T17:56:05.897Z,12.40
2023-04-11T17:58:33.027Z,12.30
2023-04-11T18:00:59.862Z,12.30
2023-04-11T18:03:28.304Z,12.20
2023-04-11T18:05:56.285Z,12.10
2023-04-11T18:08:36.127Z,12.10
2023-04-11T18:11:10.004Z,12.00
2023-04-11T18:13:36.882Z,12.00
2023-04-11T18:16:04.224Z,12.00
2023-04-11T18:18:32.561Z,11.90
2023-04-11T18:21:04.930Z,11.80
2023-04-11T18:23:34.294Z,11.80
2023-04-11T18:26:01.189Z,11.80
2023-04-11T18:28:28.082Z,11.70
2023-04-11T18:30:55.006Z,11.70
2023-04-11T18:33:22.013Z,11.70
2023-04-11T18:35:50.395Z,11.60
2023-04-11T18:38:17.662Z,11.50
2023-04-11T18:40:44.555Z,11.50
2023-04-11T18:43:11.454Z,11.50
2023-04-11T18:45:39.401Z,11.40
2023-04-11T18:48:07.249Z,11.40
2023-04-11T18:50:38.507Z,11.40
2023-04-11T18:53:10.734Z,11.40
2023-04-11T18:55:40.107Z,11.30
2023-04-11T18:58:09.218Z,11.30
2023-04-11T19:00:38.929Z,11.30
2023-04-11T19:03:06.914Z,11.20
2023-04-11T19:05:34.735Z,11.20
2023-04-11T19:08:01.845Z,11.20
2023-04-11T19:10:30.231Z,11.20
2023-04-11T19:12:57.218Z,11.20
2023-04-11T19:15:24.060Z,11.20
2023-04-11T19:17:51.644Z,11.10
2023-04-11T19:20:19.195Z,11.10
2023-04-11T19:22:46.562Z,11.10
2023-04-11T19:25:13.566Z,11.10
2023-04-11T19:27:42.561Z,11.00
2023-04-11T19:30:11.483Z,11.00
2023-04-11T19:32:40.867Z,11.00
2023-04-11T19:35:10.353Z,10.90
2023-04-11T19:37:38.011Z,10.90
2023-04-11T19:40:11.040Z,10.90
2023-04-11T19:42:39.811Z,10.90
2023-04-11T19:45:10.000Z,10.90
2023-04-11T19:47:37.134Z,10.90
2023-04-11T19:50:04.480Z,10.80
2023-04-11T19:52:31.324Z,10.80
2023-04-11T19:54:58.214Z,10.80
2023-04-11T19:57:27.399Z,10.80
2023-04-11T19:59:54.209Z,10.80
2023-04-11T20:02:22.623Z,10.70
2023-04-11T20:04:49.649Z,10.70
2023-04-11T20:07:16.581Z,10.70
2023-04-11T20:09:43.466Z,10.70
2023-04-11T20:12:10.465Z,10.70
2023-04-11T20:14:38.158Z,10.70
2023-04-11T20:17:05.565Z,10.70
2023-04-11T20:19:37.522Z,10.70
2023-04-11T20:22:04.464Z,10.70
2023-04-11T20:24:31.524Z,10.60
2023-04-11T20:26:58.387Z,10.70
2023-04-11T20:29:32.645Z,10.60
2023-04-11T20:31:59.812Z,10.60
2023-04-11T20:34:26.662Z,10.50
2023-04-11T20:36:55.846Z,10.50
2023-04-11T20:39:22.676Z,10.40
2023-04-11T20:41:49.778Z,10.40
2023-04-11T20:44:21.094Z,10.40
2023-04-11T20:46:47.949Z,10.40
2023-04-11T20:49:17.547Z,10.40
2023-04-11T20:51:44.488Z,10.40
2023-04-11T20:54:12.719Z,10.30
2023-04-11T20:56:39.687Z,10.30
2023-04-11T20:59:09.062Z,10.30
2023-04-11T21:01:36.554Z,10.30
2023-04-11T21:04:04.068Z,10.30
2023-04-11T21:06:32.035Z,10.30
2023-04-11T21:09:00.055Z,10.30
2023-04-11T21:11:28.247Z,10.30
2023-04-11T21:13:55.667Z,10.30
2023-04-11T21:16:22.996Z,10.30
2023-04-11T21:18:49.928Z,10.40
2023-04-11T21:21:16.777Z,10.40
2023-04-11T21:23:43.838Z,10.30
2023-04-11T21:26:11.631Z,10.40
2023-04-11T21:28:39.887Z,10.40
2023-04-11T21:31:07.196Z,10.30
2023-04-11T21:33:34.189Z,10.30
2023-04-11T21:36:01.546Z,10.30
2023-04-11T21:38:28.778Z,10.20
2023-04-11T21:40:56.541Z,10.20
2023-04-11T21:43:23.581Z,10.20
2023-04-11T21:45:51.759Z,10.10
2023-04-11T21:48:18.723Z,10.10
2023-04-11T21:50:46.002Z,10.10
2023-04-11T21:53:14.031Z,10.10
2023-04-11T21:55:45.520Z,10.10
2023-04-11T21:58:22.329Z,10.10
2023-04-11T22:00:56.626Z,10.10
2023-04-11T22:03:24.171Z,10.10
2023-04-11T22:05:52.334Z,10.10
2023-04-11T22:08:20.391Z,10.10
2023-04-11T22:10:48.453Z,10.10
2023-04-11T22:13:17.303Z,10.10
2023-04-11T22:15:45.013Z,10.20
2023-04-11T22:18:13.425Z,10.20
2023-04-11T22:20:43.793Z,10.20
2023-04-11T22:23:13.312Z,10.20
2023-04-11T22:25:42.067Z,10.20
2023-04-11T22:28:09.519Z,10.20
2023-04-11T22:30:38.081Z,10.20
2023-04-11T22:33:05.021Z,10.20
2023-04-11T22:35:34.962Z,10.10
2023-04-11T22:38:03.518Z,10.10
2023-04-11T22:40:30.569Z,10.20
2023-04-11T22:42:57.492Z,10.20
2023-04-11T22:45:24.546Z,10.20
2023-04-11T22:47:55.612Z,10.20
2023-04-11T22:50:23.278Z,10.10
2023-04-11T22:52:51.536Z,10.10
2023-04-11T22:55:19.960Z,10.10
2023-04-11T22:57:46.994Z,10.00
2023-04-11T23:00:16.407Z,10.00
2023-04-11T23:02:44.049Z,10.10
2023-04-11T23:05:11.120Z,10.10
