createdAt,value
2019-01-09T00:02:35.397Z,71.50
2019-01-09T00:07:00.436Z,70.80
2019-01-09T00:11:18.218Z,71.30
2019-01-09T00:15:43.301Z,69.80
2019-01-09T00:19:59.376Z,70.00
2019-01-09T00:28:53.486Z,69.60
2019-01-09T00:33:10.985Z,68.00
2019-01-09T00:37:36.049Z,67.70
2019-01-09T00:41:54.080Z,65.50
2019-01-09T00:46:11.906Z,66.40
2019-01-09T00:50:36.972Z,65.30
2019-01-09T00:54:54.637Z,66.00
2019-01-09T00:59:19.654Z,67.40
2019-01-09T01:03:41.670Z,69.00
2019-01-09T01:08:29.172Z,69.10
2019-01-09T01:13:05.941Z,70.80
2019-01-09T01:17:27.937Z,71.30
2019-01-09T01:22:15.363Z,70.80
2019-01-09T01:26:59.775Z,71.40
2019-01-09T01:36:39.417Z,70.40
2019-01-09T01:41:23.386Z,72.40
2019-01-09T01:46:26.975Z,73.30
2019-01-09T01:51:12.769Z,73.50
2019-01-09T01:55:58.589Z,74.90
2019-01-09T02:00:42.601Z,75.70
2019-01-09T02:05:46.184Z,77.30
2019-01-09T02:21:40.065Z,78.10
2019-01-09T02:26:25.921Z,77.10
2019-01-09T02:31:03.108Z,75.90
2019-01-09T02:35:28.165Z,74.50
2019-01-09T02:39:45.840Z,75.90
2019-01-09T02:44:06.785Z,75.70
2019-01-09T02:48:24.825Z,75.90
2019-01-09T02:52:49.851Z,77.10
2019-01-09T02:57:07.447Z,74.70
2019-01-09T03:01:32.466Z,74.90
2019-01-09T03:05:50.329Z,75.00
2019-01-09T03:14:52.334Z,73.20
2019-01-09T03:19:10.627Z,74.60
2019-01-09T03:23:29.030Z,75.80
2019-01-09T03:27:54.048Z,76.60
2019-01-09T03:32:11.767Z,76.00
2019-01-09T03:36:36.876Z,75.10
2019-01-09T03:40:54.478Z,74.00
2019-01-09T03:49:56.642Z,74.90
2019-01-09T03:54:14.805Z,76.70
2019-01-09T03:58:39.832Z,78.60
2019-01-09T04:02:57.759Z,74.60
2019-01-09T04:07:22.789Z,74.80
2019-01-09T04:11:40.689Z,74.80
2019-01-09T04:16:05.706Z,76.60
2019-01-09T04:20:21.764Z,74.40
2019-01-09T04:29:16.693Z,75.10
2019-01-09T04:33:34.374Z,74.20
2019-01-09T04:42:45.115Z,74.30
2019-01-09T04:47:01.049Z,73.40
2019-01-09T04:51:19.118Z,74.80
2019-01-09T04:55:37.324Z,72.90
2019-01-09T04:59:55.333Z,74.00
2019-01-09T05:04:20.379Z,75.00
2019-01-09T05:08:37.998Z,73.20
2019-01-09T05:17:39.430Z,72.50
2019-01-09T05:21:57.194Z,72.50
2019-01-09T05:26:22.220Z,70.80
2019-01-09T05:30:40.548Z,72.80
2019-01-09T05:35:16.712Z,73.00
2019-01-09T05:44:17.977Z,73.90
2019-01-09T05:48:35.487Z,73.10
2019-01-09T05:52:53.285Z,71.80
2019-01-09T05:57:18.310Z,73.50
2019-01-09T06:01:35.965Z,70.60
2019-01-09T06:10:37.470Z,71.90
2019-01-09T06:14:54.920Z,74.60
2019-01-09T06:19:12.567Z,75.00
2019-01-09T06:23:37.582Z,72.90
2019-01-09T06:27:55.681Z,76.10
2019-01-09T06:32:13.379Z,75.60
2019-01-09T06:36:30.867Z,75.50
2019-01-09T06:45:32.406Z,76.60
2019-01-09T06:49:50.251Z,77.10
2019-01-09T06:54:15.302Z,75.70
2019-01-09T06:58:33.690Z,74.70
2019-01-09T07:02:58.711Z,73.00
2019-01-09T07:07:16.111Z,77.80
2019-01-09T07:11:41.118Z,75.30
2019-01-09T07:15:59.405Z,75.80
2019-01-09T07:25:03.263Z,76.90
2019-01-09T07:29:22.402Z,75.30
2019-01-09T07:33:40.649Z,77.60
2019-01-09T07:38:05.647Z,75.10
2019-01-09T07:42:23.536Z,74.80
2019-01-09T07:46:48.573Z,76.80
2019-01-09T07:51:06.408Z,76.80
2019-01-09T07:55:31.437Z,73.20
2019-01-09T07:59:49.092Z,74.70
2019-01-09T08:08:56.013Z,73.90
2019-01-09T08:13:21.040Z,72.00
2019-01-09T08:17:38.793Z,72.70
2019-01-09T08:22:04.864Z,72.10
2019-01-09T08:26:24.577Z,76.10
2019-01-09T08:30:43.028Z,73.10
2019-01-09T08:35:00.747Z,74.20
2019-01-09T08:44:02.625Z,76.90
2019-01-09T08:48:20.345Z,77.90
2019-01-09T08:52:45.361Z,75.70
2019-01-09T08:57:03.564Z,75.30
2019-01-09T09:01:28.572Z,69.70
2019-01-09T09:05:46.691Z,72.80
2019-01-09T09:10:32.521Z,77.20
2019-01-09T09:14:50.404Z,77.00
2019-01-09T09:19:15.852Z,74.70
2019-01-09T09:23:38.210Z,75.40
2019-01-09T09:28:03.280Z,75.50
2019-01-09T09:32:21.343Z,74.30
2019-01-09T09:36:46.366Z,73.50
2019-01-09T09:41:21.312Z,72.30
2019-01-09T09:50:22.958Z,70.30
2019-01-09T09:54:38.967Z,72.70
2019-01-09T10:03:46.121Z,70.20
2019-01-09T10:08:11.159Z,69.10
2019-01-09T10:12:27.299Z,71.10
2019-01-09T10:21:28.438Z,69.30
2019-01-09T10:25:46.785Z,68.80
2019-01-09T10:30:09.005Z,70.10
2019-01-09T10:34:27.172Z,70.30
2019-01-09T10:43:28.589Z,69.30
2019-01-09T10:47:46.346Z,70.80
2019-01-09T10:52:11.369Z,68.00
2019-01-09T10:56:28.992Z,72.00
2019-01-09T11:00:54.016Z,68.80
2019-01-09T11:05:12.158Z,70.40
2019-01-09T11:09:37.179Z,66.40
2019-01-09T11:13:55.240Z,68.00
2019-01-09T11:18:21.247Z,65.80
2019-01-09T11:22:39.293Z,67.90
2019-01-09T11:31:33.870Z,59.40
2019-01-09T11:35:51.395Z,61.10
2019-01-09T11:40:37.201Z,71.40
2019-01-09T11:44:55.109Z,71.90
2019-01-09T11:49:20.137Z,71.40
2019-01-09T11:53:37.770Z,70.20
2019-01-09T11:58:02.817Z,70.60
2019-01-09T12:06:53.006Z,69.70
2019-01-09T12:15:48.135Z,70.00
2019-01-09T12:19:53.821Z,69.50
2019-01-09T12:23:59.491Z,62.50
2019-01-09T12:28:05.244Z,50.40
2019-01-09T12:32:10.952Z,48.00
2019-01-09T12:36:16.653Z,53.80
2019-01-09T12:40:22.427Z,54.10
2019-01-09T12:44:28.105Z,42.20
2019-01-09T12:48:33.828Z,41.80
2019-01-09T12:52:39.520Z,43.30
2019-01-09T12:56:45.223Z,48.20
2019-01-09T13:01:10.320Z,54.80
2019-01-09T13:05:27.986Z,60.80
2019-01-09T13:09:53.009Z,63.20
2019-01-09T13:14:08.829Z,63.90
2019-01-09T13:18:33.867Z,63.10
2019-01-09T13:22:51.529Z,66.10
2019-01-09T13:27:16.555Z,68.40
2019-01-09T13:31:34.380Z,72.50
2019-01-09T13:40:36.049Z,71.80
2019-01-09T13:44:54.179Z,71.00
2019-01-09T13:58:32.834Z,69.90
2019-01-09T14:02:50.359Z,71.70
2019-01-09T14:07:15.351Z,73.10
2019-01-09T14:11:37.817Z,71.40
2019-01-09T14:16:02.916Z,70.10
2019-01-09T14:20:24.090Z,69.50
2019-01-09T14:24:49.123Z,72.40
2019-01-09T14:29:05.520Z,73.50
2019-01-09T14:33:23.400Z,71.00
2019-01-09T14:38:07.547Z,74.70
2019-01-09T14:42:25.771Z,72.80
2019-01-09T14:46:50.801Z,73.70
2019-01-09T14:51:08.754Z,68.90
2019-01-09T14:55:33.781Z,70.90
2019-01-09T14:59:51.798Z,71.20
2019-01-09T15:09:14.299Z,73.50
2019-01-09T15:13:35.407Z,72.50
2019-01-09T15:18:00.522Z,73.50
2019-01-09T15:22:18.541Z,73.00
2019-01-09T15:31:30.884Z,71.90
2019-01-09T15:35:48.401Z,75.90
2019-01-09T15:40:34.188Z,73.00
2019-01-09T15:44:51.977Z,76.60
2019-01-09T15:49:17.046Z,71.50
2019-01-09T15:53:33.108Z,76.20
2019-01-09T15:57:58.237Z,74.80
2019-01-09T16:02:16.160Z,74.80
2019-01-09T16:06:34.518Z,70.60
2019-01-09T16:10:52.279Z,76.00
2019-01-09T16:15:38.083Z,72.70
2019-01-09T16:19:56.050Z,72.30
2019-01-09T16:24:21.097Z,75.20
2019-01-09T16:28:39.265Z,73.70
2019-01-09T16:32:56.792Z,76.50
2019-01-09T16:37:14.624Z,75.70
2019-01-09T16:41:39.740Z,77.30
2019-01-09T16:45:57.744Z,74.30
2019-01-09T16:50:42.821Z,75.30
2019-01-09T16:55:00.410Z,75.20
2019-01-09T16:59:17.999Z,74.50
2019-01-09T17:03:35.777Z,77.70
2019-01-09T17:08:12.427Z,74.70
2019-01-09T17:12:37.513Z,75.10
2019-01-09T17:16:55.231Z,74.70
2019-01-09T17:25:56.888Z,76.70
2019-01-09T17:30:18.899Z,79.90
2019-01-09T17:34:43.919Z,77.40
2019-01-09T17:39:10.506Z,74.80
2019-01-09T17:43:35.902Z,74.80
2019-01-09T17:47:53.314Z,74.00
2019-01-09T17:52:18.348Z,72.00
2019-01-09T17:56:36.468Z,78.70
2019-01-09T18:00:52.519Z,75.80
2019-01-09T18:09:57.208Z,73.20
2019-01-09T18:14:14.961Z,74.50
2019-01-09T18:23:14.866Z,77.80
2019-01-09T18:27:39.863Z,73.90
2019-01-09T18:32:01.824Z,75.80
2019-01-09T18:37:05.649Z,72.10
2019-01-09T18:41:25.068Z,75.70
2019-01-09T18:46:10.907Z,71.70
2019-01-09T18:50:30.172Z,74.50
2019-01-09T18:54:48.099Z,73.40
2019-01-09T18:59:05.639Z,74.10
2019-01-09T19:03:30.731Z,78.00
2019-01-09T19:07:55.671Z,74.00
2019-01-09T19:12:20.753Z,74.30
2019-01-09T19:16:39.027Z,73.60
2019-01-09T19:21:04.136Z,73.70
2019-01-09T19:25:20.162Z,75.10
2019-01-09T19:29:45.183Z,75.30
2019-01-09T19:34:03.460Z,73.10
2019-01-09T19:39:07.119Z,78.80
2019-01-09T19:43:25.000Z,74.40
2019-01-09T19:52:07.935Z,74.30
2019-01-09T19:56:13.921Z,75.80
2019-01-09T20:00:23.444Z,75.50
2019-01-09T20:04:29.210Z,75.40
2019-01-09T20:08:41.033Z,74.80
2019-01-09T20:12:46.820Z,74.40
2019-01-09T20:16:52.660Z,77.80
2019-01-09T20:20:58.576Z,77.80
2019-01-09T20:25:05.985Z,74.90
2019-01-09T20:29:11.755Z,75.10
2019-01-09T20:33:17.497Z,74.00
2019-01-09T20:37:23.178Z,72.40
2019-01-09T20:41:35.155Z,75.60
2019-01-09T20:45:36.464Z,73.10
2019-01-09T20:49:42.275Z,75.70
2019-01-09T20:53:48.382Z,74.10
2019-01-09T20:57:54.356Z,75.90
2019-01-09T21:02:00.134Z,74.60
2019-01-09T21:06:06.664Z,70.20
2019-01-09T21:10:16.134Z,71.00
2019-01-09T21:14:22.041Z,77.10
2019-01-09T21:18:28.157Z,78.10
2019-01-09T21:22:33.874Z,71.10
2019-01-09T21:26:41.343Z,69.30
2019-01-09T21:30:47.047Z,70.90
2019-01-09T21:34:52.748Z,72.90
2019-01-09T21:38:58.437Z,71.90
2019-01-09T21:43:04.201Z,72.40
2019-01-09T21:47:10.903Z,75.40
2019-01-09T21:51:16.565Z,70.60
2019-01-09T21:55:22.497Z,71.70
2019-01-09T21:59:28.265Z,69.80
2019-01-09T22:03:33.960Z,73.00
2019-01-09T22:07:39.741Z,70.10
2019-01-09T22:11:45.573Z,75.80
2019-01-09T22:15:51.329Z,72.10
2019-01-09T22:19:57.087Z,70.10
2019-01-09T22:24:02.851Z,74.70
2019-01-09T22:28:08.590Z,71.00
2019-01-09T22:32:14.272Z,73.10
2019-01-09T22:36:19.957Z,71.90
2019-01-09T22:40:25.746Z,73.10
2019-01-09T22:44:31.450Z,71.70
2019-01-09T22:48:37.165Z,72.20
2019-01-09T22:52:42.898Z,74.80
2019-01-09T22:56:48.657Z,70.40
2019-01-09T23:00:58.590Z,73.90
2019-01-09T23:05:05.194Z,76.10
2019-01-09T23:09:12.173Z,71.80
2019-01-09T23:13:18.028Z,71.70
2019-01-09T23:17:23.730Z,73.60
2019-01-09T23:21:29.498Z,74.60
2019-01-09T23:25:35.394Z,76.50
2019-01-09T23:29:41.172Z,72.20
2019-01-09T23:33:46.999Z,75.70
2019-01-09T23:37:52.696Z,74.10
2019-01-09T23:41:58.393Z,75.20
2019-01-09T23:46:04.698Z,74.40
2019-01-09T23:50:12.084Z,76.00
2019-01-09T23:54:17.755Z,74.80
2019-01-09T23:58:50.240Z,74.80
