createdAt,value
2023-05-08T00:00:13.232Z,15.40
2023-05-08T00:02:41.596Z,15.30
2023-05-08T00:05:08.647Z,15.30
2023-05-08T00:07:37.749Z,15.20
2023-05-08T00:10:05.889Z,15.20
2023-05-08T00:12:32.825Z,15.10
2023-05-08T00:14:59.905Z,15.10
2023-05-08T00:17:26.735Z,15.00
2023-05-08T00:19:53.424Z,15.00
2023-05-08T00:22:20.158Z,15.00
2023-05-08T00:24:46.865Z,15.00
2023-05-08T00:27:13.631Z,14.90
2023-05-08T00:29:40.452Z,14.90
2023-05-08T00:32:10.091Z,14.90
2023-05-08T00:34:36.784Z,14.90
2023-05-08T00:37:03.758Z,14.80
2023-05-08T00:39:30.912Z,14.80
2023-05-08T00:41:57.583Z,14.80
2023-05-08T00:44:24.279Z,14.80
2023-05-08T00:46:51.283Z,14.80
2023-05-08T00:49:18.843Z,14.70
2023-05-08T00:51:52.488Z,14.70
2023-05-08T00:54:19.902Z,14.60
2023-05-08T00:56:50.788Z,14.50
2023-05-08T00:59:20.583Z,14.40
2023-05-08T01:01:48.784Z,14.30
2023-05-08T01:04:16.031Z,14.30
2023-05-08T01:06:42.816Z,14.30
2023-05-08T01:09:09.483Z,14.20
2023-05-08T01:11:47.060Z,14.20
2023-05-08T01:14:17.485Z,14.20
2023-05-08T01:16:56.386Z,14.10
2023-05-08T01:19:35.034Z,14.10
2023-05-08T01:22:25.959Z,14.00
2023-05-08T01:25:27.886Z,14.00
2023-05-08T01:28:31.074Z,14.00
2023-05-08T01:31:32.409Z,13.90
2023-05-08T01:34:06.299Z,13.80
2023-05-08T01:36:53.683Z,13.80
2023-05-08T01:39:22.505Z,13.80
2023-05-08T01:42:04.519Z,13.80
2023-05-08T01:44:38.911Z,13.70
2023-05-08T01:47:08.622Z,13.80
2023-05-08T01:49:38.337Z,13.70
2023-05-08T01:52:10.208Z,13.60
2023-05-08T01:54:44.613Z,13.60
2023-05-08T01:57:13.871Z,13.60
2023-05-08T01:59:43.021Z,13.50
2023-05-08T02:02:11.311Z,13.50
2023-05-08T02:04:39.831Z,13.50
2023-05-08T02:07:08.009Z,13.50
2023-05-08T02:09:35.513Z,13.40
2023-05-08T02:12:03.593Z,13.40
2023-05-08T02:14:31.996Z,13.40
2023-05-08T02:17:01.973Z,13.40
2023-05-08T02:19:30.281Z,13.30
2023-05-08T02:21:58.730Z,13.30
2023-05-08T02:24:26.361Z,13.30
2023-05-08T02:26:54.670Z,13.30
2023-05-08T02:29:23.211Z,13.30
2023-05-08T02:31:50.618Z,13.20
2023-05-08T02:34:18.574Z,13.20
2023-05-08T02:36:45.850Z,13.20
2023-05-08T02:39:15.060Z,13.20
2023-05-08T02:41:42.398Z,13.20
2023-05-08T02:44:09.658Z,13.20
2023-05-08T02:46:47.905Z,13.20
2023-05-08T02:49:20.563Z,13.20
2023-05-08T02:52:21.909Z,13.30
2023-05-08T02:55:20.788Z,13.30
2023-05-08T02:58:04.073Z,13.30
2023-05-08T03:00:42.388Z,13.30
2023-05-08T03:03:24.280Z,13.30
2023-05-08T03:05:56.902Z,13.40
2023-05-08T03:08:29.816Z,13.40
2023-05-08T03:11:01.134Z,13.30
2023-05-08T03:13:31.194Z,13.40
2023-05-08T03:16:02.164Z,13.30
2023-05-08T03:18:36.418Z,13.40
2023-05-08T03:21:04.479Z,13.30
2023-05-08T03:23:35.218Z,13.30
2023-05-08T03:26:03.061Z,13.40
2023-05-08T03:28:31.860Z,13.40
2023-05-08T03:30:59.484Z,13.40
2023-05-08T03:33:28.247Z,13.40
2023-05-08T03:35:56.529Z,13.40
2023-05-08T03:38:23.535Z,13.40
2023-05-08T03:40:50.434Z,13.40
2023-05-08T03:43:19.082Z,13.40
2023-05-08T03:45:46.421Z,13.40
2023-05-08T03:48:14.806Z,13.40
2023-05-08T03:50:42.391Z,13.40
2023-05-08T03:53:09.167Z,13.40
2023-05-08T03:55:36.666Z,13.40
2023-05-08T03:58:26.690Z,13.50
2023-05-08T04:01:22.872Z,13.50
2023-05-08T04:04:07.860Z,13.50
2023-05-08T04:06:50.207Z,13.50
2023-05-08T04:09:31.348Z,13.50
2023-05-08T04:12:05.311Z,13.40
2023-05-08T04:14:42.692Z,13.40
2023-05-08T04:17:11.661Z,13.30
2023-05-08T04:19:43.138Z,13.20
2023-05-08T04:22:11.875Z,13.20
2023-05-08T04:24:44.405Z,13.10
2023-05-08T04:27:12.711Z,13.10
2023-05-08T04:29:40.110Z,13.10
2023-05-08T04:32:08.478Z,13.10
2023-05-08T04:34:36.313Z,13.10
2023-05-08T04:37:03.720Z,13.10
2023-05-08T04:39:30.348Z,13.00
2023-05-08T04:42:02.610Z,13.00
2023-05-08T04:44:29.726Z,13.00
2023-05-08T04:46:56.464Z,13.10
2023-05-08T04:49:23.140Z,13.10
2023-05-08T04:51:49.825Z,13.00
2023-05-08T04:54:16.517Z,13.10
2023-05-08T04:56:43.202Z,13.20
2023-05-08T04:59:10.019Z,13.30
2023-05-08T05:01:36.881Z,13.30
2023-05-08T05:04:03.886Z,13.40
2023-05-08T05:06:33.915Z,13.40
2023-05-08T05:09:00.788Z,13.40
2023-05-08T05:11:27.859Z,13.40
2023-05-08T05:13:54.632Z,13.50
2023-05-08T05:16:21.411Z,13.60
2023-05-08T05:18:48.171Z,13.70
2023-05-08T05:21:14.929Z,13.80
2023-05-08T05:23:42.213Z,13.70
2023-05-08T05:26:10.560Z,13.80
2023-05-08T05:28:37.312Z,13.90
2023-05-08T05:31:04.496Z,14.00
2023-05-08T05:33:31.211Z,14.00
2023-05-08T05:35:58.705Z,14.10
2023-05-08T05:38:25.648Z,14.20
2023-05-08T05:40:52.395Z,14.30
2023-05-08T05:43:19.206Z,14.40
2023-05-08T05:45:45.901Z,14.50
2023-05-08T05:48:12.678Z,14.60
2023-05-08T05:50:39.393Z,14.90
2023-05-08T05:53:06.140Z,15.20
2023-05-08T05:55:33.017Z,15.70
2023-05-08T05:57:59.688Z,16.30
2023-05-08T06:00:26.532Z,16.90
2023-05-08T06:02:53.520Z,17.60
2023-05-08T06:07:47.688Z,18.60
2023-05-08T06:10:14.584Z,18.90
2023-05-08T06:12:41.899Z,19.40
2023-05-08T06:15:09.843Z,19.90
2023-05-08T06:17:36.687Z,20.10
2023-05-08T06:20:04.129Z,20.40
2023-05-08T06:22:30.785Z,20.60
2023-05-08T06:24:57.503Z,20.80
2023-05-08T06:27:24.412Z,20.90
2023-05-08T06:29:53.224Z,21.00
2023-05-08T06:32:20.662Z,21.30
2023-05-08T06:34:47.700Z,21.50
2023-05-08T06:37:14.484Z,21.80
2023-05-08T06:39:41.152Z,22.20
2023-05-08T06:42:08.982Z,22.60
2023-05-08T06:44:35.953Z,22.90
2023-05-08T06:47:02.824Z,23.20
2023-05-08T06:49:29.543Z,23.30
2023-05-08T06:51:57.964Z,23.30
2023-05-08T06:54:24.973Z,23.10
2023-05-08T06:56:53.629Z,22.80
2023-05-08T06:59:21.480Z,22.50
2023-05-08T07:01:48.348Z,22.40
2023-05-08T07:04:15.136Z,22.60
2023-05-08T07:06:41.914Z,23.00
2023-05-08T07:09:09.666Z,23.40
2023-05-08T07:11:36.350Z,23.70
2023-05-08T07:14:03.049Z,24.10
2023-05-08T07:16:29.944Z,24.40
2023-05-08T07:18:56.687Z,24.70
2023-05-08T07:21:23.381Z,24.90
2023-05-08T07:23:51.755Z,25.30
2023-05-08T07:26:18.727Z,25.50
2023-05-08T07:28:45.424Z,25.60
2023-05-08T07:31:12.196Z,25.40
2023-05-08T07:33:38.910Z,25.10
2023-05-08T07:36:05.869Z,24.80
2023-05-08T07:38:32.600Z,24.50
2023-05-08T07:41:01.527Z,24.10
2023-05-08T07:43:28.489Z,23.70
2023-05-08T07:45:55.327Z,23.40
2023-05-08T07:48:22.130Z,23.40
2023-05-08T07:50:52.043Z,23.80
2023-05-08T07:53:18.750Z,24.20
2023-05-08T07:55:45.431Z,24.70
2023-05-08T07:58:12.106Z,25.30
2023-05-08T08:00:39.693Z,25.70
2023-05-08T08:03:07.166Z,26.00
2023-05-08T08:05:33.950Z,26.00
2023-05-08T08:08:00.805Z,25.80
2023-05-08T08:10:27.626Z,25.80
2023-05-08T08:12:54.424Z,25.40
2023-05-08T08:15:21.197Z,24.90
2023-05-08T08:17:48.977Z,24.40
2023-05-08T08:20:15.894Z,23.90
2023-05-08T08:22:42.652Z,23.70
2023-05-08T08:25:09.576Z,23.60
2023-05-08T08:27:36.335Z,23.50
2023-05-08T08:30:16.308Z,23.50
2023-05-08T08:32:44.706Z,23.40
2023-05-08T08:35:12.034Z,23.50
2023-05-08T08:37:38.991Z,23.60
2023-05-08T08:40:06.472Z,23.90
2023-05-08T08:42:33.483Z,24.10
2023-05-08T08:45:01.345Z,24.30
2023-05-08T08:47:29.819Z,24.60
2023-05-08T08:50:02.139Z,24.90
2023-05-08T08:52:36.377Z,24.90
2023-05-08T08:55:08.134Z,24.60
2023-05-08T08:57:39.064Z,24.30
2023-05-08T09:00:09.596Z,23.90
2023-05-08T09:02:36.836Z,23.40
2023-05-08T09:05:04.022Z,23.10
2023-05-08T09:07:30.929Z,23.00
2023-05-08T09:09:57.876Z,23.20
2023-05-08T09:12:24.643Z,23.50
2023-05-08T09:14:51.792Z,23.60
2023-05-08T09:17:18.491Z,23.70
2023-05-08T09:19:45.330Z,23.60
2023-05-08T09:22:12.625Z,23.50
2023-05-08T09:25:00.033Z,23.50
2023-05-08T09:27:29.419Z,23.40
2023-05-08T09:30:04.111Z,23.20
2023-05-08T09:32:32.451Z,23.10
2023-05-08T09:34:59.580Z,23.20
2023-05-08T09:37:27.344Z,23.20
2023-05-08T09:39:55.004Z,23.40
2023-05-08T09:42:23.425Z,23.50
2023-05-08T09:44:52.082Z,23.50
2023-05-08T09:47:21.788Z,23.60
2023-05-08T09:50:09.123Z,23.70
2023-05-08T09:52:37.741Z,24.00
2023-05-08T09:55:11.298Z,24.10
2023-05-08T09:57:40.401Z,24.20
2023-05-08T10:00:09.844Z,24.10
2023-05-08T10:02:38.329Z,24.00
2023-05-08T10:05:23.546Z,23.90
2023-05-08T10:07:50.591Z,23.90
2023-05-08T10:10:32.170Z,23.90
2023-05-08T10:12:59.210Z,23.80
2023-05-08T10:15:29.474Z,23.80
2023-05-08T10:18:07.481Z,23.90
2023-05-08T10:20:42.514Z,23.90
2023-05-08T10:23:14.452Z,24.00
2023-05-08T10:25:46.875Z,24.00
2023-05-08T10:28:37.061Z,24.30
2023-05-08T10:31:05.569Z,24.60
2023-05-08T10:33:34.646Z,24.90
2023-05-08T10:36:01.916Z,25.00
2023-05-08T10:38:30.557Z,25.10
2023-05-08T10:41:01.263Z,25.30
2023-05-08T10:43:29.857Z,25.20
2023-05-08T10:45:57.802Z,24.90
2023-05-08T10:48:32.867Z,24.70
2023-05-08T10:51:18.108Z,24.40
2023-05-08T10:53:55.383Z,24.20
2023-05-08T10:56:28.896Z,23.80
2023-05-08T10:58:57.705Z,23.60
2023-05-08T11:01:28.367Z,23.40
2023-05-08T11:03:56.237Z,23.20
2023-05-08T11:06:52.940Z,23.00
2023-05-08T11:09:30.476Z,22.90
2023-05-08T11:12:22.913Z,22.80
2023-05-08T11:15:06.986Z,22.70
2023-05-08T11:17:34.171Z,22.60
2023-05-08T11:20:03.351Z,22.50
2023-05-08T11:22:32.785Z,22.40
2023-05-08T11:25:02.365Z,22.30
2023-05-08T11:27:46.775Z,22.00
2023-05-08T11:30:25.950Z,21.60
2023-05-08T11:33:05.259Z,21.30
2023-05-08T11:35:48.563Z,21.00
2023-05-08T11:38:35.720Z,20.80
2023-05-08T11:41:10.316Z,20.60
2023-05-08T11:44:14.886Z,20.30
2023-05-08T11:46:52.582Z,20.20
2023-05-08T11:49:26.091Z,20.00
2023-05-08T11:51:55.379Z,19.90
2023-05-08T11:54:22.965Z,19.80
2023-05-08T11:56:50.718Z,19.70
2023-05-08T11:59:18.573Z,19.60
2023-05-08T12:01:59.877Z,19.60
2023-05-08T12:04:46.833Z,19.50
2023-05-08T12:07:13.997Z,19.50
2023-05-08T12:09:40.865Z,19.50
2023-05-08T12:12:07.564Z,19.60
2023-05-08T12:14:34.839Z,19.60
2023-05-08T12:17:02.750Z,19.70
2023-05-08T12:19:29.583Z,19.80
2023-05-08T12:21:57.870Z,19.90
2023-05-08T12:24:26.151Z,20.00
2023-05-08T12:26:56.621Z,20.00
2023-05-08T12:29:24.991Z,20.20
2023-05-08T12:31:52.674Z,20.30
2023-05-08T12:34:20.593Z,20.50
2023-05-08T12:36:47.296Z,20.50
2023-05-08T12:39:18.377Z,20.60
2023-05-08T12:41:49.883Z,20.60
2023-05-08T12:44:24.260Z,20.60
2023-05-08T12:46:56.384Z,20.60
2023-05-08T12:49:32.599Z,20.70
2023-05-08T12:52:07.967Z,20.70
2023-05-08T12:54:39.828Z,20.60
2023-05-08T12:57:14.162Z,20.60
2023-05-08T12:59:42.059Z,20.60
2023-05-08T13:02:21.399Z,20.70
2023-05-08T13:04:48.215Z,20.70
2023-05-08T13:07:15.043Z,20.70
2023-05-08T13:09:59.827Z,20.80
2023-05-08T13:12:26.573Z,20.80
2023-05-08T13:14:53.287Z,20.80
2023-05-08T13:17:20.001Z,20.80
2023-05-08T13:19:46.676Z,20.80
2023-05-08T13:22:13.336Z,20.90
2023-05-08T13:24:40.001Z,21.00
2023-05-08T13:27:06.776Z,21.00
2023-05-08T13:29:33.404Z,21.00
2023-05-08T13:32:00.167Z,21.10
2023-05-08T13:34:27.034Z,21.00
2023-05-08T13:36:53.821Z,21.10
2023-05-08T13:39:20.779Z,21.20
2023-05-08T13:41:47.445Z,21.20
2023-05-08T13:44:14.108Z,21.20
2023-05-08T13:46:40.781Z,21.20
2023-05-08T13:49:07.403Z,21.20
2023-05-08T13:51:34.706Z,21.20
2023-05-08T13:54:01.397Z,21.20
2023-05-08T13:56:30.690Z,21.20
2023-05-08T13:58:57.362Z,21.30
2023-05-08T14:01:27.115Z,21.30
2023-05-08T14:03:55.058Z,21.40
2023-05-08T14:06:22.280Z,21.40
2023-05-08T14:08:51.105Z,21.50
2023-05-08T14:11:19.520Z,21.60
2023-05-08T14:13:46.164Z,21.70
2023-05-08T14:16:14.527Z,21.80
2023-05-08T14:18:41.378Z,21.90
2023-05-08T14:21:08.027Z,21.90
2023-05-08T14:23:36.070Z,21.90
2023-05-08T14:26:02.863Z,22.10
2023-05-08T14:28:29.535Z,22.20
2023-05-08T14:30:56.362Z,22.20
2023-05-08T14:33:23.111Z,22.10
2023-05-08T14:35:49.800Z,22.10
2023-05-08T14:38:16.485Z,22.10
2023-05-08T14:40:43.139Z,22.10
2023-05-08T14:43:09.822Z,22.20
2023-05-08T14:45:36.545Z,22.30
2023-05-08T14:48:03.259Z,22.30
2023-05-08T14:50:30.511Z,22.40
2023-05-08T14:52:57.266Z,22.40
2023-05-08T14:55:24.481Z,22.50
2023-05-08T14:57:51.357Z,22.40
2023-05-08T15:00:18.547Z,22.50
2023-05-08T15:02:45.391Z,22.50
2023-05-08T15:05:19.244Z,22.40
2023-05-08T15:07:47.294Z,22.40
2023-05-08T15:10:13.989Z,22.30
2023-05-08T15:12:40.704Z,22.30
2023-05-08T15:15:07.815Z,22.20
2023-05-08T15:17:36.413Z,22.10
2023-05-08T15:20:04.560Z,22.10
2023-05-08T15:22:31.423Z,22.00
2023-05-08T15:25:02.748Z,21.90
2023-05-08T15:27:29.941Z,21.80
2023-05-08T15:29:56.881Z,21.80
2023-05-08T15:32:24.153Z,21.70
2023-05-08T15:34:51.091Z,21.60
2023-05-08T15:37:17.916Z,21.40
2023-05-08T15:39:44.580Z,21.30
2023-05-08T15:42:11.250Z,21.10
2023-05-08T15:44:54.111Z,21.00
2023-05-08T15:47:23.200Z,20.90
2023-05-08T15:49:51.220Z,20.70
2023-05-08T15:52:19.611Z,20.70
2023-05-08T15:54:47.355Z,20.60
2023-05-08T15:57:14.367Z,20.60
2023-05-08T15:59:41.286Z,20.60
2023-05-08T16:02:08.629Z,20.60
2023-05-08T16:04:35.919Z,20.50
2023-05-08T16:07:02.743Z,20.50
2023-05-08T16:09:29.464Z,20.50
2023-05-08T16:11:56.959Z,20.50
2023-05-08T16:14:23.628Z,20.30
2023-05-08T16:16:51.597Z,20.20
2023-05-08T16:19:18.298Z,20.00
2023-05-08T16:21:48.548Z,19.90
2023-05-08T16:24:15.298Z,19.80
2023-05-08T16:26:42.166Z,19.80
2023-05-08T16:29:08.846Z,19.70
2023-05-08T16:31:35.825Z,19.80
2023-05-08T16:34:02.593Z,19.80
2023-05-08T16:36:29.386Z,19.80
2023-05-08T16:38:56.050Z,19.90
2023-05-08T16:41:23.137Z,20.00
2023-05-08T16:43:49.817Z,20.00
2023-05-08T16:46:30.153Z,20.10
2023-05-08T16:48:57.423Z,20.10
2023-05-08T16:51:24.112Z,20.20
2023-05-08T16:53:50.807Z,20.20
2023-05-08T16:56:17.608Z,20.20
2023-05-08T16:58:44.283Z,20.20
2023-05-08T17:01:11.763Z,20.20
2023-05-08T17:03:38.716Z,20.20
2023-05-08T17:06:09.343Z,20.20
2023-05-08T17:08:36.166Z,20.20
2023-05-08T17:11:03.215Z,20.20
2023-05-08T17:13:30.143Z,20.20
2023-05-08T17:15:57.785Z,20.10
2023-05-08T17:18:24.945Z,20.10
2023-05-08T17:20:51.696Z,20.10
2023-05-08T17:23:18.415Z,20.20
2023-05-08T17:25:45.275Z,20.20
2023-05-08T17:28:12.079Z,20.20
2023-05-08T17:30:38.804Z,20.20
2023-05-08T17:33:07.222Z,20.20
2023-05-08T17:35:34.288Z,20.20
2023-05-08T17:38:01.089Z,20.20
2023-05-08T17:40:28.860Z,20.20
2023-05-08T17:42:55.679Z,20.10
2023-05-08T17:45:22.394Z,20.00
2023-05-08T17:47:49.400Z,20.00
2023-05-08T17:50:16.250Z,19.80
2023-05-08T17:52:43.030Z,19.80
2023-05-08T17:55:10.208Z,19.70
2023-05-08T17:57:36.859Z,19.60
2023-05-08T18:00:06.061Z,19.60
2023-05-08T18:02:32.905Z,19.60
2023-05-08T18:04:59.644Z,19.70
2023-05-08T18:07:26.299Z,19.60
2023-05-08T18:09:52.974Z,19.60
2023-05-08T18:12:19.689Z,19.60
2023-05-08T18:14:47.832Z,19.60
2023-05-08T18:17:22.427Z,19.60
2023-05-08T18:19:49.529Z,19.60
2023-05-08T18:22:16.508Z,19.60
2023-05-08T18:24:45.579Z,19.60
2023-05-08T18:27:12.361Z,19.50
2023-05-08T18:29:39.236Z,19.50
2023-05-08T18:32:06.028Z,19.40
2023-05-08T18:34:33.648Z,19.30
2023-05-08T18:37:00.435Z,19.30
2023-05-08T18:39:27.145Z,19.20
2023-05-08T18:41:53.834Z,19.20
2023-05-08T18:44:20.523Z,19.10
2023-05-08T18:46:47.300Z,19.10
2023-05-08T18:49:14.006Z,19.00
2023-05-08T18:51:40.709Z,18.90
2023-05-08T18:54:07.393Z,18.70
2023-05-08T18:56:37.068Z,18.50
2023-05-08T18:59:03.793Z,18.40
2023-05-08T19:01:30.578Z,18.30
2023-05-08T19:03:57.376Z,18.20
2023-05-08T19:06:24.095Z,18.10
2023-05-08T19:08:52.200Z,18.00
2023-05-08T19:11:19.058Z,17.90
2023-05-08T19:13:52.507Z,17.80
2023-05-08T19:16:19.250Z,17.70
2023-05-08T19:18:45.932Z,17.60
2023-05-08T19:21:12.597Z,17.50
2023-05-08T19:23:39.289Z,17.50
2023-05-08T19:26:06.197Z,17.40
2023-05-08T19:28:33.033Z,17.40
2023-05-08T19:30:59.723Z,17.40
2023-05-08T19:33:26.651Z,17.30
2023-05-08T19:35:53.312Z,17.30
2023-05-08T19:38:20.105Z,17.30
2023-05-08T19:40:56.582Z,17.20
2023-05-08T19:43:25.862Z,17.20
2023-05-08T19:45:52.622Z,17.10
2023-05-08T19:48:20.088Z,17.00
2023-05-08T19:50:47.193Z,17.00
2023-05-08T19:53:14.323Z,16.90
2023-05-08T19:55:41.040Z,16.90
2023-05-08T19:58:07.956Z,16.90
2023-05-08T20:00:34.847Z,16.90
2023-05-08T20:03:01.676Z,16.80
2023-05-08T20:05:28.683Z,16.70
2023-05-08T20:07:55.581Z,16.70
2023-05-08T20:10:22.740Z,16.60
2023-05-08T20:12:49.811Z,16.60
2023-05-08T20:15:16.586Z,16.60
2023-05-08T20:17:43.288Z,16.50
2023-05-08T20:20:10.733Z,16.50
2023-05-08T20:22:46.479Z,16.30
2023-05-08T20:25:13.243Z,16.40
2023-05-08T20:27:40.397Z,16.40
2023-05-08T20:30:07.883Z,16.40
2023-05-08T20:32:34.633Z,16.40
2023-05-08T20:35:01.790Z,16.40
2023-05-08T20:37:28.590Z,16.40
2023-05-08T20:39:55.399Z,16.50
2023-05-08T20:42:22.234Z,16.50
2023-05-08T20:44:48.936Z,16.50
2023-05-08T20:47:15.660Z,16.50
2023-05-08T20:49:42.360Z,16.50
2023-05-08T20:52:08.996Z,16.40
2023-05-08T20:54:35.826Z,16.50
2023-05-08T20:57:02.594Z,16.50
2023-05-08T20:59:29.252Z,16.50
2023-05-08T21:01:56.321Z,16.40
2023-05-08T21:04:23.176Z,16.50
2023-05-08T21:06:51.918Z,16.50
2023-05-08T21:09:21.064Z,16.50
2023-05-08T21:11:47.715Z,16.50
2023-05-08T21:14:14.552Z,16.50
2023-05-08T21:16:41.963Z,16.50
2023-05-08T21:19:11.209Z,16.50
2023-05-08T21:21:37.986Z,16.50
2023-05-08T21:24:05.325Z,16.50
2023-05-08T21:26:32.076Z,16.50
2023-05-08T21:29:00.148Z,16.50
2023-05-08T21:31:28.806Z,16.40
2023-05-08T21:33:55.681Z,16.40
2023-05-08T21:36:22.585Z,16.40
2023-05-08T21:38:49.265Z,16.30
2023-05-08T21:41:16.253Z,16.30
2023-05-08T21:43:42.914Z,16.30
2023-05-08T21:46:09.738Z,16.30
2023-05-08T21:48:36.892Z,16.30
2023-05-08T21:51:06.271Z,16.30
2023-05-08T21:53:33.052Z,16.30
2023-05-08T21:55:59.834Z,16.20
2023-05-08T21:58:26.592Z,16.30
2023-05-08T22:00:53.397Z,16.20
2023-05-08T22:03:20.231Z,16.20
2023-05-08T22:05:47.117Z,16.20
2023-05-08T22:08:13.911Z,16.20
2023-05-08T22:10:40.796Z,16.20
2023-05-08T22:13:07.761Z,16.20
2023-05-08T22:15:34.830Z,16.10
2023-05-08T22:18:02.789Z,16.10
2023-05-08T22:20:29.854Z,16.10
2023-05-08T22:22:57.632Z,16.10
2023-05-08T22:25:25.247Z,16.10
2023-05-08T22:27:52.216Z,16.10
2023-05-08T22:30:22.027Z,16.00
2023-05-08T22:32:57.231Z,16.00
2023-05-08T22:35:25.864Z,16.00
2023-05-08T22:37:53.325Z,16.00
2023-05-08T22:40:21.481Z,16.00
2023-05-08T22:42:51.259Z,16.00
2023-05-08T22:45:18.285Z,16.00
2023-05-08T22:47:45.422Z,16.00
2023-05-08T22:50:12.458Z,16.00
2023-05-08T22:52:39.582Z,16.10
2023-05-08T22:55:07.011Z,16.00
2023-05-08T22:57:33.887Z,16.00
2023-05-08T23:00:00.784Z,16.00
2023-05-08T23:02:36.633Z,16.00
2023-05-08T23:05:03.832Z,16.00
2023-05-08T23:07:30.766Z,16.00
2023-05-08T23:09:57.626Z,16.00
2023-05-08T23:12:24.385Z,16.00
2023-05-08T23:14:51.773Z,16.00
2023-05-08T23:17:18.931Z,16.00
2023-05-08T23:19:45.854Z,16.10
2023-05-08T23:22:12.604Z,16.10
2023-05-08T23:24:39.634Z,16.10
2023-05-08T23:27:06.383Z,16.10
2023-05-08T23:29:33.064Z,16.10
2023-05-08T23:32:00.181Z,16.00
2023-05-08T23:34:26.889Z,16.10
2023-05-08T23:36:53.666Z,16.00
2023-05-08T23:39:20.540Z,16.00
2023-05-08T23:41:47.577Z,16.00
2023-05-08T23:44:15.199Z,16.00
2023-05-08T23:46:41.944Z,16.10
2023-05-08T23:49:08.718Z,16.10
2023-05-08T23:51:35.502Z,16.10
2023-05-08T23:54:02.322Z,16.10
2023-05-08T23:56:29.964Z,16.00
2023-05-08T23:58:56.948Z,16.00
