createdAt,value
2023-01-07T00:05:05.000Z,1012.9
2023-01-07T00:11:28.026Z,1012.87
2023-01-07T00:17:48.135Z,1012.87
2023-01-07T00:24:10.994Z,1012.77
2023-01-07T00:30:30.993Z,1012.79
2023-01-07T00:36:54.112Z,1012.73
2023-01-07T00:43:14.014Z,1012.71
2023-01-07T00:49:36.976Z,1012.63
2023-01-07T00:55:57.110Z,1012.55
2023-01-07T01:02:20.078Z,1012.49
2023-01-07T01:08:39.982Z,1012.42
2023-01-07T01:15:03.132Z,1012.4
2023-01-07T01:21:23.023Z,1012.36
2023-01-07T01:27:46.004Z,1012.34
2023-01-07T01:34:06.095Z,1012.34
2023-01-07T01:40:29.007Z,1012.36
2023-01-07T01:46:49.037Z,1012.36
2023-01-07T01:53:12.123Z,1012.36
2023-01-07T01:59:32.011Z,1012.3
2023-01-07T02:05:55.006Z,1012.24
2023-01-07T02:12:15.226Z,1012.22
2023-01-07T02:18:37.972Z,1012.16
2023-01-07T02:24:58.019Z,1012.06
2023-01-07T02:31:21.153Z,1011.98
2023-01-07T02:37:41.006Z,1011.93
2023-01-07T02:44:03.972Z,1011.87
2023-01-07T02:50:24.114Z,1011.85
2023-01-07T02:56:46.974Z,1011.83
2023-01-07T03:03:06.995Z,1011.81
2023-01-07T03:09:30.107Z,1011.77
2023-01-07T03:15:49.997Z,1011.75
2023-01-07T03:22:12.981Z,1011.71
2023-01-07T03:28:33.123Z,1011.69
2023-01-07T03:34:55.999Z,1011.63
2023-01-07T03:41:15.996Z,1011.59
2023-01-07T03:47:39.152Z,1011.53
2023-01-07T03:53:59.005Z,1011.51
2023-01-07T04:00:21.975Z,1011.44
2023-01-07T04:06:42.016Z,1011.44
2023-01-07T04:13:04.984Z,1011.34
2023-01-07T04:19:25.002Z,1011.2
2023-01-07T04:41:56.107Z,1011.12
2023-01-07T04:48:18.990Z,1011.05
2023-01-07T04:54:38.982Z,1011.01
2023-01-07T05:01:02.255Z,1010.95
2023-01-07T05:07:21.981Z,1010.89
2023-01-07T05:13:44.996Z,1010.83
2023-01-07T05:20:05.154Z,1010.77
2023-01-07T05:26:27.995Z,1010.71
2023-01-07T05:32:47.981Z,1010.69
2023-01-07T05:39:11.129Z,1010.69
2023-01-07T05:45:30.981Z,1010.55
2023-01-07T05:51:53.988Z,1010.49
2023-01-07T05:58:14.005Z,1010.45
2023-01-07T06:04:37.084Z,1010.39
2023-01-07T06:10:57.017Z,1010.33
2023-01-07T06:17:20.123Z,1010.29
2023-01-07T06:23:39.976Z,1010.22
2023-01-07T06:30:02.981Z,1010.18
2023-01-07T06:36:23.109Z,1010.14
2023-01-07T06:42:46.002Z,1010.12
2023-01-07T06:49:05.995Z,1010.04
2023-01-07T06:55:29.198Z,1010.02
2023-01-07T07:01:49.112Z,1009.96
2023-01-07T07:08:11.980Z,1009.9
2023-01-07T07:14:32.102Z,1009.88
2023-01-07T07:20:54.999Z,1009.86
2023-01-07T07:27:15.002Z,1009.8
2023-01-07T07:33:38.118Z,1009.77
2023-01-07T07:39:58.038Z,1009.69
2023-01-07T07:46:21.116Z,1009.61
2023-01-07T07:52:41.144Z,1009.55
2023-01-07T07:59:05.018Z,1009.53
2023-01-07T08:05:25.075Z,1009.49
2023-01-07T08:11:48.014Z,1009.41
2023-01-07T08:18:07.997Z,1009.28
2023-01-07T08:24:31.621Z,1009.2
2023-01-07T08:30:52.114Z,1009.14
2023-01-07T08:37:15.009Z,1009.08
2023-01-07T08:43:34.983Z,1009.04
2023-01-07T08:49:59.110Z,1009
2023-01-07T08:56:19.021Z,1008.96
2023-01-07T09:02:42.018Z,1008.94
2023-01-07T09:09:02.119Z,1008.88
2023-01-07T09:15:24.988Z,1008.84
2023-01-07T09:21:44.995Z,1008.84
2023-01-07T09:28:08.134Z,1008.73
2023-01-07T09:50:53.137Z,1008.45
2023-01-07T09:57:16.024Z,1008.36
2023-01-07T10:03:36.116Z,1008.32
2023-01-07T10:09:59.136Z,1008.32
2023-01-07T10:16:19.046Z,1008.26
2023-01-07T10:22:41.999Z,1008.24
2023-01-07T10:29:02.101Z,1008.2
2023-01-07T10:35:25.029Z,1008.16
2023-01-07T10:41:44.992Z,1008.06
2023-01-07T10:48:08.153Z,1007.86
2023-01-07T10:54:28.004Z,1007.78
2023-01-07T11:00:51.126Z,1007.64
2023-01-07T11:07:11.111Z,1007.54
2023-01-07T11:13:34.002Z,1007.45
2023-01-07T11:19:54.020Z,1007.33
2023-01-07T11:26:17.102Z,1007.19
2023-01-07T11:32:37.002Z,1007.12
2023-01-07T11:38:59.987Z,1007.04
2023-01-07T11:45:20.111Z,1006.86
2023-01-07T11:51:43.007Z,1006.68
2023-01-07T11:58:27.886Z,1006.49
2023-01-07T12:04:26.087Z,1006.27
2023-01-07T12:10:46.019Z,1006.16
2023-01-07T12:17:08.984Z,1005.98
2023-01-07T12:23:29.192Z,1005.86
2023-01-07T12:29:51.990Z,1005.76
2023-01-07T12:36:11.979Z,1005.72
2023-01-07T12:42:35.136Z,1005.65
2023-01-07T12:48:55.001Z,1005.55
2023-01-07T12:55:17.996Z,1005.38
2023-01-07T13:01:38.265Z,1005.36
2023-01-07T13:08:02.791Z,1005.25
2023-01-07T13:14:20.985Z,1005.17
2023-01-07T13:20:44.107Z,1005.07
2023-01-07T13:27:04.013Z,1004.97
2023-01-07T13:33:27.003Z,1004.95
2023-01-07T13:39:47.164Z,1004.86
2023-01-07T13:46:10.203Z,1004.84
2023-01-07T13:52:30.016Z,1004.8
2023-01-07T13:58:53.028Z,1004.78
2023-01-07T14:05:13.009Z,1004.72
2023-01-07T14:11:35.991Z,1004.64
2023-01-07T14:17:56.121Z,1004.54
2023-01-07T14:24:18.998Z,1004.52
2023-01-07T14:30:38.986Z,1004.43
2023-01-07T14:37:02.121Z,1004.37
2023-01-07T14:43:21.998Z,1004.27
2023-01-07T15:07:23.604Z,1004.33
2023-01-07T15:13:42.980Z,1004.27
2023-01-07T15:20:05.996Z,1004.31
2023-01-07T15:26:26.151Z,1004.33
2023-01-07T15:32:49.955Z,1004.29
2023-01-07T15:39:09.014Z,1004.21
2023-01-07T15:45:32.093Z,1004.09
2023-01-07T15:51:52.023Z,1004.01
2023-01-07T15:58:15.001Z,1003.88
2023-01-07T16:04:35.116Z,1003.8
2023-01-07T16:10:57.982Z,1003.78
2023-01-07T16:17:17.998Z,1003.78
2023-01-07T16:23:41.148Z,1003.64
2023-01-07T16:30:01.153Z,1003.6
2023-01-07T16:36:24.021Z,1003.53
2023-01-07T16:42:44.100Z,1003.51
2023-01-07T16:49:06.986Z,1003.45
2023-01-07T16:55:26.997Z,1003.31
2023-01-07T17:01:50.138Z,1003.31
2023-01-07T17:08:10.356Z,1003.23
2023-01-07T17:14:33.051Z,1003.21
2023-01-07T17:20:53.143Z,1003.19
2023-01-07T17:27:15.977Z,1003.19
2023-01-07T17:33:35.995Z,1003.19
2023-01-07T17:39:59.163Z,1003.19
2023-01-07T17:46:19.050Z,1003.13
2023-01-07T17:52:41.997Z,1003.07
2023-01-07T17:59:02.137Z,1003.04
2023-01-07T18:05:24.993Z,1002.96
2023-01-07T18:11:45.027Z,1002.83
2023-01-07T18:18:08.010Z,1002.76
2023-01-07T18:24:27.979Z,1002.72
2023-01-07T18:30:50.972Z,1002.7
2023-01-07T18:37:11.114Z,1002.64
2023-01-07T18:43:34.013Z,1002.56
2023-01-07T18:49:54.004Z,1002.42
2023-01-07T18:56:17.194Z,1002.38
2023-01-07T19:02:36.979Z,1002.29
2023-01-07T19:09:00.009Z,1002.13
2023-01-07T19:15:20.109Z,1002.11
2023-01-07T19:21:42.977Z,1002.19
2023-01-07T19:28:02.984Z,1002.25
2023-01-07T19:34:26.007Z,1002.34
2023-01-07T19:40:46.012Z,1002.46
2023-01-07T19:47:09.015Z,1002.34
2023-01-07T19:53:29.133Z,1002.32
2023-01-07T19:59:51.986Z,1002.32
2023-01-07T20:06:12.008Z,1002.27
2023-01-07T20:22:41.077Z,1002.13
2023-01-07T20:29:00.990Z,1002.07
2023-01-07T20:35:23.985Z,1002.05
2023-01-07T20:41:44.103Z,1002.01
2023-01-07T20:48:06.973Z,1001.97
2023-01-07T20:54:26.980Z,1001.93
2023-01-07T21:00:50.154Z,1001.83
2023-01-07T21:07:09.990Z,1001.64
2023-01-07T21:13:33.239Z,1001.5
2023-01-07T21:19:53.110Z,1001.56
2023-01-07T21:26:16.000Z,1001.62
2023-01-07T21:32:35.992Z,1001.56
2023-01-07T21:38:59.113Z,1001.44
2023-01-07T21:45:18.976Z,1001.36
2023-01-07T21:51:42.033Z,1001.44
2023-01-07T21:58:02.113Z,1001.6
2023-01-07T22:04:25.038Z,1001.58
2023-01-07T22:10:44.997Z,1001.4
2023-01-07T22:17:08.117Z,1001.33
2023-01-07T22:23:27.990Z,1001.29
2023-01-07T22:29:50.965Z,1001.29
2023-01-07T22:36:11.109Z,1001.33
2023-01-07T22:42:33.988Z,1001.36
2023-01-07T22:48:53.980Z,1001.36
2023-01-07T22:55:17.107Z,1001.36
2023-01-07T23:19:32.206Z,1001.07
2023-01-07T23:25:50.970Z,1001.07
2023-01-07T23:32:14.035Z,1001.05
2023-01-07T23:38:34.122Z,1001.03
2023-01-07T23:44:56.993Z,1001.03
2023-01-07T23:51:17.035Z,1000.89
2023-01-07T23:57:40.151Z,1000.86
