createdAt,value
2019-02-03T00:01:12.182Z,91.85
2019-02-03T00:03:13.824Z,87.47
2019-02-03T00:05:15.496Z,90.47
2019-02-03T00:07:17.162Z,91.32
2019-02-03T00:09:21.561Z,87.22
2019-02-03T00:11:23.216Z,87.72
2019-02-03T00:13:24.889Z,88.35
2019-02-03T00:15:26.548Z,86.10
2019-02-03T00:17:28.201Z,80.60
2019-02-03T00:19:30.205Z,82.72
2019-02-03T00:21:31.854Z,85.38
2019-02-03T00:23:33.505Z,89.32
2019-02-03T00:25:35.665Z,85.72
2019-02-03T00:27:37.321Z,83.65
2019-02-03T00:29:38.990Z,78.05
2019-02-03T00:31:40.650Z,83.52
2019-02-03T00:33:42.608Z,83.47
2019-02-03T00:35:44.266Z,79.47
2019-02-03T00:37:45.925Z,73.28
2019-02-03T00:39:47.628Z,82.17
2019-02-03T00:41:49.441Z,79.30
2019-02-03T00:43:51.404Z,88.00
2019-02-03T00:45:53.074Z,78.17
2019-02-03T00:47:55.306Z,83.22
2019-02-03T00:49:56.960Z,81.78
2019-02-03T00:51:58.625Z,86.75
2019-02-03T00:54:00.281Z,80.75
2019-02-03T00:56:01.955Z,85.40
2019-02-03T00:58:03.849Z,86.82
2019-02-03T01:00:05.853Z,87.45
2019-02-03T01:02:07.506Z,82.72
2019-02-03T01:04:09.148Z,81.60
2019-02-03T01:06:10.818Z,77.30
2019-02-03T01:08:12.569Z,78.75
2019-02-03T01:10:16.541Z,79.17
2019-02-03T01:12:18.904Z,80.50
2019-02-03T01:14:20.565Z,80.15
2019-02-03T01:16:22.515Z,85.22
2019-02-03T01:18:24.183Z,80.32
2019-02-03T01:20:25.860Z,82.17
2019-02-03T01:22:27.522Z,79.58
2019-02-03T01:24:29.182Z,81.65
2019-02-03T01:26:30.844Z,82.22
2019-02-03T01:28:32.483Z,85.03
2019-02-03T01:30:34.668Z,81.65
2019-02-03T01:32:36.315Z,78.30
2019-02-03T01:34:37.974Z,77.65
2019-02-03T01:36:39.943Z,77.12
2019-02-03T01:38:41.597Z,80.53
2019-02-03T01:40:43.274Z,81.42
2019-02-03T01:42:44.933Z,83.95
2019-02-03T01:44:46.586Z,75.10
2019-02-03T01:46:48.255Z,78.97
2019-02-03T01:48:50.402Z,86.40
2019-02-03T01:50:52.065Z,84.30
2019-02-03T01:52:53.720Z,75.97
2019-02-03T01:54:55.377Z,81.15
2019-02-03T01:56:57.041Z,79.85
2019-02-03T01:58:58.687Z,89.30
2019-02-03T02:01:00.385Z,85.10
2019-02-03T02:03:02.040Z,86.53
2019-02-03T02:05:03.745Z,83.90
2019-02-03T02:07:06.317Z,83.95
2019-02-03T02:09:07.959Z,84.47
2019-02-03T02:11:09.616Z,86.50
2019-02-03T02:13:11.525Z,82.72
2019-02-03T02:15:14.228Z,85.17
2019-02-03T02:17:15.893Z,87.00
2019-02-03T02:19:17.546Z,85.05
2019-02-03T02:21:19.233Z,80.00
2019-02-03T02:23:21.111Z,83.60
2019-02-03T02:25:23.265Z,85.30
2019-02-03T02:27:24.929Z,88.03
2019-02-03T02:29:26.585Z,83.80
2019-02-03T02:31:28.270Z,83.72
2019-02-03T02:33:29.934Z,78.90
2019-02-03T02:35:31.589Z,80.20
2019-02-03T02:37:33.253Z,81.70
2019-02-03T02:39:35.380Z,84.67
2019-02-03T02:41:37.374Z,77.75
2019-02-03T02:43:39.617Z,78.62
2019-02-03T02:45:41.264Z,83.65
2019-02-03T02:47:43.261Z,77.72
2019-02-03T02:49:45.253Z,82.05
2019-02-03T02:51:46.925Z,82.15
2019-02-03T02:53:48.573Z,83.97
2019-02-03T02:55:50.221Z,83.70
2019-02-03T02:57:52.210Z,79.07
2019-02-03T02:59:53.860Z,75.10
2019-02-03T03:01:56.030Z,80.55
2019-02-03T03:03:57.668Z,78.57
2019-02-03T03:05:59.326Z,76.25
2019-02-03T03:08:00.988Z,80.17
2019-02-03T03:10:03.221Z,82.15
2019-02-03T03:12:04.883Z,74.80
2019-02-03T03:14:06.552Z,73.80
2019-02-03T03:16:08.196Z,70.92
2019-02-03T03:18:09.869Z,72.08
2019-02-03T03:20:13.021Z,77.12
2019-02-03T03:22:14.957Z,79.77
2019-02-03T03:24:16.618Z,77.03
2019-02-03T03:26:18.268Z,71.20
2019-02-03T03:28:19.914Z,74.47
2019-02-03T03:30:26.199Z,71.57
2019-02-03T03:32:27.942Z,71.40
2019-02-03T03:34:29.590Z,78.20
2019-02-03T03:36:31.240Z,70.62
2019-02-03T03:38:32.904Z,68.52
2019-02-03T03:40:34.840Z,76.55
2019-02-03T03:42:36.502Z,69.90
2019-02-03T03:44:38.149Z,71.57
2019-02-03T03:46:39.810Z,68.90
2019-02-03T03:48:42.235Z,70.22
2019-02-03T03:50:43.894Z,74.90
2019-02-03T03:52:45.553Z,72.47
2019-02-03T03:54:47.520Z,72.25
2019-02-03T03:56:49.491Z,75.65
2019-02-03T03:58:51.149Z,78.28
2019-02-03T04:00:52.895Z,76.65
2019-02-03T04:02:54.553Z,76.42
2019-02-03T04:04:56.212Z,72.17
2019-02-03T04:06:58.364Z,79.25
2019-02-03T04:09:00.318Z,78.67
2019-02-03T04:11:01.973Z,77.08
2019-02-03T04:13:03.657Z,77.80
2019-02-03T04:15:06.830Z,75.83
2019-02-03T04:17:08.482Z,76.05
2019-02-03T04:19:10.423Z,72.47
2019-02-03T04:21:12.372Z,76.60
2019-02-03T04:23:14.033Z,75.52
2019-02-03T04:25:16.345Z,74.35
2019-02-03T04:27:18.014Z,81.17
2019-02-03T04:29:19.978Z,74.80
2019-02-03T04:31:21.923Z,76.07
2019-02-03T04:33:23.825Z,74.12
2019-02-03T04:35:25.463Z,72.75
2019-02-03T04:37:27.423Z,74.00
2019-02-03T04:39:29.199Z,73.55
2019-02-03T04:41:31.195Z,77.32
2019-02-03T04:43:33.206Z,77.12
2019-02-03T04:45:34.917Z,72.72
2019-02-03T04:47:36.930Z,61.85
2019-02-03T04:49:38.597Z,69.45
2019-02-03T04:51:40.253Z,72.65
2019-02-03T04:53:41.926Z,77.47
2019-02-03T04:55:43.833Z,73.62
2019-02-03T04:57:45.493Z,56.45
2019-02-03T04:59:47.157Z,63.75
2019-02-03T05:01:49.105Z,71.77
2019-02-03T05:03:50.761Z,66.70
2019-02-03T05:05:52.706Z,67.95
2019-02-03T05:07:54.362Z,71.80
2019-02-03T05:09:56.029Z,64.22
2019-02-03T05:11:58.285Z,66.72
2019-02-03T05:13:59.956Z,69.85
2019-02-03T05:16:02.087Z,67.45
2019-02-03T05:18:03.753Z,68.17
2019-02-03T05:20:07.359Z,68.50
2019-02-03T05:22:09.017Z,70.22
2019-02-03T05:24:10.959Z,66.97
2019-02-03T05:26:12.702Z,70.72
2019-02-03T05:28:14.621Z,69.42
2019-02-03T05:30:22.068Z,70.65
2019-02-03T05:32:23.726Z,68.42
2019-02-03T05:34:25.380Z,71.30
2019-02-03T05:36:27.138Z,68.37
2019-02-03T05:38:28.791Z,66.57
2019-02-03T05:40:30.447Z,71.15
2019-02-03T05:42:32.102Z,72.03
2019-02-03T05:44:33.747Z,67.27
2019-02-03T05:46:35.515Z,72.55
2019-02-03T05:48:37.568Z,70.35
2019-02-03T05:50:39.346Z,67.87
2019-02-03T05:52:41.903Z,69.22
2019-02-03T05:54:43.537Z,69.80
2019-02-03T05:56:45.206Z,68.70
2019-02-03T05:58:46.856Z,63.45
2019-02-03T06:00:48.512Z,65.32
2019-02-03T06:02:50.178Z,71.28
2019-02-03T06:04:51.917Z,63.45
2019-02-03T06:06:53.982Z,69.17
2019-02-03T06:08:55.629Z,67.87
2019-02-03T06:10:57.309Z,65.75
2019-02-03T06:12:59.121Z,62.50
2019-02-03T06:15:01.044Z,63.98
2019-02-03T06:17:03.166Z,64.42
2019-02-03T06:19:04.910Z,67.22
2019-02-03T06:21:06.777Z,62.38
2019-02-03T06:23:08.428Z,61.85
2019-02-03T06:25:10.437Z,60.17
2019-02-03T06:27:12.088Z,63.45
2019-02-03T06:29:13.741Z,64.82
2019-02-03T06:31:16.110Z,60.00
2019-02-03T06:33:17.765Z,62.15
2019-02-03T06:35:19.807Z,65.20
2019-02-03T06:37:21.773Z,63.52
2019-02-03T06:39:23.417Z,63.73
2019-02-03T06:41:25.084Z,64.17
2019-02-03T06:43:26.743Z,57.93
2019-02-03T06:45:48.516Z,59.05
2019-02-03T06:47:50.412Z,58.90
2019-02-03T06:49:52.060Z,56.73
2019-02-03T06:51:54.164Z,57.80
2019-02-03T06:53:55.819Z,58.00
2019-02-03T06:55:57.480Z,57.43
2019-02-03T06:57:59.149Z,57.15
2019-02-03T07:00:00.821Z,56.40
2019-02-03T07:02:02.477Z,53.83
2019-02-03T07:04:04.529Z,57.50
2019-02-03T07:06:06.502Z,54.27
2019-02-03T07:08:08.166Z,55.45
2019-02-03T07:10:10.118Z,55.20
2019-02-03T07:12:11.787Z,53.13
2019-02-03T07:14:14.024Z,56.77
2019-02-03T07:16:15.668Z,54.13
2019-02-03T07:18:17.324Z,55.12
2019-02-03T07:20:18.977Z,58.50
2019-02-03T07:22:20.636Z,55.50
2019-02-03T07:24:22.280Z,55.23
2019-02-03T07:26:23.929Z,56.37
2019-02-03T07:28:25.604Z,53.80
2019-02-03T07:30:27.547Z,56.33
2019-02-03T07:32:29.809Z,55.70
2019-02-03T07:34:31.469Z,53.58
2019-02-03T07:36:33.232Z,53.25
2019-02-03T07:38:34.897Z,53.92
2019-02-03T07:40:36.545Z,53.50
2019-02-03T07:42:38.485Z,56.00
2019-02-03T07:44:40.437Z,56.13
2019-02-03T07:46:42.102Z,55.83
2019-02-03T07:48:43.748Z,57.00
2019-02-03T07:50:45.914Z,55.58
2019-02-03T07:52:47.571Z,56.58
2019-02-03T07:54:49.272Z,57.33
2019-02-03T07:56:50.996Z,56.58
2019-02-03T07:58:52.647Z,59.00
2019-02-03T08:00:54.298Z,53.15
2019-02-03T08:02:55.956Z,53.17
2019-02-03T08:04:57.604Z,53.68
2019-02-03T08:06:59.540Z,55.40
2019-02-03T08:09:01.713Z,53.78
2019-02-03T08:11:04.755Z,50.73
2019-02-03T08:13:06.865Z,51.75
2019-02-03T08:15:09.842Z,52.40
2019-02-03T08:17:11.866Z,53.28
2019-02-03T08:19:13.942Z,52.08
2019-02-03T08:21:15.597Z,52.85
2019-02-03T08:23:17.261Z,51.60
2019-02-03T08:25:18.921Z,52.03
2019-02-03T08:27:21.089Z,49.38
2019-02-03T08:29:22.729Z,49.50
2019-02-03T08:31:24.384Z,51.20
2019-02-03T08:33:26.044Z,48.38
2019-02-03T08:35:27.717Z,48.60
2019-02-03T08:37:29.391Z,52.05
2019-02-03T08:39:31.046Z,48.35
2019-02-03T08:41:32.696Z,50.92
2019-02-03T08:43:34.365Z,50.55
2019-02-03T08:45:36.413Z,47.53
2019-02-03T08:47:38.081Z,47.70
2019-02-03T08:49:39.759Z,48.52
2019-02-03T08:51:41.399Z,48.52
2019-02-03T08:53:43.072Z,47.67
2019-02-03T08:55:44.724Z,46.98
2019-02-03T08:57:46.664Z,47.53
2019-02-03T08:59:48.325Z,50.52
2019-02-03T09:01:49.985Z,46.68
2019-02-03T09:03:52.047Z,48.60
2019-02-03T09:05:53.981Z,48.80
2019-02-03T09:07:55.657Z,49.75
2019-02-03T09:09:57.309Z,44.20
2019-02-03T09:11:58.983Z,45.70
2019-02-03T09:14:00.733Z,48.55
2019-02-03T09:16:02.393Z,47.10
2019-02-03T09:18:04.077Z,51.28
2019-02-03T09:20:09.447Z,47.08
2019-02-03T09:22:11.806Z,46.80
2019-02-03T09:24:13.455Z,45.50
2019-02-03T09:26:15.118Z,48.65
2019-02-03T09:28:16.784Z,45.92
2019-02-03T09:30:23.245Z,44.38
2019-02-03T09:32:25.583Z,43.45
2019-02-03T09:34:27.251Z,43.95
2019-02-03T09:36:28.908Z,44.27
2019-02-03T09:38:30.921Z,44.80
2019-02-03T09:40:32.579Z,42.55
2019-02-03T09:42:34.280Z,44.35
2019-02-03T09:44:35.965Z,40.10
2019-02-03T09:46:37.613Z,38.30
2019-02-03T09:48:39.539Z,37.95
2019-02-03T09:50:41.200Z,36.45
2019-02-03T09:52:42.868Z,35.75
2019-02-03T09:54:44.549Z,36.28
2019-02-03T09:56:46.200Z,34.45
2019-02-03T09:58:48.364Z,38.08
2019-02-03T10:00:50.021Z,35.30
2019-02-03T10:02:52.419Z,36.45
2019-02-03T10:04:54.093Z,35.25
2019-02-03T10:06:55.756Z,37.03
2019-02-03T10:08:57.823Z,36.75
2019-02-03T10:11:11.306Z,33.30
2019-02-03T10:13:03.861Z,35.07
2019-02-03T10:15:05.730Z,36.00
2019-02-03T10:17:07.676Z,33.27
2019-02-03T10:19:09.337Z,30.63
2019-02-03T10:21:11.270Z,31.73
2019-02-03T10:23:12.928Z,31.73
2019-02-03T10:25:16.644Z,32.30
2019-02-03T10:27:19.093Z,30.47
2019-02-03T10:29:21.054Z,28.87
2019-02-03T10:31:22.699Z,29.80
2019-02-03T10:33:24.357Z,29.03
2019-02-03T10:35:26.650Z,27.23
2019-02-03T10:37:28.297Z,27.10
2019-02-03T10:39:32.828Z,28.93
2019-02-03T10:41:33.829Z,27.03
2019-02-03T10:43:35.468Z,26.80
2019-02-03T10:45:37.834Z,25.40
2019-02-03T10:47:39.681Z,27.80
2019-02-03T10:49:41.342Z,25.30
2019-02-03T10:51:43.318Z,26.67
2019-02-03T10:53:45.565Z,26.67
2019-02-03T10:55:47.220Z,24.80
2019-02-03T10:57:48.869Z,25.27
2019-02-03T10:59:50.524Z,25.03
2019-02-03T11:01:52.159Z,24.00
2019-02-03T11:03:53.809Z,22.23
2019-02-03T11:05:59.273Z,22.83
2019-02-03T11:08:00.320Z,20.53
2019-02-03T11:10:02.633Z,20.43
2019-02-03T11:12:04.685Z,21.80
2019-02-03T11:14:06.595Z,20.30
2019-02-03T11:16:08.245Z,20.37
2019-02-03T11:18:10.006Z,19.60
2019-02-03T11:20:18.401Z,19.60
2019-02-03T11:22:20.362Z,18.80
2019-02-03T11:24:22.012Z,18.37
2019-02-03T11:26:23.656Z,18.70
2019-02-03T11:28:25.295Z,18.50
2019-02-03T11:30:27.268Z,19.33
2019-02-03T11:32:29.353Z,18.40
2019-02-03T11:34:31.000Z,20.07
2019-02-03T11:36:32.660Z,18.07
2019-02-03T11:38:35.126Z,18.43
2019-02-03T11:40:36.816Z,18.30
2019-02-03T11:42:38.872Z,17.30
2019-02-03T11:44:40.901Z,16.67
2019-02-03T11:46:42.803Z,16.20
2019-02-03T11:48:44.449Z,16.97
2019-02-03T11:50:46.350Z,16.37
2019-02-03T11:52:48.325Z,16.30
2019-02-03T11:54:49.974Z,15.03
2019-02-03T11:56:51.635Z,14.80
2019-02-03T11:58:53.593Z,13.70
2019-02-03T12:00:56.279Z,14.67
2019-02-03T12:02:57.935Z,14.20
2019-02-03T12:04:59.564Z,15.70
2019-02-03T12:07:01.524Z,14.27
2019-02-03T12:09:06.581Z,13.47
2019-02-03T12:11:08.237Z,13.20
2019-02-03T12:13:09.901Z,14.27
2019-02-03T12:15:13.575Z,13.03
2019-02-03T12:17:15.238Z,14.43
2019-02-03T12:19:16.885Z,12.90
2019-02-03T12:21:18.537Z,13.37
2019-02-03T12:23:20.181Z,12.93
2019-02-03T12:25:24.605Z,10.60
2019-02-03T12:27:26.404Z,9.83
2019-02-03T12:29:28.820Z,10.20
2019-02-03T12:31:30.621Z,10.20
2019-02-03T12:33:32.829Z,11.10
2019-02-03T12:35:34.990Z,11.03
2019-02-03T12:37:36.650Z,10.73
2019-02-03T12:39:38.601Z,10.60
2019-02-03T12:41:40.257Z,11.27
2019-02-03T12:43:41.908Z,9.77
2019-02-03T12:45:43.540Z,10.77
2019-02-03T12:47:45.521Z,10.30
2019-02-03T12:49:47.396Z,10.07
2019-02-03T12:51:49.061Z,9.73
2019-02-03T12:53:51.493Z,9.80
2019-02-03T12:55:53.133Z,8.67
2019-02-03T12:57:54.805Z,9.70
2019-02-03T12:59:56.444Z,10.17
2019-02-03T13:01:58.500Z,8.67
2019-02-03T13:04:00.470Z,8.30
2019-02-03T13:06:02.116Z,8.83
2019-02-03T13:08:03.819Z,9.40
2019-02-03T13:10:16.460Z,8.97
2019-02-03T13:12:12.401Z,9.77
2019-02-03T13:14:14.058Z,8.23
2019-02-03T13:16:20.346Z,8.67
2019-02-03T13:18:19.252Z,8.23
2019-02-03T13:20:23.111Z,8.90
2019-02-03T13:22:25.499Z,6.87
2019-02-03T13:24:27.151Z,7.70
2019-02-03T13:26:28.805Z,8.30
2019-02-03T13:28:30.453Z,6.93
2019-02-03T13:30:34.349Z,7.37
2019-02-03T13:32:35.995Z,8.20
2019-02-03T13:34:37.645Z,7.43
2019-02-03T13:36:39.298Z,8.03
2019-02-03T13:38:40.951Z,8.07
2019-02-03T13:40:42.996Z,7.07
2019-02-03T13:42:45.263Z,7.40
2019-02-03T13:44:46.913Z,8.07
2019-02-03T13:46:48.569Z,7.63
2019-02-03T13:48:50.241Z,8.10
2019-02-03T13:50:54.723Z,7.40
2019-02-03T13:52:56.092Z,8.17
2019-02-03T13:54:57.757Z,7.30
2019-02-03T13:56:59.400Z,7.70
2019-02-03T13:59:01.449Z,7.60
2019-02-03T14:01:03.615Z,7.83
2019-02-03T14:03:05.265Z,7.13
2019-02-03T14:05:06.940Z,7.90
2019-02-03T14:07:08.577Z,7.40
2019-02-03T14:09:10.350Z,8.00
2019-02-03T14:11:11.997Z,7.87
2019-02-03T14:13:13.648Z,7.03
2019-02-03T14:15:15.324Z,7.40
2019-02-03T14:17:17.230Z,7.40
2019-02-03T14:19:19.700Z,7.00
2019-02-03T14:21:21.344Z,8.20
2019-02-03T14:23:23.009Z,7.80
2019-02-03T14:25:24.722Z,7.97
2019-02-03T14:27:26.374Z,7.93
2019-02-03T14:29:28.374Z,8.10
2019-02-03T14:31:30.025Z,7.23
2019-02-03T14:33:31.689Z,8.17
2019-02-03T14:35:33.629Z,8.03
2019-02-03T14:37:36.725Z,8.50
2019-02-03T14:39:38.371Z,7.77
2019-02-03T14:41:40.032Z,8.03
2019-02-03T14:43:41.700Z,8.50
2019-02-03T14:45:43.350Z,9.03
2019-02-03T14:47:45.281Z,8.40
2019-02-03T14:49:46.964Z,7.80
2019-02-03T14:51:48.613Z,8.13
2019-02-03T14:53:50.523Z,8.23
2019-02-03T14:55:52.472Z,8.50
2019-02-03T14:57:54.120Z,8.00
2019-02-03T14:59:55.786Z,8.37
2019-02-03T15:01:57.436Z,8.53
2019-02-03T15:03:59.085Z,8.43
2019-02-03T15:06:00.737Z,7.00
2019-02-03T15:08:02.538Z,7.13
2019-02-03T15:10:04.863Z,6.90
2019-02-03T15:12:06.525Z,7.93
2019-02-03T15:14:08.592Z,6.53
2019-02-03T15:16:10.236Z,7.40
2019-02-03T15:18:11.917Z,6.77
2019-02-03T15:20:16.059Z,6.40
2019-02-03T15:22:17.705Z,6.53
2019-02-03T15:24:20.132Z,6.83
2019-02-03T15:26:22.092Z,7.10
2019-02-03T15:28:23.738Z,6.40
2019-02-03T15:30:28.291Z,7.33
2019-02-03T15:32:29.938Z,7.10
2019-02-03T15:34:31.601Z,7.80
2019-02-03T15:36:33.243Z,6.60
2019-02-03T15:38:35.113Z,6.77
2019-02-03T15:40:36.748Z,6.67
2019-02-03T15:42:38.392Z,6.47
2019-02-03T15:44:40.337Z,7.97
2019-02-03T15:46:41.994Z,6.80
2019-02-03T15:48:43.643Z,7.40
2019-02-03T15:50:45.298Z,6.87
2019-02-03T15:52:46.953Z,6.77
2019-02-03T15:54:48.613Z,6.60
2019-02-03T15:56:50.267Z,7.07
2019-02-03T15:58:52.029Z,6.43
2019-02-03T16:00:53.872Z,6.23
2019-02-03T16:02:55.519Z,7.07
2019-02-03T16:04:57.175Z,6.97
2019-02-03T16:06:59.121Z,6.60
2019-02-03T16:09:01.081Z,5.77
2019-02-03T16:11:02.749Z,7.30
2019-02-03T16:13:04.608Z,6.57
2019-02-03T16:15:07.060Z,6.30
2019-02-03T16:17:08.713Z,7.23
2019-02-03T16:19:10.377Z,7.20
2019-02-03T16:21:12.024Z,6.70
2019-02-03T16:23:13.667Z,7.27
2019-02-03T16:25:15.348Z,6.50
2019-02-03T16:27:17.030Z,7.63
2019-02-03T16:29:18.698Z,5.97
2019-02-03T16:31:20.340Z,5.60
2019-02-03T16:33:22.006Z,7.33
2019-02-03T16:35:23.761Z,7.63
2019-02-03T16:37:25.396Z,7.30
2019-02-03T16:39:29.618Z,7.78
2019-02-03T16:41:31.360Z,8.23
2019-02-03T16:43:33.008Z,7.37
2019-02-03T16:45:34.669Z,7.37
2019-02-03T16:47:36.600Z,7.40
2019-02-03T16:49:38.742Z,7.07
2019-02-03T16:51:41.252Z,7.57
2019-02-03T16:53:42.905Z,7.90
2019-02-03T16:55:44.973Z,6.67
2019-02-03T16:57:46.625Z,7.20
2019-02-03T16:59:48.396Z,6.70
2019-02-03T17:01:50.249Z,6.40
2019-02-03T17:03:52.026Z,7.30
2019-02-03T17:05:53.853Z,5.97
2019-02-03T17:07:56.161Z,7.53
2019-02-03T17:09:58.132Z,6.83
2019-02-03T17:11:59.832Z,6.70
2019-02-03T17:14:01.958Z,6.60
2019-02-03T17:16:04.204Z,6.27
2019-02-03T17:18:06.776Z,6.30
2019-02-03T17:20:08.973Z,6.50
2019-02-03T17:22:11.190Z,7.50
2019-02-03T17:24:13.143Z,8.27
2019-02-03T17:26:14.804Z,7.90
2019-02-03T17:28:16.456Z,6.63
2019-02-03T17:30:18.409Z,7.03
2019-02-03T17:32:20.898Z,7.23
2019-02-03T17:34:22.549Z,6.90
2019-02-03T17:36:25.022Z,6.53
2019-02-03T17:38:26.687Z,7.07
2019-02-03T17:40:28.342Z,5.40
2019-02-03T17:42:29.989Z,5.87
2019-02-03T17:44:31.642Z,6.67
2019-02-03T17:46:33.298Z,6.30
2019-02-03T17:48:34.948Z,6.50
2019-02-03T17:50:36.635Z,6.90
2019-02-03T17:52:39.161Z,6.33
2019-02-03T17:54:41.157Z,6.17
2019-02-03T17:56:42.824Z,6.30
2019-02-03T17:58:44.465Z,6.43
2019-02-03T18:01:02.119Z,7.50
2019-02-03T18:03:03.917Z,5.90
2019-02-03T18:05:07.501Z,6.10
2019-02-03T18:07:09.165Z,6.50
2019-02-03T18:22:57.449Z,9.53
2019-02-03T18:24:59.591Z,10.10
2019-02-03T18:27:01.244Z,8.87
2019-02-03T18:29:03.208Z,9.60
2019-02-03T18:31:04.877Z,9.37
2019-02-03T18:33:07.455Z,9.13
2019-02-03T18:35:09.116Z,9.83
2019-02-03T18:37:10.787Z,10.20
2019-02-03T18:39:12.428Z,9.30
2019-02-03T18:41:14.453Z,10.03
2019-02-03T18:43:16.597Z,9.47
2019-02-03T18:45:18.899Z,9.50
2019-02-03T18:58:17.261Z,11.97
2019-02-03T19:00:29.955Z,10.73
2019-02-03T19:02:31.619Z,11.10
2019-02-03T19:04:33.260Z,11.07
2019-02-03T19:06:34.924Z,10.37
2019-02-03T19:08:36.576Z,9.70
2019-02-03T19:10:38.723Z,9.90
2019-02-03T19:12:40.405Z,11.00
2019-02-03T19:14:47.510Z,10.03
2019-02-03T19:16:45.614Z,10.83
2019-02-03T19:18:47.269Z,10.63
2019-02-03T19:20:48.933Z,10.37
2019-02-03T19:22:50.881Z,11.47
2019-02-03T19:24:52.540Z,10.40
2019-02-03T19:26:54.187Z,10.17
2019-02-03T19:28:56.154Z,10.40
2019-02-03T19:30:57.801Z,10.30
2019-02-03T19:32:59.464Z,10.10
2019-02-03T19:35:01.112Z,11.57
2019-02-03T19:37:05.599Z,9.73
2019-02-03T19:39:08.615Z,10.32
2019-02-03T19:41:10.561Z,9.95
2019-02-03T19:43:12.220Z,10.60
2019-02-03T19:45:15.417Z,10.10
2019-02-03T19:47:18.001Z,10.28
2019-02-03T19:49:19.643Z,9.73
2019-02-03T19:51:21.301Z,11.18
2019-02-03T19:53:22.974Z,11.10
2019-02-03T19:55:24.633Z,10.23
2019-02-03T19:57:26.301Z,10.85
2019-02-03T19:59:27.969Z,10.40
2019-02-03T20:01:29.930Z,10.78
2019-02-03T20:03:31.621Z,9.73
2019-02-03T20:05:33.789Z,10.17
2019-02-03T20:07:35.454Z,9.88
2019-02-03T20:09:37.109Z,10.05
2019-02-03T20:11:38.789Z,9.40
2019-02-03T20:13:40.547Z,9.15
2019-02-03T20:15:42.262Z,10.23
2019-02-03T20:17:43.978Z,10.15
2019-02-03T20:19:46.450Z,9.28
2019-02-03T20:21:48.619Z,10.23
2019-02-03T20:23:50.882Z,9.30
2019-02-03T20:25:52.551Z,8.88
2019-02-03T20:27:54.211Z,10.58
2019-02-03T20:29:55.866Z,10.20
2019-02-03T20:31:57.528Z,9.60
2019-02-03T20:33:59.184Z,9.95
2019-02-03T20:36:01.089Z,9.80
2019-02-03T20:38:03.956Z,10.53
2019-02-03T20:40:07.185Z,9.23
2019-02-03T20:42:09.624Z,10.60
2019-02-03T20:44:11.317Z,9.58
2019-02-03T20:46:12.981Z,10.53
2019-02-03T20:48:14.650Z,8.70
2019-02-03T20:50:17.901Z,9.63
2019-02-03T20:52:19.551Z,9.03
2019-02-03T20:54:21.203Z,9.53
2019-02-03T20:56:22.856Z,10.15
2019-02-03T20:58:24.514Z,9.00
2019-02-03T21:00:27.892Z,9.58
2019-02-03T21:02:29.557Z,10.32
2019-02-03T21:04:31.211Z,9.40
2019-02-03T21:06:32.863Z,10.32
2019-02-03T21:08:34.839Z,9.68
2019-02-03T21:10:36.650Z,10.40
2019-02-03T21:12:38.305Z,9.88
2019-02-03T21:14:40.258Z,10.05
2019-02-03T21:16:41.909Z,9.63
2019-02-03T21:18:43.585Z,10.23
2019-02-03T21:20:45.244Z,9.78
2019-02-03T21:22:47.308Z,9.55
2019-02-03T21:24:48.969Z,10.60
2019-02-03T21:26:50.929Z,10.45
2019-02-03T21:28:54.114Z,9.93
2019-02-03T21:30:55.764Z,11.33
2019-02-03T21:32:57.409Z,9.93
2019-02-03T21:34:59.071Z,10.23
2019-02-03T21:37:00.982Z,9.50
2019-02-03T21:39:05.202Z,10.45
2019-02-03T21:41:06.843Z,9.93
2019-02-03T21:43:08.502Z,10.10
2019-02-03T21:45:11.069Z,10.50
2019-02-03T21:47:12.737Z,10.08
2019-02-03T21:49:14.890Z,10.85
2019-02-03T21:51:16.559Z,10.50
2019-02-03T21:53:18.312Z,10.58
2019-02-03T21:55:20.030Z,11.12
2019-02-03T21:57:21.778Z,10.95
2019-02-03T21:59:23.446Z,9.18
2019-02-03T22:01:25.105Z,10.58
2019-02-03T22:03:27.464Z,10.15
2019-02-03T22:05:29.148Z,10.40
2019-02-03T22:07:31.177Z,9.95
2019-02-03T22:09:33.024Z,10.03
2019-02-03T22:11:34.992Z,8.80
2019-02-03T22:13:36.656Z,9.08
2019-02-03T22:15:38.325Z,8.30
2019-02-03T22:17:39.982Z,8.60
2019-02-03T22:19:41.650Z,9.28
2019-02-03T22:21:43.810Z,8.48
2019-02-03T22:23:45.477Z,7.58
2019-02-03T22:25:47.382Z,8.30
2019-02-03T22:27:49.290Z,8.05
2019-02-03T22:29:50.952Z,7.25
2019-02-03T22:31:52.617Z,6.97
2019-02-03T22:33:54.603Z,8.15
2019-02-03T22:35:56.257Z,7.20
2019-02-03T22:37:57.917Z,6.80
2019-02-03T22:40:00.292Z,7.17
2019-02-03T22:42:01.953Z,7.12
2019-02-03T22:44:03.780Z,7.70
2019-02-03T22:46:07.149Z,7.15
2019-02-03T22:48:08.989Z,7.47
2019-02-03T22:50:18.399Z,7.87
2019-02-03T22:52:20.052Z,6.30
2019-02-03T22:54:24.650Z,7.22
2019-02-03T22:56:26.296Z,7.05
2019-02-03T22:58:28.095Z,6.75
2019-02-03T23:00:57.304Z,7.35
2019-02-03T23:02:58.952Z,6.90
2019-02-03T23:05:00.621Z,6.70
2019-02-03T23:07:02.264Z,7.15
2019-02-03T23:09:18.349Z,6.72
2019-02-03T23:11:20.014Z,6.72
2019-02-03T23:13:21.674Z,6.22
2019-02-03T23:15:23.944Z,6.25
2019-02-03T23:17:25.592Z,7.35
2019-02-03T23:19:27.244Z,6.12
2019-02-03T23:21:28.900Z,6.25
2019-02-03T23:23:30.561Z,6.83
2019-02-03T23:25:32.239Z,6.15
2019-02-03T23:27:34.173Z,6.03
2019-02-03T23:29:35.825Z,6.50
2019-02-03T23:31:37.476Z,6.20
2019-02-03T23:33:39.743Z,5.62
2019-02-03T23:35:41.413Z,7.05
2019-02-03T23:37:43.350Z,5.80
2019-02-03T23:39:44.991Z,6.35
2019-02-03T23:41:46.652Z,6.37
2019-02-03T23:43:48.378Z,6.37
2019-02-03T23:45:50.087Z,6.35
2019-02-03T23:47:51.733Z,7.40
2019-02-03T23:49:53.437Z,7.17
2019-02-03T23:51:55.105Z,6.67
2019-02-03T23:53:56.766Z,5.62
2019-02-03T23:55:58.429Z,6.90
2019-02-03T23:58:00.095Z,7.35
