createdAt,value
2018-07-25T00:02:17.775Z,17.87
2018-07-25T00:12:17.139Z,18.11
2018-07-25T00:22:15.846Z,18.19
2018-07-25T00:32:13.762Z,18.21
2018-07-25T00:42:08.452Z,18.27
2018-07-25T00:52:06.569Z,18.13
2018-07-25T01:02:01.814Z,18.06
2018-07-25T01:11:54.214Z,17.92
2018-07-25T01:21:52.018Z,17.82
2018-07-25T01:31:47.975Z,17.84
2018-07-25T01:41:45.911Z,17.81
2018-07-25T01:51:44.473Z,17.79
2018-07-25T02:01:42.916Z,17.79
2018-07-25T02:11:36.633Z,17.76
2018-07-25T02:21:33.868Z,17.82
2018-07-25T02:31:31.164Z,17.69
2018-07-25T02:41:25.263Z,17.85
2018-07-25T02:51:24.821Z,17.87
2018-07-25T03:01:22.320Z,18.10
2018-07-25T03:11:20.002Z,18.13
2018-07-25T03:21:18.759Z,18.09
2018-07-25T03:31:15.659Z,18.11
2018-07-25T03:41:11.305Z,18.14
2018-07-25T03:51:07.316Z,18.35
2018-07-25T04:01:05.097Z,18.50
2018-07-25T04:11:01.225Z,18.57
2018-07-25T04:20:59.395Z,18.64
2018-07-25T04:30:57.001Z,18.76
2018-07-25T04:40:55.153Z,19.33
2018-07-25T04:50:55.287Z,19.73
2018-07-25T05:00:54.646Z,19.64
2018-07-25T05:10:52.371Z,20.23
2018-07-25T05:20:50.458Z,20.24
2018-07-25T05:30:48.660Z,20.35
2018-07-25T05:40:47.438Z,20.69
2018-07-25T05:50:41.463Z,21.24
2018-07-25T06:00:39.750Z,21.75
2018-07-25T06:10:34.370Z,21.98
2018-07-25T06:20:30.353Z,22.38
2018-07-25T06:30:25.140Z,22.74
2018-07-25T06:40:24.024Z,23.18
2018-07-25T06:50:18.990Z,23.35
2018-07-25T07:00:16.967Z,23.79
2018-07-25T07:10:11.360Z,24.07
2018-07-25T07:20:10.137Z,24.29
2018-07-25T07:30:07.906Z,24.76
2018-07-25T07:40:02.828Z,25.09
2018-07-25T07:49:59.964Z,25.70
2018-07-25T07:59:59.045Z,25.93
2018-07-25T08:09:54.507Z,26.18
2018-07-25T08:19:52.105Z,26.31
2018-07-25T08:29:45.732Z,26.65
2018-07-25T08:39:41.471Z,26.98
2018-07-25T08:49:40.988Z,26.89
2018-07-25T08:59:37.823Z,26.84
2018-07-25T09:09:33.780Z,26.90
2018-07-25T09:19:32.099Z,28.17
2018-07-25T09:29:30.806Z,28.38
2018-07-25T09:39:29.739Z,28.32
2018-07-25T09:49:25.649Z,28.06
2018-07-25T09:59:22.189Z,27.64
2018-07-25T10:09:17.047Z,27.60
2018-07-25T10:19:14.626Z,27.76
2018-07-25T10:29:13.712Z,29.03
2018-07-25T10:38:51.978Z,29.43
2018-07-25T10:48:30.234Z,29.41
2018-07-25T10:58:07.660Z,29.13
2018-07-25T11:07:46.234Z,30.17
2018-07-25T11:17:23.975Z,29.89
2018-07-25T11:27:01.471Z,30.64
2018-07-25T11:36:39.775Z,31.15
2018-07-25T11:46:18.383Z,32.84
2018-07-25T11:55:55.627Z,31.08
2018-07-25T12:05:34.586Z,33.13
2018-07-25T12:15:14.340Z,33.95
2018-07-25T12:24:49.426Z,30.50
2018-07-25T12:44:02.220Z,29.84
2018-07-25T12:53:38.605Z,30.87
2018-07-25T13:03:16.778Z,31.44
2018-07-25T13:12:58.359Z,31.57
2018-07-25T13:22:38.483Z,31.98
2018-07-25T13:32:15.444Z,31.14
2018-07-25T13:42:09.541Z,29.51
2018-07-25T13:51:49.101Z,32.45
2018-07-25T14:01:47.720Z,30.59
2018-07-25T14:11:40.931Z,29.09
2018-07-25T14:21:37.950Z,28.78
2018-07-25T14:31:31.358Z,28.73
2018-07-25T14:41:28.292Z,27.65
2018-07-25T14:51:26.909Z,28.24
2018-07-25T15:01:29.304Z,28.71
2018-07-25T15:11:28.094Z,30.74
2018-07-25T15:21:33.162Z,32.39
2018-07-25T15:31:24.385Z,32.03
2018-07-25T15:41:13.908Z,30.48
2018-07-25T15:51:07.757Z,28.91
2018-07-25T16:01:04.622Z,28.86
2018-07-25T16:10:54.832Z,27.73
2018-07-25T16:20:48.219Z,27.50
2018-07-25T16:30:45.380Z,27.26
2018-07-25T16:40:39.842Z,27.49
2018-07-25T16:50:34.499Z,27.26
2018-07-25T17:00:32.333Z,27.12
2018-07-25T17:10:29.423Z,26.86
2018-07-25T17:20:21.420Z,26.08
2018-07-25T17:30:18.371Z,25.72
2018-07-25T17:40:14.218Z,25.55
2018-07-25T17:50:07.908Z,25.27
2018-07-25T18:00:06.208Z,24.82
2018-07-25T18:10:00.097Z,24.25
2018-07-25T18:19:54.127Z,23.75
2018-07-25T18:29:49.551Z,23.49
2018-07-25T18:39:31.703Z,23.18
2018-07-25T18:49:29.714Z,22.94
2018-07-25T18:59:23.059Z,22.86
2018-07-25T19:09:17.630Z,22.72
2018-07-25T19:19:13.466Z,22.50
2018-07-25T19:29:10.672Z,22.12
2018-07-25T19:39:06.395Z,22.04
2018-07-25T19:49:00.421Z,22.49
2018-07-25T19:58:53.018Z,22.22
2018-07-25T20:08:50.068Z,21.98
2018-07-25T20:18:44.983Z,21.63
2018-07-25T20:28:38.127Z,22.39
2018-07-25T20:38:34.657Z,22.20
2018-07-25T20:48:32.200Z,22.96
2018-07-25T20:58:29.923Z,22.86
2018-07-25T21:08:24.487Z,22.34
2018-07-25T21:18:19.780Z,21.56
2018-07-25T21:28:14.971Z,20.72
2018-07-25T21:38:11.898Z,20.37
2018-07-25T21:48:06.417Z,20.40
2018-07-25T21:58:04.121Z,20.23
2018-07-25T22:08:01.313Z,20.15
2018-07-25T22:17:54.610Z,20.10
2018-07-25T22:27:52.501Z,20.10
2018-07-25T22:37:49.869Z,20.18
2018-07-25T22:47:47.011Z,20.09
2018-07-25T22:57:45.112Z,20.16
2018-07-25T23:07:42.671Z,20.33
2018-07-25T23:17:37.555Z,20.40
2018-07-25T23:27:35.924Z,20.31
2018-07-25T23:37:31.916Z,20.42
2018-07-25T23:47:27.094Z,20.18
2018-07-25T23:57:22.257Z,20.50
