createdAt,value
2019-03-18T00:00:27.007Z,75.05
2019-03-18T00:01:28.539Z,75.15
2019-03-18T00:02:28.988Z,75.32
2019-03-18T00:03:29.473Z,75.63
2019-03-18T00:04:29.928Z,75.12
2019-03-18T00:05:30.530Z,75.36
2019-03-18T00:06:30.976Z,75.36
2019-03-18T00:07:31.447Z,76.05
2019-03-18T00:08:31.906Z,75.36
2019-03-18T00:09:32.480Z,75.46
2019-03-18T00:10:33.001Z,75.46
2019-03-18T00:11:34.505Z,76.09
2019-03-18T00:12:34.956Z,75.88
2019-03-18T00:13:37.506Z,75.67
2019-03-18T00:14:37.971Z,75.46
2019-03-18T00:15:38.534Z,75.43
2019-03-18T00:16:38.987Z,75.67
2019-03-18T00:17:46.326Z,75.32
2019-03-18T00:18:46.759Z,75.36
2019-03-18T00:19:47.312Z,75.26
2019-03-18T00:20:47.761Z,75.46
2019-03-18T00:21:48.298Z,75.32
2019-03-18T00:22:48.745Z,75.32
2019-03-18T00:23:51.277Z,75.43
2019-03-18T00:24:51.727Z,75.67
2019-03-18T00:25:52.219Z,75.26
2019-03-18T00:26:52.664Z,75.78
2019-03-18T00:27:53.152Z,75.15
2019-03-18T00:28:53.609Z,75.78
2019-03-18T00:29:54.080Z,75.88
2019-03-18T00:30:54.519Z,75.88
2019-03-18T00:31:55.023Z,75.78
2019-03-18T00:32:55.531Z,75.26
2019-03-18T00:33:58.008Z,75.57
2019-03-18T00:34:58.537Z,75.78
2019-03-18T00:35:58.987Z,76.19
2019-03-18T00:36:59.459Z,75.84
2019-03-18T00:37:59.904Z,75.36
2019-03-18T00:39:00.498Z,75.36
2019-03-18T00:40:00.966Z,75.46
2019-03-18T00:41:01.410Z,75.57
2019-03-18T00:42:01.963Z,75.46
2019-03-18T00:43:02.419Z,75.26
2019-03-18T00:44:02.862Z,75.36
2019-03-18T00:45:14.118Z,75.88
2019-03-18T00:46:09.742Z,75.32
2019-03-18T00:47:10.201Z,75.43
2019-03-18T00:48:10.671Z,75.46
2019-03-18T00:49:11.118Z,75.88
2019-03-18T00:50:11.649Z,75.46
2019-03-18T00:51:12.093Z,75.67
2019-03-18T00:52:12.535Z,75.67
2019-03-18T00:53:12.969Z,75.36
2019-03-18T00:54:13.407Z,75.36
2019-03-18T00:55:13.867Z,75.78
2019-03-18T00:56:14.318Z,75.88
2019-03-18T00:57:14.756Z,75.26
2019-03-18T00:58:15.202Z,75.57
2019-03-18T00:59:15.642Z,75.88
2019-03-18T01:00:16.223Z,75.67
2019-03-18T01:01:16.672Z,75.32
2019-03-18T01:02:17.215Z,75.78
2019-03-18T01:03:22.622Z,75.36
2019-03-18T01:04:23.189Z,75.78
2019-03-18T01:05:23.670Z,75.67
2019-03-18T01:06:24.197Z,75.32
2019-03-18T01:07:24.710Z,75.36
2019-03-18T01:08:25.239Z,75.26
2019-03-18T01:09:25.690Z,75.26
2019-03-18T01:10:26.216Z,75.78
2019-03-18T01:11:26.669Z,75.36
2019-03-18T01:12:27.209Z,75.78
2019-03-18T01:13:27.649Z,75.78
2019-03-18T01:14:28.142Z,75.26
2019-03-18T01:15:28.887Z,75.46
2019-03-18T01:16:29.399Z,75.36
2019-03-18T01:17:29.838Z,75.74
2019-03-18T01:18:32.442Z,75.46
2019-03-18T01:19:32.884Z,75.15
2019-03-18T01:20:33.446Z,75.32
2019-03-18T01:21:33.895Z,75.32
2019-03-18T01:22:34.349Z,75.53
2019-03-18T01:23:34.792Z,75.22
2019-03-18T01:24:35.286Z,75.67
2019-03-18T01:25:35.755Z,75.78
2019-03-18T01:26:36.213Z,75.53
2019-03-18T01:27:36.668Z,75.74
2019-03-18T01:28:37.150Z,75.84
2019-03-18T01:29:37.599Z,75.43
2019-03-18T01:30:38.123Z,75.50
2019-03-18T01:31:38.575Z,75.32
2019-03-18T01:32:39.129Z,75.43
2019-03-18T01:33:39.597Z,75.84
2019-03-18T01:34:40.159Z,75.50
2019-03-18T01:35:40.616Z,75.29
2019-03-18T01:36:41.099Z,75.53
2019-03-18T01:37:41.534Z,75.32
2019-03-18T01:38:42.032Z,75.12
2019-03-18T01:39:42.468Z,75.22
2019-03-18T01:40:43.002Z,75.43
2019-03-18T01:41:43.445Z,75.43
2019-03-18T01:42:43.907Z,75.63
2019-03-18T01:43:44.408Z,76.15
2019-03-18T01:44:44.941Z,75.40
2019-03-18T01:45:45.392Z,75.92
2019-03-18T01:46:45.875Z,75.32
2019-03-18T01:47:46.355Z,75.40
2019-03-18T01:48:53.776Z,75.50
2019-03-18T01:49:54.237Z,75.81
2019-03-18T01:50:54.719Z,75.40
2019-03-18T01:51:55.221Z,76.12
2019-03-18T01:52:55.754Z,76.12
2019-03-18T01:53:56.203Z,76.15
2019-03-18T01:54:56.721Z,75.40
2019-03-18T01:55:57.164Z,75.40
2019-03-18T01:56:57.609Z,75.29
2019-03-18T01:57:58.070Z,75.40
2019-03-18T01:58:58.512Z,75.29
2019-03-18T01:59:59.126Z,75.50
2019-03-18T02:00:59.575Z,75.50
2019-03-18T02:02:01.098Z,75.81
2019-03-18T02:03:01.628Z,75.71
2019-03-18T02:04:03.152Z,75.81
2019-03-18T02:05:03.610Z,75.71
2019-03-18T02:06:19.757Z,75.40
2019-03-18T02:07:20.196Z,75.78
2019-03-18T02:08:22.797Z,75.92
2019-03-18T02:09:23.266Z,75.57
2019-03-18T02:10:23.725Z,75.57
2019-03-18T02:11:24.206Z,75.22
2019-03-18T02:12:24.685Z,75.43
2019-03-18T02:13:26.157Z,75.57
2019-03-18T02:14:26.601Z,75.22
2019-03-18T02:15:28.154Z,75.46
2019-03-18T02:16:28.598Z,75.12
2019-03-18T02:17:31.113Z,74.95
2019-03-18T02:18:31.586Z,74.60
2019-03-18T02:20:47.326Z,74.91
2019-03-18T02:21:49.878Z,74.81
2019-03-18T02:22:50.328Z,75.22
2019-03-18T02:23:51.832Z,74.60
2019-03-18T02:24:52.291Z,74.71
2019-03-18T02:25:52.796Z,75.22
2019-03-18T02:26:53.250Z,75.02
2019-03-18T02:27:53.887Z,75.43
2019-03-18T02:28:54.332Z,75.98
2019-03-18T02:29:55.865Z,75.05
2019-03-18T02:30:56.328Z,75.67
2019-03-18T02:32:03.765Z,76.40
2019-03-18T02:33:04.216Z,76.29
2019-03-18T02:34:05.413Z,76.71
2019-03-18T02:35:05.852Z,76.81
2019-03-18T02:36:10.797Z,77.01
2019-03-18T02:37:11.254Z,77.67
2019-03-18T02:38:32.779Z,77.57
2019-03-18T02:39:33.229Z,77.81
2019-03-18T02:40:38.793Z,77.92
2019-03-18T02:41:39.255Z,77.81
2019-03-18T02:43:00.772Z,77.71
2019-03-18T02:44:01.228Z,78.33
2019-03-18T02:45:01.708Z,78.50
2019-03-18T02:46:10.226Z,78.50
2019-03-18T02:47:08.585Z,78.12
2019-03-18T02:48:31.113Z,78.61
2019-03-18T02:49:31.668Z,78.71
2019-03-18T02:50:40.792Z,78.50
2019-03-18T02:51:41.243Z,79.33
2019-03-18T02:53:17.323Z,79.13
2019-03-18T02:54:17.775Z,79.13
2019-03-18T02:55:22.308Z,79.13
2019-03-18T02:56:22.764Z,78.92
2019-03-18T02:57:58.821Z,78.81
2019-03-18T02:58:59.264Z,79.37
2019-03-18T02:59:59.752Z,79.37
2019-03-18T03:01:00.229Z,79.33
2019-03-18T03:02:01.715Z,79.13
2019-03-18T03:03:02.171Z,79.44
2019-03-18T03:04:25.696Z,79.33
2019-03-18T03:05:26.180Z,79.33
2019-03-18T03:06:26.724Z,79.33
2019-03-18T03:07:27.181Z,79.44
2019-03-18T03:08:35.241Z,79.33
2019-03-18T03:09:35.694Z,79.58
2019-03-18T03:10:39.289Z,79.27
2019-03-18T03:11:39.745Z,79.02
2019-03-18T03:14:51.996Z,80.30
2019-03-18T03:15:52.529Z,79.95
2019-03-18T03:16:52.986Z,79.95
2019-03-18T03:18:02.234Z,80.09
2019-03-18T03:19:02.688Z,80.16
2019-03-18T03:20:04.172Z,80.19
2019-03-18T03:21:04.645Z,80.05
2019-03-18T03:22:05.089Z,80.36
2019-03-18T03:23:05.624Z,80.99
2019-03-18T03:24:06.080Z,80.68
2019-03-18T03:25:06.537Z,79.95
2019-03-18T03:26:07.155Z,79.85
2019-03-18T03:27:07.615Z,80.16
2019-03-18T03:28:08.112Z,80.05
2019-03-18T03:29:08.555Z,80.57
2019-03-18T03:30:09.115Z,79.95
2019-03-18T03:31:09.597Z,80.78
2019-03-18T03:32:10.122Z,80.16
2019-03-18T03:33:10.602Z,80.36
2019-03-18T03:34:14.031Z,80.47
2019-03-18T03:35:14.919Z,80.26
2019-03-18T03:36:15.485Z,80.78
2019-03-18T03:37:15.934Z,80.78
2019-03-18T03:38:16.381Z,80.47
2019-03-18T03:39:16.888Z,80.36
2019-03-18T03:40:17.331Z,80.88
2019-03-18T03:41:19.947Z,80.78
2019-03-18T03:42:20.391Z,80.26
2019-03-18T03:43:20.939Z,80.43
2019-03-18T03:44:21.384Z,80.05
2019-03-18T03:45:21.840Z,80.16
2019-03-18T03:46:22.293Z,79.85
2019-03-18T03:47:22.749Z,80.88
2019-03-18T03:48:23.198Z,80.05
2019-03-18T03:49:23.670Z,80.68
2019-03-18T03:50:24.151Z,80.57
2019-03-18T03:51:25.056Z,80.33
2019-03-18T03:52:25.501Z,80.88
2019-03-18T03:53:25.948Z,80.95
2019-03-18T03:54:26.550Z,81.05
2019-03-18T03:55:27.032Z,80.57
2019-03-18T03:56:27.619Z,80.57
2019-03-18T03:57:28.064Z,80.88
2019-03-18T03:58:28.538Z,80.74
2019-03-18T03:59:29.042Z,80.88
2019-03-18T04:00:29.492Z,80.64
2019-03-18T04:01:29.965Z,80.85
2019-03-18T04:02:31.619Z,80.54
2019-03-18T04:03:38.146Z,81.20
2019-03-18T04:04:38.484Z,80.88
2019-03-18T04:05:39.013Z,81.09
2019-03-18T04:06:39.524Z,80.88
2019-03-18T04:07:39.963Z,81.09
2019-03-18T04:08:40.432Z,80.74
2019-03-18T04:09:40.890Z,81.20
2019-03-18T04:10:41.340Z,80.78
2019-03-18T04:11:41.790Z,81.09
2019-03-18T04:12:42.262Z,80.99
2019-03-18T04:13:42.724Z,80.99
2019-03-18T04:14:43.189Z,81.40
2019-03-18T04:15:43.665Z,81.40
2019-03-18T04:16:55.890Z,81.40
2019-03-18T04:17:50.520Z,81.26
2019-03-18T04:18:50.975Z,81.20
2019-03-18T04:19:51.426Z,81.09
2019-03-18T04:20:51.962Z,80.99
2019-03-18T04:21:52.401Z,80.99
2019-03-18T04:22:52.981Z,81.51
2019-03-18T04:23:53.450Z,81.61
2019-03-18T04:24:53.916Z,81.61
2019-03-18T04:25:54.458Z,81.13
2019-03-18T04:26:54.931Z,81.30
2019-03-18T04:27:55.419Z,81.20
2019-03-18T04:28:55.962Z,81.61
2019-03-18T04:29:56.406Z,81.51
2019-03-18T04:30:57.958Z,82.13
2019-03-18T04:31:58.397Z,81.40
2019-03-18T04:32:59.880Z,82.03
2019-03-18T04:34:00.328Z,81.30
2019-03-18T04:35:00.761Z,81.61
2019-03-18T04:36:03.324Z,81.61
2019-03-18T04:37:03.819Z,81.71
2019-03-18T04:38:04.323Z,81.20
2019-03-18T04:39:04.780Z,81.40
2019-03-18T04:40:05.231Z,81.82
2019-03-18T04:41:05.702Z,81.40
2019-03-18T04:42:06.143Z,81.30
2019-03-18T04:43:06.590Z,81.51
2019-03-18T04:44:07.028Z,81.75
2019-03-18T04:45:07.466Z,81.54
2019-03-18T04:46:07.923Z,81.61
2019-03-18T04:47:14.096Z,81.54
2019-03-18T04:48:14.788Z,81.96
2019-03-18T04:49:15.242Z,81.92
2019-03-18T04:50:15.698Z,82.03
2019-03-18T04:51:16.159Z,81.71
2019-03-18T04:52:16.701Z,81.82
2019-03-18T04:53:17.144Z,81.92
2019-03-18T04:54:17.701Z,82.03
2019-03-18T04:55:18.155Z,81.82
2019-03-18T04:56:18.608Z,82.03
2019-03-18T04:57:19.103Z,81.96
2019-03-18T04:58:19.560Z,81.71
2019-03-18T04:59:21.055Z,81.92
2019-03-18T05:00:21.504Z,82.03
2019-03-18T05:01:22.019Z,81.99
2019-03-18T05:02:22.478Z,81.82
2019-03-18T05:03:22.926Z,81.88
2019-03-18T05:04:23.359Z,81.26
2019-03-18T05:05:23.832Z,81.05
2019-03-18T05:06:24.291Z,81.99
2019-03-18T05:07:24.813Z,81.57
2019-03-18T05:08:25.277Z,81.16
2019-03-18T05:09:25.717Z,81.57
2019-03-18T05:10:26.162Z,81.16
2019-03-18T05:11:26.632Z,81.37
2019-03-18T05:12:27.081Z,81.16
2019-03-18T05:13:27.597Z,81.47
2019-03-18T05:14:28.054Z,81.99
2019-03-18T05:15:28.537Z,81.26
2019-03-18T05:16:28.992Z,81.16
2019-03-18T05:17:29.469Z,81.57
2019-03-18T05:18:29.911Z,81.37
2019-03-18T05:19:30.406Z,81.99
2019-03-18T05:20:30.842Z,81.37
2019-03-18T05:21:32.355Z,81.57
2019-03-18T05:22:32.789Z,81.99
2019-03-18T05:23:33.301Z,81.78
2019-03-18T05:24:33.758Z,81.88
2019-03-18T05:25:34.196Z,81.68
2019-03-18T05:26:34.647Z,81.78
2019-03-18T05:27:35.121Z,82.09
2019-03-18T05:28:35.567Z,82.09
2019-03-18T05:29:36.002Z,81.92
2019-03-18T05:30:36.448Z,82.19
2019-03-18T05:31:36.899Z,81.99
2019-03-18T05:32:37.348Z,82.23
2019-03-18T05:33:37.806Z,81.92
2019-03-18T05:34:38.254Z,81.57
2019-03-18T05:35:38.692Z,82.40
2019-03-18T05:36:39.234Z,81.88
2019-03-18T05:37:39.684Z,81.88
2019-03-18T05:38:40.124Z,81.68
2019-03-18T05:39:40.562Z,81.88
2019-03-18T05:40:41.056Z,81.92
2019-03-18T05:41:41.515Z,82.34
2019-03-18T05:42:41.972Z,82.54
2019-03-18T05:43:42.424Z,82.65
2019-03-18T05:44:42.864Z,82.65
2019-03-18T05:45:43.313Z,82.75
2019-03-18T05:46:43.791Z,82.54
2019-03-18T05:47:44.233Z,82.65
2019-03-18T05:48:44.689Z,82.65
2019-03-18T05:49:45.130Z,82.86
2019-03-18T05:50:45.582Z,82.86
2019-03-18T05:51:47.100Z,82.95
2019-03-18T05:52:47.549Z,83.06
2019-03-18T05:53:48.089Z,82.92
2019-03-18T05:54:48.526Z,82.65
2019-03-18T05:55:49.038Z,82.75
2019-03-18T05:56:49.504Z,82.81
2019-03-18T05:57:51.042Z,82.60
2019-03-18T05:58:51.483Z,82.60
2019-03-18T05:59:52.027Z,82.54
2019-03-18T06:00:52.476Z,82.29
2019-03-18T06:01:53.001Z,82.40
2019-03-18T06:02:53.462Z,82.34
2019-03-18T06:03:54.007Z,82.65
2019-03-18T06:04:55.227Z,82.65
2019-03-18T06:05:56.817Z,82.65
2019-03-18T06:06:57.283Z,82.65
2019-03-18T06:07:57.813Z,82.44
2019-03-18T06:08:58.250Z,82.54
2019-03-18T06:10:19.741Z,82.65
2019-03-18T06:11:20.765Z,82.65
2019-03-18T06:12:21.338Z,82.54
2019-03-18T06:13:21.770Z,82.65
2019-03-18T06:14:22.336Z,82.71
2019-03-18T06:15:22.775Z,82.54
2019-03-18T06:16:23.236Z,82.60
2019-03-18T06:17:23.701Z,82.29
2019-03-18T06:18:24.143Z,81.88
2019-03-18T06:19:24.587Z,81.99
2019-03-18T06:20:25.089Z,82.09
2019-03-18T06:21:25.580Z,82.09
2019-03-18T06:22:26.046Z,81.88
2019-03-18T06:23:26.499Z,82.09
2019-03-18T06:24:26.954Z,82.19
2019-03-18T06:25:27.402Z,81.92
2019-03-18T06:26:27.947Z,82.09
2019-03-18T06:27:28.411Z,82.09
2019-03-18T06:28:28.857Z,81.68
2019-03-18T06:29:29.306Z,81.99
2019-03-18T06:30:29.736Z,81.57
2019-03-18T06:31:30.209Z,81.84
2019-03-18T06:32:30.667Z,81.78
2019-03-18T06:33:31.108Z,82.15
2019-03-18T06:34:31.549Z,81.54
2019-03-18T06:35:32.094Z,81.33
2019-03-18T06:36:32.529Z,81.23
2019-03-18T06:37:33.034Z,81.39
2019-03-18T06:38:33.477Z,80.67
2019-03-18T06:39:33.939Z,80.67
2019-03-18T06:40:34.381Z,81.02
2019-03-18T06:41:34.878Z,80.36
2019-03-18T06:42:35.358Z,81.09
2019-03-18T06:43:35.910Z,79.94
2019-03-18T06:44:36.361Z,80.57
2019-03-18T06:45:36.806Z,80.60
2019-03-18T06:46:37.240Z,80.40
2019-03-18T06:47:37.710Z,80.88
2019-03-18T06:48:45.163Z,81.29
2019-03-18T06:49:45.619Z,80.60
2019-03-18T06:50:46.124Z,80.46
2019-03-18T06:51:46.615Z,80.67
2019-03-18T06:52:47.058Z,81.09
2019-03-18T06:53:47.504Z,80.46
2019-03-18T06:54:47.949Z,80.57
2019-03-18T06:55:48.393Z,80.57
2019-03-18T06:56:48.855Z,81.19
2019-03-18T06:57:49.300Z,81.05
2019-03-18T06:58:49.741Z,80.22
2019-03-18T06:59:50.185Z,80.43
2019-03-18T07:00:50.717Z,80.32
2019-03-18T07:01:51.180Z,80.11
2019-03-18T07:03:07.676Z,80.11
2019-03-18T07:04:08.113Z,80.29
2019-03-18T07:05:08.580Z,79.73
2019-03-18T07:06:09.028Z,79.73
2019-03-18T07:07:09.517Z,79.11
2019-03-18T07:08:09.964Z,79.01
2019-03-18T07:09:10.408Z,79.28
2019-03-18T07:10:10.849Z,79.18
2019-03-18T07:11:11.299Z,78.45
2019-03-18T07:12:11.763Z,78.45
2019-03-18T07:13:12.248Z,78.59
2019-03-18T07:14:12.754Z,78.70
2019-03-18T07:15:13.212Z,78.59
2019-03-18T07:16:13.659Z,78.49
2019-03-18T07:17:14.131Z,78.97
2019-03-18T07:18:18.474Z,78.77
2019-03-18T07:19:19.225Z,78.83
2019-03-18T07:20:19.685Z,78.42
2019-03-18T07:21:20.192Z,78.42
2019-03-18T07:22:20.647Z,78.38
2019-03-18T07:23:21.203Z,78.04
2019-03-18T07:24:21.657Z,77.94
2019-03-18T07:25:22.112Z,77.31
2019-03-18T07:26:22.553Z,77.69
2019-03-18T07:27:23.041Z,77.38
2019-03-18T07:28:23.501Z,77.38
2019-03-18T07:29:23.948Z,77.08
2019-03-18T07:30:24.408Z,76.56
2019-03-18T07:31:24.869Z,76.87
2019-03-18T07:32:25.408Z,77.01
2019-03-18T07:33:25.871Z,76.70
2019-03-18T07:34:26.326Z,77.22
2019-03-18T07:35:26.770Z,76.90
2019-03-18T07:36:27.201Z,76.90
2019-03-18T07:37:27.657Z,76.39
2019-03-18T07:38:28.145Z,76.56
2019-03-18T07:39:28.589Z,76.39
2019-03-18T07:40:29.033Z,76.59
2019-03-18T07:41:29.483Z,76.39
2019-03-18T07:42:30.036Z,76.29
2019-03-18T07:43:30.573Z,76.08
2019-03-18T07:44:32.115Z,76.08
2019-03-18T07:45:32.567Z,75.98
2019-03-18T07:46:33.022Z,75.94
2019-03-18T07:47:33.498Z,76.04
2019-03-18T07:48:33.986Z,75.63
2019-03-18T07:49:34.460Z,75.43
2019-03-18T07:50:34.982Z,76.18
2019-03-18T07:51:35.422Z,75.63
2019-03-18T07:52:35.893Z,75.77
2019-03-18T07:53:36.362Z,75.73
2019-03-18T07:54:36.817Z,75.53
2019-03-18T07:55:37.306Z,75.94
2019-03-18T07:56:37.765Z,75.63
2019-03-18T07:57:38.268Z,76.04
2019-03-18T07:58:38.703Z,75.63
2019-03-18T07:59:40.196Z,75.84
2019-03-18T08:00:40.666Z,75.43
2019-03-18T08:01:41.233Z,75.05
2019-03-18T08:02:41.726Z,74.91
2019-03-18T08:03:43.199Z,75.01
2019-03-18T08:04:43.654Z,75.01
2019-03-18T08:05:44.130Z,74.77
2019-03-18T08:06:44.622Z,74.36
2019-03-18T08:07:46.122Z,74.67
2019-03-18T08:08:46.650Z,74.57
2019-03-18T08:09:47.128Z,74.22
2019-03-18T08:10:47.608Z,74.22
2019-03-18T08:11:48.173Z,74.26
2019-03-18T08:12:48.650Z,73.19
2019-03-18T08:13:49.243Z,73.19
2019-03-18T08:14:49.691Z,73.06
2019-03-18T08:15:50.133Z,72.44
2019-03-18T08:16:50.576Z,72.55
2019-03-18T08:17:51.119Z,72.99
2019-03-18T08:18:51.585Z,72.75
2019-03-18T08:19:52.032Z,72.44
2019-03-18T08:20:52.527Z,72.72
2019-03-18T08:21:52.972Z,72.48
2019-03-18T08:22:53.592Z,71.62
2019-03-18T08:23:54.037Z,71.31
2019-03-18T08:24:54.485Z,71.31
2019-03-18T08:25:54.952Z,71.35
2019-03-18T08:26:55.402Z,71.35
2019-03-18T08:27:55.874Z,71.38
2019-03-18T08:28:56.366Z,72.00
2019-03-18T08:29:56.809Z,71.89
2019-03-18T08:30:57.307Z,71.72
2019-03-18T08:31:57.763Z,71.69
2019-03-18T08:32:58.278Z,71.51
2019-03-18T08:33:58.730Z,71.45
2019-03-18T08:34:59.276Z,70.94
2019-03-18T08:35:59.717Z,70.94
2019-03-18T08:37:08.206Z,71.04
2019-03-18T08:38:08.696Z,71.25
2019-03-18T08:39:10.285Z,70.22
2019-03-18T08:40:10.733Z,70.22
2019-03-18T08:41:12.196Z,69.19
2019-03-18T08:42:12.635Z,69.91
2019-03-18T08:43:13.090Z,70.22
2019-03-18T08:44:13.574Z,69.26
2019-03-18T08:45:14.050Z,69.74
2019-03-18T08:46:14.615Z,68.92
2019-03-18T08:47:15.062Z,68.41
2019-03-18T08:48:15.544Z,68.82
2019-03-18T08:49:15.992Z,68.34
2019-03-18T08:50:18.485Z,68.54
2019-03-18T08:51:19.122Z,68.16
2019-03-18T08:52:19.642Z,68.99
2019-03-18T08:53:20.201Z,68.61
2019-03-18T08:54:20.650Z,68.95
2019-03-18T08:55:21.105Z,68.98
2019-03-18T08:56:21.545Z,69.29
2019-03-18T08:57:22.032Z,70.42
2019-03-18T08:58:22.500Z,70.01
2019-03-18T08:59:22.947Z,69.18
2019-03-18T09:00:23.399Z,69.49
2019-03-18T09:01:23.909Z,68.81
2019-03-18T09:02:24.364Z,68.78
2019-03-18T09:03:24.980Z,67.52
2019-03-18T09:04:25.455Z,67.79
2019-03-18T09:05:25.931Z,67.05
2019-03-18T09:06:26.371Z,66.78
2019-03-18T09:07:26.887Z,66.34
2019-03-18T09:08:27.409Z,65.08
2019-03-18T09:09:27.923Z,65.28
2019-03-18T09:10:28.414Z,65.08
2019-03-18T09:11:28.966Z,64.57
2019-03-18T09:12:29.400Z,64.36
2019-03-18T09:13:31.958Z,64.80
2019-03-18T09:14:32.667Z,64.53
2019-03-18T09:15:33.185Z,64.12
2019-03-18T09:16:33.638Z,64.42
2019-03-18T09:17:34.222Z,64.01
2019-03-18T09:18:34.695Z,64.29
2019-03-18T09:19:35.309Z,64.60
2019-03-18T09:20:35.771Z,64.60
2019-03-18T09:21:36.290Z,64.09
2019-03-18T09:22:36.745Z,64.18
2019-03-18T09:23:37.373Z,64.39
2019-03-18T09:24:37.842Z,63.88
2019-03-18T09:25:38.365Z,63.98
2019-03-18T09:26:38.817Z,64.39
2019-03-18T09:27:39.257Z,64.39
2019-03-18T09:28:39.719Z,63.98
2019-03-18T09:29:41.270Z,63.26
2019-03-18T09:30:41.826Z,63.37
2019-03-18T09:31:44.412Z,64.53
2019-03-18T09:32:44.903Z,64.32
2019-03-18T09:33:45.466Z,63.98
2019-03-18T09:34:45.910Z,62.93
2019-03-18T09:35:46.355Z,62.52
2019-03-18T09:36:46.813Z,62.65
2019-03-18T09:37:47.261Z,62.76
2019-03-18T09:38:47.799Z,62.62
2019-03-18T09:39:48.299Z,62.21
2019-03-18T09:40:48.793Z,61.85
2019-03-18T09:41:49.335Z,61.51
2019-03-18T09:42:49.806Z,61.51
2019-03-18T09:43:50.370Z,61.54
2019-03-18T09:44:50.812Z,61.13
2019-03-18T09:45:51.300Z,61.44
2019-03-18T09:46:51.780Z,61.65
2019-03-18T09:47:52.378Z,61.88
2019-03-18T09:48:52.816Z,62.32
2019-03-18T09:49:53.286Z,63.07
2019-03-18T09:50:53.731Z,61.79
2019-03-18T09:51:55.255Z,61.15
2019-03-18T09:52:56.015Z,61.35
2019-03-18T09:53:56.582Z,61.22
2019-03-18T09:54:57.016Z,59.77
2019-03-18T09:55:58.559Z,59.66
2019-03-18T09:56:59.011Z,59.77
2019-03-18T09:57:59.516Z,58.78
2019-03-18T09:58:59.959Z,59.46
2019-03-18T10:00:00.512Z,58.80
2019-03-18T10:01:00.994Z,58.11
2019-03-18T10:02:03.499Z,58.64
2019-03-18T10:03:03.974Z,59.12
2019-03-18T10:04:04.527Z,58.41
2019-03-18T10:05:04.963Z,58.28
2019-03-18T10:06:05.402Z,56.76
2019-03-18T10:07:05.854Z,57.09
2019-03-18T10:08:06.315Z,56.68
2019-03-18T10:09:06.829Z,56.42
2019-03-18T10:10:07.290Z,56.63
2019-03-18T10:11:07.863Z,57.08
2019-03-18T10:12:08.308Z,55.46
2019-03-18T10:13:08.834Z,55.22
2019-03-18T10:14:09.271Z,55.33
2019-03-18T10:15:10.763Z,55.05
2019-03-18T10:16:11.221Z,55.10
2019-03-18T10:17:11.813Z,55.43
2019-03-18T10:18:12.291Z,55.53
2019-03-18T10:19:12.829Z,56.04
2019-03-18T10:20:13.265Z,55.94
2019-03-18T10:21:13.763Z,55.91
2019-03-18T10:22:14.210Z,55.61
2019-03-18T10:23:18.218Z,55.81
2019-03-18T10:24:18.657Z,54.87
2019-03-18T10:25:20.139Z,54.77
2019-03-18T10:26:20.631Z,53.55
2019-03-18T10:27:21.185Z,53.44
2019-03-18T10:28:21.650Z,53.24
2019-03-18T10:29:24.159Z,53.02
2019-03-18T10:30:24.608Z,53.32
2019-03-18T10:31:25.109Z,53.42
2019-03-18T10:32:25.583Z,53.09
2019-03-18T10:33:26.169Z,52.89
2019-03-18T10:34:26.621Z,52.08
2019-03-18T10:35:50.222Z,52.98
2019-03-18T10:36:50.741Z,52.84
2019-03-18T10:37:51.263Z,51.98
2019-03-18T10:38:52.907Z,52.05
2019-03-18T10:39:53.622Z,51.21
2019-03-18T10:40:54.081Z,50.68
2019-03-18T10:42:01.304Z,51.29
2019-03-18T10:43:01.749Z,50.48
2019-03-18T10:44:02.404Z,49.55
2019-03-18T10:45:02.859Z,50.13
2019-03-18T10:46:03.478Z,50.56
2019-03-18T10:47:03.919Z,50.13
2019-03-18T10:48:04.356Z,49.52
2019-03-18T10:49:04.850Z,48.13
2019-03-18T10:50:05.298Z,47.97
2019-03-18T10:51:05.988Z,47.46
2019-03-18T10:52:06.460Z,47.14
2019-03-18T10:53:07.180Z,46.83
2019-03-18T10:54:07.692Z,47.31
2019-03-18T10:55:08.223Z,46.97
2019-03-18T10:56:08.691Z,45.91
2019-03-18T10:57:09.145Z,46.58
2019-03-18T10:58:09.590Z,46.05
2019-03-18T10:59:10.062Z,45.47
2019-03-18T11:00:10.621Z,45.03
2019-03-18T11:01:11.062Z,44.46
2019-03-18T11:02:11.514Z,44.78
2019-03-18T11:03:11.987Z,45.46
2019-03-18T11:04:12.453Z,45.89
2019-03-18T11:05:12.900Z,46.31
2019-03-18T11:06:13.535Z,47.22
2019-03-18T11:07:13.983Z,47.66
2019-03-18T11:08:14.468Z,47.86
2019-03-18T11:09:14.928Z,47.83
2019-03-18T11:10:15.404Z,48.04
2019-03-18T11:11:15.852Z,47.43
2019-03-18T11:12:16.471Z,47.45
2019-03-18T11:13:17.017Z,47.02
2019-03-18T11:14:17.629Z,47.22
2019-03-18T11:15:18.085Z,47.63
2019-03-18T11:16:18.618Z,47.22
2019-03-18T11:17:19.055Z,47.74
2019-03-18T11:18:19.600Z,47.47
2019-03-18T11:19:20.067Z,47.88
2019-03-18T11:20:20.587Z,47.98
2019-03-18T11:21:21.050Z,47.70
2019-03-18T11:22:21.580Z,47.92
2019-03-18T11:23:22.059Z,47.62
2019-03-18T11:24:22.631Z,48.15
2019-03-18T11:25:23.074Z,47.97
2019-03-18T11:26:23.510Z,47.89
2019-03-18T11:27:23.962Z,48.30
2019-03-18T11:28:24.476Z,49.04
2019-03-18T11:29:24.921Z,48.93
2019-03-18T11:30:25.472Z,49.13
2019-03-18T11:31:25.927Z,49.85
2019-03-18T11:32:26.409Z,49.95
2019-03-18T11:33:28.551Z,49.65
2019-03-18T11:34:31.267Z,49.75
2019-03-18T11:35:31.714Z,49.54
2019-03-18T11:36:32.293Z,49.01
2019-03-18T11:37:32.762Z,48.91
2019-03-18T11:38:33.429Z,48.58
2019-03-18T11:39:33.867Z,48.81
2019-03-18T11:40:34.454Z,48.99
2019-03-18T11:41:34.902Z,49.11
2019-03-18T11:42:35.384Z,49.83
2019-03-18T11:43:35.853Z,49.42
2019-03-18T11:44:36.436Z,49.42
2019-03-18T11:45:36.887Z,49.75
2019-03-18T11:46:40.241Z,49.75
2019-03-18T11:47:41.082Z,49.34
2019-03-18T11:48:41.613Z,49.13
2019-03-18T11:49:42.059Z,48.93
2019-03-18T11:50:42.614Z,49.26
2019-03-18T11:51:43.058Z,49.05
2019-03-18T11:52:43.543Z,49.87
2019-03-18T11:53:44.013Z,49.59
2019-03-18T11:54:44.589Z,50.31
2019-03-18T11:55:45.031Z,49.69
2019-03-18T11:56:45.583Z,50.20
2019-03-18T11:57:46.036Z,50.41
2019-03-18T11:58:46.655Z,50.33
2019-03-18T11:59:47.128Z,50.33
2019-03-18T12:00:47.756Z,49.95
2019-03-18T12:01:48.213Z,50.43
2019-03-18T12:02:48.810Z,50.33
2019-03-18T12:03:49.282Z,50.12
2019-03-18T12:04:49.827Z,51.04
2019-03-18T12:05:50.285Z,51.04
2019-03-18T12:06:50.948Z,51.10
2019-03-18T12:07:51.420Z,51.28
2019-03-18T12:08:52.035Z,50.52
2019-03-18T12:09:52.497Z,50.37
2019-03-18T12:10:53.036Z,49.43
2019-03-18T12:11:53.474Z,49.40
2019-03-18T12:12:54.090Z,48.90
2019-03-18T12:13:54.622Z,48.77
2019-03-18T12:14:55.325Z,48.80
2019-03-18T12:15:55.791Z,48.61
2019-03-18T12:16:58.411Z,48.82
2019-03-18T12:17:58.852Z,49.12
2019-03-18T12:18:59.481Z,48.49
2019-03-18T12:19:59.934Z,49.22
2019-03-18T12:21:01.520Z,48.64
2019-03-18T12:22:01.974Z,49.35
2019-03-18T12:23:03.593Z,48.86
2019-03-18T12:24:04.056Z,48.96
2019-03-18T12:25:04.614Z,49.80
2019-03-18T12:26:05.112Z,50.05
2019-03-18T12:27:05.772Z,50.69
2019-03-18T12:28:06.245Z,50.10
2019-03-18T12:29:06.826Z,50.84
2019-03-18T12:30:07.741Z,50.66
2019-03-18T12:31:08.338Z,51.04
2019-03-18T12:32:09.305Z,53.16
2019-03-18T12:33:09.757Z,54.18
2019-03-18T12:34:10.226Z,57.08
2019-03-18T12:35:10.671Z,57.70
2019-03-18T12:36:11.111Z,57.79
2019-03-18T12:37:11.708Z,58.41
2019-03-18T12:38:12.301Z,59.23
2019-03-18T12:39:12.839Z,59.34
2019-03-18T12:40:13.476Z,59.82
2019-03-18T12:41:13.938Z,60.03
2019-03-18T12:42:14.400Z,60.03
2019-03-18T12:43:14.864Z,60.21
2019-03-18T12:44:15.338Z,60.51
2019-03-18T12:45:15.788Z,60.72
2019-03-18T12:46:16.432Z,60.49
2019-03-18T12:47:16.872Z,60.66
2019-03-18T12:48:17.524Z,60.56
2019-03-18T12:49:18.020Z,60.53
2019-03-18T12:50:18.617Z,60.22
2019-03-18T12:51:19.068Z,60.02
2019-03-18T12:52:20.566Z,59.89
2019-03-18T12:53:21.003Z,59.94
2019-03-18T12:54:21.649Z,59.19
2019-03-18T12:55:22.117Z,58.73
2019-03-18T12:56:22.647Z,58.47
2019-03-18T12:57:23.085Z,56.99
2019-03-18T12:58:23.575Z,56.63
2019-03-18T12:59:24.066Z,55.55
2019-03-18T13:00:26.559Z,54.82
2019-03-18T13:01:29.863Z,53.75
2019-03-18T13:02:32.723Z,53.27
2019-03-18T13:03:33.216Z,52.53
2019-03-18T13:04:34.261Z,52.71
2019-03-18T13:05:34.784Z,52.28
2019-03-18T13:06:35.306Z,52.06
2019-03-18T13:07:35.756Z,51.53
2019-03-18T13:08:36.248Z,50.59
2019-03-18T13:09:36.786Z,50.67