createdAt,value
2019-04-04T00:00:59.994Z,22.1321
2019-04-04T00:02:02.280Z,22.1454
2019-04-04T00:03:04.578Z,22.1454
2019-04-04T00:04:06.880Z,22.1454
2019-04-04T00:05:09.182Z,22.1027
2019-04-04T00:06:11.481Z,22.1588
2019-04-04T00:07:13.770Z,22.1321
2019-04-04T00:08:16.057Z,22.1454
2019-04-04T00:09:18.354Z,22.1160
2019-04-04T00:10:20.640Z,22.1321
2019-04-04T00:11:22.927Z,22.1160
2019-04-04T00:12:25.225Z,22.1454
2019-04-04T00:13:27.512Z,22.1321
2019-04-04T00:14:29.807Z,22.1027
2019-04-04T00:15:32.107Z,22.1027
2019-04-04T00:16:34.397Z,22.0893
2019-04-04T00:17:36.685Z,22.1027
2019-04-04T00:18:38.994Z,22.1454
2019-04-04T00:19:41.294Z,22.0893
2019-04-04T00:20:43.599Z,22.1160
2019-04-04T00:21:45.905Z,22.0760
2019-04-04T00:22:48.206Z,22.1160
2019-04-04T00:23:50.490Z,22.1027
2019-04-04T00:24:52.777Z,22.0893
2019-04-04T00:25:54.239Z,22.0306
2019-04-04T00:26:56.534Z,22.0893
2019-04-04T00:27:58.827Z,22.1027
2019-04-04T00:29:01.463Z,22.0760
2019-04-04T00:30:03.917Z,22.0760
2019-04-04T00:31:06.217Z,22.0893
2019-04-04T00:32:08.580Z,22.0760
2019-04-04T00:33:10.864Z,22.0893
2019-04-04T00:34:13.805Z,22.0573
2019-04-04T00:35:16.198Z,22.0573
2019-04-04T00:36:18.526Z,22.0760
2019-04-04T00:37:20.817Z,22.0306
2019-04-04T00:38:23.113Z,22.0760
2019-04-04T00:39:25.461Z,22.0760
2019-04-04T00:40:27.751Z,22.0172
2019-04-04T00:41:30.046Z,22.0306
2019-04-04T00:42:32.341Z,22.0012
2019-04-04T00:43:34.640Z,22.0172
2019-04-04T00:44:36.940Z,21.9585
2019-04-04T00:45:39.230Z,22.0012
2019-04-04T00:46:41.525Z,22.0012
2019-04-04T00:47:43.815Z,21.9879
2019-04-04T00:48:46.124Z,21.9879
2019-04-04T00:49:48.418Z,21.9879
2019-04-04T00:50:50.719Z,22.0172
2019-04-04T00:51:53.027Z,21.9879
2019-04-04T00:52:55.317Z,21.9879
2019-04-04T00:53:57.612Z,21.9879
2019-04-04T00:54:59.910Z,21.9585
2019-04-04T00:56:02.205Z,21.9745
2019-04-04T00:57:04.508Z,21.9318
2019-04-04T00:58:06.819Z,21.9585
2019-04-04T00:59:09.114Z,22.0012
2019-04-04T01:00:11.401Z,21.9745
2019-04-04T01:01:13.699Z,21.9451
2019-04-04T01:02:15.998Z,21.9451
2019-04-04T01:03:18.289Z,21.9451
2019-04-04T01:04:20.586Z,21.9585
2019-04-04T01:05:22.879Z,22.0012
2019-04-04T01:06:25.178Z,21.9451
2019-04-04T01:07:27.511Z,21.9745
2019-04-04T01:08:29.806Z,21.9745
2019-04-04T01:09:32.091Z,21.9585
2019-04-04T01:10:34.375Z,21.9585
2019-04-04T01:11:36.669Z,21.9585
2019-04-04T01:12:38.969Z,21.9451
2019-04-04T01:13:41.298Z,21.9184
2019-04-04T01:14:43.591Z,21.9318
2019-04-04T01:15:45.879Z,21.9184
2019-04-04T01:16:48.172Z,21.9184
2019-04-04T01:17:50.475Z,21.9024
2019-04-04T01:18:52.758Z,21.9318
2019-04-04T01:19:55.050Z,21.8891
2019-04-04T01:20:57.347Z,21.9024
2019-04-04T01:21:59.636Z,21.9184
2019-04-04T01:23:01.941Z,21.8757
2019-04-04T01:24:04.243Z,21.8757
2019-04-04T01:25:06.547Z,21.9024
2019-04-04T01:26:08.841Z,21.9184
2019-04-04T01:27:11.129Z,21.9024
2019-04-04T01:28:13.460Z,21.8330
2019-04-04T01:29:15.747Z,21.8757
2019-04-04T01:30:18.041Z,21.8757
2019-04-04T01:31:20.337Z,21.8624
2019-04-04T01:32:22.628Z,21.9184
2019-04-04T01:33:24.934Z,21.8891
2019-04-04T01:34:27.227Z,21.8624
2019-04-04T01:35:29.527Z,21.8463
2019-04-04T01:36:31.844Z,21.8330
2019-04-04T01:37:34.151Z,21.8757
2019-04-04T01:38:36.443Z,21.8330
2019-04-04T01:39:38.740Z,21.8196
2019-04-04T01:40:41.140Z,21.8757
2019-04-04T01:41:43.431Z,21.8624
2019-04-04T01:42:45.821Z,21.8624
2019-04-04T01:43:48.117Z,21.9184
2019-04-04T01:44:50.405Z,21.8624
2019-04-04T01:45:52.694Z,21.8624
2019-04-04T01:46:54.991Z,21.8463
2019-04-04T01:47:57.285Z,21.8624
2019-04-04T01:48:59.578Z,21.8463
2019-04-04T01:50:01.865Z,21.8624
2019-04-04T01:51:04.166Z,21.8463
2019-04-04T01:52:06.457Z,21.8463
2019-04-04T01:53:08.766Z,21.7903
2019-04-04T01:54:11.077Z,21.8330
2019-04-04T01:55:13.364Z,21.8196
2019-04-04T01:56:15.670Z,21.8624
2019-04-04T01:57:17.967Z,21.8330
2019-04-04T01:58:20.256Z,21.8063
2019-04-04T01:59:22.547Z,21.8330
2019-04-04T02:00:25.108Z,21.8624
2019-04-04T02:01:27.395Z,21.8196
2019-04-04T02:02:29.680Z,21.8196
2019-04-04T02:03:31.972Z,21.8196
2019-04-04T02:04:34.263Z,21.7769
2019-04-04T02:05:43.712Z,21.8196
2019-04-04T02:06:46.012Z,21.8063
2019-04-04T02:07:48.310Z,21.7903
2019-04-04T02:08:50.595Z,21.8063
2019-04-04T02:09:52.894Z,21.8330
2019-04-04T02:10:55.184Z,21.7903
2019-04-04T02:11:57.475Z,21.7769
2019-04-04T02:12:59.769Z,21.7475
2019-04-04T02:14:02.065Z,21.7769
2019-04-04T02:15:04.369Z,21.7769
2019-04-04T02:16:16.923Z,21.7636
2019-04-04T02:17:20.071Z,21.7636
2019-04-04T02:18:24.528Z,21.7903
2019-04-04T02:19:26.819Z,21.7769
2019-04-04T02:20:29.105Z,21.7342
2019-04-04T02:21:31.382Z,21.7475
2019-04-04T02:22:33.675Z,21.7903
2019-04-04T02:23:35.969Z,21.7636
2019-04-04T02:24:38.262Z,21.7903
2019-04-04T02:25:40.587Z,21.7342
2019-04-04T02:26:42.880Z,21.7769
2019-04-04T02:27:45.172Z,21.7208
2019-04-04T02:28:47.463Z,21.7769
2019-04-04T02:29:49.764Z,21.7208
2019-04-04T02:30:52.087Z,21.7475
2019-04-04T02:31:54.598Z,21.7636
2019-04-04T02:33:00.524Z,21.7636
2019-04-04T02:34:05.639Z,21.7208
2019-04-04T02:35:10.678Z,21.7342
2019-04-04T02:36:16.745Z,21.7075
2019-04-04T02:37:21.383Z,21.7208
2019-04-04T02:38:27.111Z,21.6915
2019-04-04T02:39:30.222Z,21.7208
2019-04-04T02:40:32.526Z,21.7075
2019-04-04T02:41:34.826Z,21.6915
2019-04-04T02:42:37.125Z,21.7075
2019-04-04T02:43:39.420Z,21.7075
2019-04-04T02:44:41.709Z,21.6915
2019-04-04T02:45:44.002Z,21.6915
2019-04-04T02:46:46.299Z,21.6781
2019-04-04T02:47:51.258Z,21.6781
2019-04-04T02:48:56.262Z,21.6648
2019-04-04T02:50:01.186Z,21.7075
2019-04-04T02:51:06.951Z,21.7342
2019-04-04T02:52:12.830Z,21.7342
2019-04-04T02:53:19.187Z,21.7208
2019-04-04T02:54:24.601Z,21.7208
2019-04-04T02:55:30.890Z,21.7208
2019-04-04T02:56:36.004Z,21.6915
2019-04-04T02:57:41.181Z,21.6781
2019-04-04T02:58:46.448Z,21.6514
2019-04-04T02:59:52.821Z,21.6514
2019-04-04T03:00:59.371Z,21.7075
2019-04-04T03:02:05.157Z,21.6648
2019-04-04T03:03:09.401Z,21.6648
2019-04-04T03:04:13.908Z,21.6354
2019-04-04T03:05:19.289Z,21.6781
2019-04-04T03:06:24.299Z,21.6220
2019-04-04T03:07:29.761Z,21.6514
2019-04-04T03:08:36.642Z,21.6781
2019-04-04T03:09:43.346Z,21.6648
2019-04-04T03:10:48.968Z,21.6648
2019-04-04T03:11:53.554Z,21.6354
2019-04-04T03:12:58.676Z,21.6514
2019-04-04T03:14:03.859Z,21.6087
2019-04-04T03:15:09.191Z,21.6648
2019-04-04T03:16:12.456Z,21.6220
2019-04-04T03:17:14.767Z,21.6648
2019-04-04T03:18:17.065Z,21.6514
2019-04-04T03:19:19.368Z,21.6514
2019-04-04T03:20:21.667Z,21.6087
2019-04-04T03:21:23.956Z,21.6354
2019-04-04T03:22:27.545Z,21.5927
2019-04-04T03:23:33.805Z,21.5793
2019-04-04T03:24:38.862Z,21.6087
2019-04-04T03:25:42.221Z,21.6220
2019-04-04T03:26:44.538Z,21.6220
2019-04-04T03:27:46.830Z,21.6354
2019-04-04T03:28:49.123Z,21.5793
2019-04-04T03:29:51.416Z,21.6354
2019-04-04T03:31:01.899Z,21.5633
2019-04-04T03:32:01.961Z,21.5793
2019-04-04T03:33:04.260Z,21.6087
2019-04-04T03:34:11.268Z,21.5927
2019-04-04T03:35:14.826Z,21.5927
2019-04-04T03:36:17.131Z,21.6087
2019-04-04T03:37:19.458Z,21.5793
2019-04-04T03:38:21.769Z,21.5927
2019-04-04T03:39:24.057Z,21.5927
2019-04-04T03:40:26.376Z,21.5633
2019-04-04T03:41:30.705Z,21.5499
2019-04-04T03:42:36.928Z,21.5633
2019-04-04T03:43:39.222Z,21.5499
2019-04-04T03:44:41.523Z,21.5633
2019-04-04T03:45:43.831Z,21.5633
2019-04-04T03:46:46.132Z,21.5633
2019-04-04T03:47:48.420Z,21.5499
2019-04-04T03:48:51.150Z,21.5206
2019-04-04T03:49:56.333Z,21.5499
2019-04-04T03:51:03.516Z,21.5339
2019-04-04T03:52:10.233Z,21.5633
2019-04-04T03:53:16.220Z,21.5499
2019-04-04T03:54:22.257Z,21.5633
2019-04-04T03:55:27.341Z,21.5793
2019-04-04T03:56:36.170Z,21.5072
2019-04-04T03:57:38.997Z,21.5206
2019-04-04T03:58:41.308Z,21.5339
2019-04-04T03:59:43.605Z,21.5206
2019-04-04T04:00:45.945Z,21.5499
2019-04-04T04:01:48.229Z,21.5072
2019-04-04T04:02:50.961Z,21.5633
2019-04-04T04:03:55.395Z,21.5206
2019-04-04T04:05:00.333Z,21.5339
2019-04-04T04:06:08.469Z,21.5072
2019-04-04T04:07:13.809Z,21.4939
2019-04-04T04:08:20.904Z,21.4778
2019-04-04T04:09:26.374Z,21.4645
2019-04-04T04:10:32.188Z,21.4939
2019-04-04T04:11:37.430Z,21.4778
2019-04-04T04:12:43.069Z,21.5072
2019-04-04T04:13:49.024Z,21.4939
2019-04-04T04:14:54.785Z,21.5339
2019-04-04T04:16:01.720Z,21.4939
2019-04-04T04:17:05.685Z,21.4939
2019-04-04T04:18:07.988Z,21.5072
2019-04-04T04:19:10.329Z,21.4778
2019-04-04T04:20:12.625Z,21.4645
2019-04-04T04:21:14.956Z,21.4511
2019-04-04T04:22:19.289Z,21.4511
2019-04-04T04:23:23.874Z,21.4645
2019-04-04T04:24:29.221Z,21.4939
2019-04-04T04:25:35.269Z,21.4645
2019-04-04T04:26:41.883Z,21.4645
2019-04-04T04:27:47.385Z,21.4511
2019-04-04T04:28:53.096Z,21.4939
2019-04-04T04:29:55.820Z,21.4939
2019-04-04T04:30:58.116Z,21.4778
2019-04-04T04:32:00.419Z,21.4939
2019-04-04T04:33:02.726Z,21.5072
2019-04-04T04:34:05.022Z,21.4778
2019-04-04T04:35:08.607Z,21.4939
2019-04-04T04:36:15.239Z,21.4939
2019-04-04T04:37:20.393Z,21.5206
2019-04-04T04:38:26.866Z,21.5072
2019-04-04T04:39:29.386Z,21.5339
2019-04-04T04:40:31.693Z,21.4939
2019-04-04T04:41:33.994Z,21.5499
2019-04-04T04:42:36.414Z,21.5206
2019-04-04T04:43:38.734Z,21.5206
2019-04-04T04:44:41.060Z,21.5499
2019-04-04T04:45:44.254Z,21.5339
2019-04-04T04:46:49.773Z,21.5072
2019-04-04T04:47:55.909Z,21.4939
2019-04-04T04:49:00.606Z,21.4511
2019-04-04T04:50:08.667Z,21.4939
2019-04-04T04:51:12.640Z,21.4778
2019-04-04T04:52:15.359Z,21.4645
2019-04-04T04:53:18.914Z,21.4939
2019-04-04T04:54:22.826Z,21.4939
2019-04-04T04:55:27.216Z,21.5072
2019-04-04T04:56:31.395Z,21.4645
2019-04-04T04:57:36.639Z,21.4378
2019-04-04T04:58:41.751Z,21.4511
2019-04-04T04:59:44.643Z,21.4778
2019-04-04T05:00:47.938Z,21.4939
2019-04-04T05:01:51.190Z,21.5206
2019-04-04T05:02:53.821Z,21.4778
2019-04-04T05:03:56.663Z,21.4645
2019-04-04T05:05:00.022Z,21.4778
2019-04-04T05:06:02.668Z,21.4939
2019-04-04T05:07:07.410Z,21.5206
2019-04-04T05:08:10.698Z,21.5206
2019-04-04T05:09:14.115Z,21.5206
2019-04-04T05:10:16.932Z,21.5072
2019-04-04T05:11:19.773Z,21.4939
2019-04-04T05:12:22.269Z,21.4778
2019-04-04T05:13:26.120Z,21.5339
2019-04-04T05:14:30.448Z,21.4939
2019-04-04T05:15:33.211Z,21.5206
2019-04-04T05:16:37.625Z,21.5633
2019-04-04T05:17:42.063Z,21.5927
2019-04-04T05:18:47.525Z,21.5633
2019-04-04T05:19:50.774Z,21.5793
2019-04-04T05:20:53.116Z,21.5927
2019-04-04T05:21:55.417Z,21.5633
2019-04-04T05:22:57.707Z,21.5499
2019-04-04T05:23:59.992Z,21.5499
2019-04-04T05:25:08.468Z,21.5339
2019-04-04T05:26:10.538Z,21.5633
2019-04-04T05:27:12.884Z,21.5633
2019-04-04T05:28:15.210Z,21.5499
2019-04-04T05:29:17.501Z,21.5633
2019-04-04T05:30:20.445Z,21.5633
2019-04-04T05:31:22.956Z,21.6087
2019-04-04T05:32:25.247Z,21.6087
2019-04-04T05:33:28.464Z,21.6220
2019-04-04T05:34:33.714Z,21.6220
2019-04-04T05:35:37.654Z,21.6354
2019-04-04T05:36:40.180Z,21.6354
2019-04-04T05:37:42.505Z,21.6354
2019-04-04T05:38:47.165Z,21.6648
2019-04-04T05:39:51.341Z,21.6220
2019-04-04T05:40:55.498Z,21.6220
2019-04-04T05:42:00.406Z,21.6915
2019-04-04T05:43:04.176Z,21.6915
2019-04-04T05:44:09.329Z,21.6354
2019-04-04T05:45:14.310Z,21.6354
2019-04-04T05:46:19.030Z,21.5633
2019-04-04T05:47:23.176Z,21.6514
2019-04-04T05:48:27.106Z,21.6354
2019-04-04T05:49:31.332Z,21.6915
2019-04-04T05:50:33.617Z,21.6915
2019-04-04T05:51:36.320Z,21.6915
2019-04-04T05:52:38.713Z,21.6781
2019-04-04T05:53:41.032Z,21.6915
2019-04-04T05:54:43.345Z,21.6915
2019-04-04T05:55:45.622Z,21.6781
2019-04-04T05:56:49.047Z,21.7075
2019-04-04T05:57:51.950Z,21.6781
2019-04-04T05:58:54.246Z,21.6781
2019-04-04T05:59:56.602Z,21.6514
2019-04-04T06:01:01.535Z,21.6220
2019-04-04T06:02:04.145Z,21.6648
2019-04-04T06:03:06.437Z,21.6354
2019-04-04T06:04:08.749Z,21.6354
2019-04-04T06:05:11.041Z,21.6514
2019-04-04T06:06:13.362Z,21.6915
2019-04-04T06:07:16.445Z,21.6220
2019-04-04T06:08:18.912Z,21.6648
2019-04-04T06:09:21.233Z,21.6514
2019-04-04T06:10:23.563Z,21.6648
2019-04-04T06:11:25.860Z,21.7075
2019-04-04T06:12:28.147Z,21.6514
2019-04-04T06:13:30.479Z,21.7075
2019-04-04T06:14:32.772Z,21.7208
2019-04-04T06:15:35.068Z,21.7075
2019-04-04T06:16:37.360Z,21.6781
2019-04-04T06:17:39.930Z,21.7208
2019-04-04T06:18:43.017Z,21.7475
2019-04-04T06:19:45.874Z,21.6781
2019-04-04T06:20:48.585Z,21.7475
2019-04-04T06:21:51.325Z,21.7636
2019-04-04T06:22:53.620Z,21.7342
2019-04-04T06:23:56.663Z,21.7769
2019-04-04T06:24:59.318Z,21.8063
2019-04-04T06:26:02.239Z,21.7903
2019-04-04T06:27:07.075Z,21.8196
2019-04-04T06:28:12.102Z,21.8330
2019-04-04T06:29:15.233Z,21.8330
2019-04-04T06:30:20.245Z,21.8330
2019-04-04T06:31:26.220Z,21.8063
2019-04-04T06:32:31.048Z,21.7342
2019-04-04T06:33:35.233Z,21.7769
2019-04-04T06:34:38.295Z,21.7075
2019-04-04T06:35:40.581Z,21.6915
2019-04-04T06:36:42.884Z,21.7342
2019-04-04T06:37:46.253Z,21.7075
2019-04-04T06:38:49.929Z,21.6514
2019-04-04T06:39:54.321Z,21.7075
2019-04-04T06:40:56.822Z,21.7075
2019-04-04T06:41:59.143Z,21.7075
2019-04-04T06:43:03.793Z,21.7208
2019-04-04T06:44:06.434Z,21.7075
2019-04-04T06:45:08.743Z,21.7342
2019-04-04T06:46:11.033Z,21.7342
2019-04-04T06:47:16.279Z,21.7075
2019-04-04T06:48:18.807Z,21.7342
2019-04-04T06:49:21.096Z,21.6781
2019-04-04T06:50:23.441Z,21.7636
2019-04-04T06:51:25.729Z,21.7208
2019-04-04T06:52:28.022Z,21.7342
2019-04-04T06:53:30.316Z,21.7208
2019-04-04T06:54:32.597Z,21.7475
2019-04-04T06:55:39.803Z,21.7636
2019-04-04T06:56:43.144Z,21.7475
2019-04-04T06:57:47.601Z,21.7636
2019-04-04T06:58:52.110Z,21.6514
2019-04-04T06:59:54.406Z,21.6648
2019-04-04T07:00:56.717Z,21.6915
2019-04-04T07:01:59.035Z,21.6781
2019-04-04T07:03:01.329Z,21.7075
2019-04-04T07:04:03.631Z,21.6915
2019-04-04T07:05:06.250Z,21.6781
2019-04-04T07:06:10.232Z,21.7075
2019-04-04T07:07:13.191Z,21.7208
2019-04-04T07:08:15.892Z,21.7208
2019-04-04T07:09:19.179Z,21.6781
2019-04-04T07:10:22.106Z,21.7208
2019-04-04T07:11:24.481Z,21.7208
2019-04-04T07:12:28.441Z,21.7342
2019-04-04T07:13:41.827Z,21.7342
2019-04-04T07:14:45.452Z,21.7342
2019-04-04T07:16:03.514Z,21.7208
2019-04-04T07:16:55.813Z,21.6781
2019-04-04T07:17:58.191Z,21.7075
2019-04-04T07:19:00.481Z,21.6648
2019-04-04T07:20:02.770Z,21.6514
2019-04-04T07:21:05.057Z,21.6648
2019-04-04T07:22:07.360Z,21.6354
2019-04-04T07:23:09.654Z,21.6648
2019-04-04T07:24:11.951Z,21.6354
2019-04-04T07:25:14.235Z,21.6354
2019-04-04T07:26:16.527Z,21.6648
2019-04-04T07:27:18.821Z,21.6220
2019-04-04T07:28:21.112Z,21.5927
2019-04-04T07:29:25.301Z,21.6648
2019-04-04T07:30:29.156Z,21.6087
2019-04-04T07:31:33.526Z,21.6514
2019-04-04T07:32:40.841Z,21.6514
2019-04-04T07:33:43.822Z,21.6648
2019-04-04T07:34:46.128Z,21.6354
2019-04-04T07:35:48.897Z,21.6354
2019-04-04T07:36:51.879Z,21.6514
2019-04-04T07:37:57.288Z,21.6514
2019-04-04T07:39:00.325Z,21.6087
2019-04-04T07:40:04.397Z,21.6087
2019-04-04T07:41:08.287Z,21.5633
2019-04-04T07:42:11.315Z,21.6354
2019-04-04T07:43:13.628Z,21.6354
2019-04-04T07:44:15.924Z,21.6354
2019-04-04T07:45:18.228Z,21.6087
2019-04-04T07:46:20.520Z,21.6087
2019-04-04T07:47:22.822Z,21.6220
2019-04-04T07:48:25.118Z,21.6648
2019-04-04T07:49:27.405Z,21.6354
2019-04-04T07:50:29.700Z,21.6220
2019-04-04T07:51:31.993Z,21.6087
2019-04-04T07:52:34.286Z,21.5793
2019-04-04T07:53:37.155Z,21.6514
2019-04-04T07:54:39.466Z,21.5927
2019-04-04T07:55:42.184Z,21.6514
2019-04-04T07:56:48.555Z,21.5793
2019-04-04T07:57:51.664Z,21.6087
2019-04-04T07:58:54.001Z,21.6514
2019-04-04T07:59:56.300Z,21.5927
2019-04-04T08:00:58.592Z,21.5927
2019-04-04T08:02:00.892Z,21.6514
2019-04-04T08:03:03.186Z,21.6220
2019-04-04T08:04:06.781Z,21.6220
2019-04-04T08:05:09.184Z,21.6514
2019-04-04T08:06:11.485Z,21.6220
2019-04-04T08:07:13.780Z,21.6648
2019-04-04T08:08:15.231Z,21.6514
2019-04-04T08:09:17.529Z,21.6220
2019-04-04T08:10:21.069Z,21.6781
2019-04-04T08:11:23.499Z,21.6915
2019-04-04T08:12:25.793Z,21.6514
2019-04-04T08:13:28.089Z,21.6220
2019-04-04T08:14:30.382Z,21.6514
2019-04-04T08:15:32.674Z,21.6220
2019-04-04T08:16:34.971Z,21.6781
2019-04-04T08:17:37.275Z,21.6648
2019-04-04T08:18:39.561Z,21.6514
2019-04-04T08:19:41.862Z,21.6781
2019-04-04T08:20:44.178Z,21.6781
2019-04-04T08:21:46.515Z,21.6915
2019-04-04T08:22:48.819Z,21.6915
2019-04-04T08:23:51.168Z,21.6915
2019-04-04T08:24:54.240Z,21.7075
2019-04-04T08:26:04.336Z,21.7075
2019-04-04T08:27:06.731Z,21.7342
2019-04-04T08:28:09.079Z,21.7208
2019-04-04T08:29:11.383Z,21.7475
2019-04-04T08:30:13.682Z,21.6648
2019-04-04T08:31:15.971Z,21.6648
2019-04-04T08:32:18.262Z,21.6781
2019-04-04T08:33:20.573Z,21.6648
2019-04-04T08:34:22.857Z,21.6781
2019-04-04T08:35:25.181Z,21.6514
2019-04-04T08:36:27.476Z,21.6648
2019-04-04T08:37:29.771Z,21.7208
2019-04-04T08:38:32.057Z,21.6915
2019-04-04T08:39:34.386Z,21.7342
2019-04-04T08:40:36.690Z,21.7342
2019-04-04T08:41:38.971Z,21.7475
2019-04-04T08:42:41.282Z,21.7475
2019-04-04T08:43:43.584Z,21.7475
2019-04-04T08:44:45.915Z,21.7475
2019-04-04T08:45:48.223Z,21.7903
2019-04-04T08:46:50.519Z,21.8330
2019-04-04T08:47:52.809Z,21.9024
2019-04-04T08:48:55.105Z,21.8757
2019-04-04T08:49:57.453Z,21.9024
2019-04-04T08:50:59.805Z,21.8891
2019-04-04T08:52:02.120Z,21.8624
2019-04-04T08:53:04.294Z,21.8330
2019-04-04T08:54:06.593Z,21.8196
2019-04-04T08:55:08.885Z,21.8063
2019-04-04T08:56:11.175Z,21.8196
2019-04-04T08:57:13.470Z,21.8196
2019-04-04T08:58:15.758Z,21.7903
2019-04-04T08:59:18.074Z,21.7636
2019-04-04T09:00:20.372Z,21.7769
2019-04-04T09:01:22.679Z,21.7903
2019-04-04T09:02:24.997Z,21.7075
2019-04-04T09:03:27.294Z,21.7636
2019-04-04T09:04:29.599Z,21.7208
2019-04-04T09:05:31.908Z,21.7475
2019-04-04T09:06:34.217Z,21.7903
2019-04-04T09:07:36.514Z,21.7475
2019-04-04T09:08:38.816Z,21.7342
2019-04-04T09:09:41.198Z,21.7769
2019-04-04T09:10:43.566Z,21.7769
2019-04-04T09:11:45.925Z,21.7903
2019-04-04T09:12:48.229Z,21.7903
2019-04-04T09:13:50.519Z,21.7769
2019-04-04T09:14:52.816Z,21.7636
2019-04-04T09:15:55.125Z,21.8063
2019-04-04T09:16:57.593Z,21.7475
2019-04-04T09:17:59.924Z,21.7636
2019-04-04T09:19:02.221Z,21.7903
2019-04-04T09:20:04.511Z,21.7475
2019-04-04T09:21:06.866Z,21.7903
2019-04-04T09:22:10.960Z,21.8196
2019-04-04T09:23:13.387Z,21.8063
2019-04-04T09:24:15.701Z,21.7475
2019-04-04T09:25:18.036Z,21.7636
2019-04-04T09:26:20.340Z,21.7208
2019-04-04T09:27:22.628Z,21.7342
2019-04-04T09:28:24.930Z,21.7342
2019-04-04T09:29:27.251Z,21.7636
2019-04-04T09:30:29.539Z,21.7636
2019-04-04T09:31:31.846Z,21.7769
2019-04-04T09:32:34.142Z,21.7636
2019-04-04T09:33:36.432Z,21.7636
2019-04-04T09:34:38.749Z,21.7075
2019-04-04T09:35:41.049Z,21.7769
2019-04-04T09:36:43.348Z,21.7769
2019-04-04T09:37:45.675Z,21.7636
2019-04-04T09:38:47.961Z,21.7475
2019-04-04T09:39:50.263Z,21.7208
2019-04-04T09:40:52.559Z,21.7636
2019-04-04T09:41:54.886Z,21.7903
2019-04-04T09:42:57.204Z,21.7769
2019-04-04T09:43:59.505Z,21.8330
2019-04-04T09:45:01.804Z,21.7769
2019-04-04T09:46:04.117Z,21.8063
2019-04-04T09:47:06.408Z,21.8196
2019-04-04T09:48:08.778Z,21.8196
2019-04-04T09:49:12.935Z,21.7769
2019-04-04T09:50:15.468Z,21.8063
2019-04-04T09:51:17.792Z,21.7769
2019-04-04T09:52:19.253Z,21.7903
2019-04-04T09:53:21.545Z,21.8063
2019-04-04T09:54:23.873Z,21.8063
2019-04-04T09:55:26.154Z,21.8063
2019-04-04T09:56:28.654Z,21.8330
2019-04-04T09:57:30.965Z,21.7903
2019-04-04T09:58:33.252Z,21.7769
2019-04-04T09:59:35.542Z,21.7903
2019-04-04T10:00:37.954Z,21.8063
2019-04-04T10:01:40.288Z,21.7475
2019-04-04T10:02:42.592Z,21.7903
2019-04-04T10:03:44.897Z,21.7903
2019-04-04T10:04:47.191Z,21.8757
2019-04-04T10:05:49.470Z,21.8330
2019-04-04T10:06:51.763Z,21.8063
2019-04-04T10:07:54.093Z,21.8463
2019-04-04T10:08:56.398Z,21.8196
2019-04-04T10:09:58.715Z,21.8463
2019-04-04T10:11:01.023Z,21.8757
2019-04-04T10:12:03.328Z,21.8624
2019-04-04T10:13:05.613Z,21.8463
2019-04-04T10:14:07.905Z,21.8624
2019-04-04T10:15:10.210Z,21.8330
2019-04-04T10:16:12.520Z,21.8624
2019-04-04T10:17:14.924Z,21.8624
2019-04-04T10:18:17.218Z,21.8624
2019-04-04T10:19:19.514Z,21.8757
2019-04-04T10:20:21.827Z,21.8463
2019-04-04T10:21:24.121Z,21.8757
2019-04-04T10:22:26.439Z,21.8330
2019-04-04T10:23:28.732Z,21.8330
2019-04-04T10:24:31.030Z,21.8463
2019-04-04T10:25:33.330Z,21.8463
2019-04-04T10:26:35.617Z,21.8891
2019-04-04T10:27:37.910Z,21.8624
2019-04-04T10:28:40.209Z,21.8891
2019-04-04T10:29:42.495Z,21.8757
2019-04-04T10:30:44.794Z,21.8757
2019-04-04T10:31:47.092Z,21.8757
2019-04-04T10:32:49.384Z,21.7903
2019-04-04T10:33:51.688Z,21.8463
2019-04-04T10:34:53.977Z,21.8330
2019-04-04T10:35:56.280Z,21.8891
2019-04-04T10:36:58.579Z,21.8757
2019-04-04T10:38:00.869Z,21.8624
2019-04-04T10:39:03.169Z,21.8757
2019-04-04T10:40:05.464Z,21.8624
2019-04-04T10:41:07.753Z,21.8891
2019-04-04T10:42:10.063Z,21.9024
2019-04-04T10:43:12.363Z,21.8891
2019-04-04T10:44:14.651Z,21.8624
2019-04-04T10:45:16.946Z,21.8757
2019-04-04T10:46:19.244Z,21.9024
2019-04-04T10:47:21.537Z,21.8624
2019-04-04T10:48:23.839Z,21.8624
2019-04-04T10:49:26.134Z,21.8757
2019-04-04T10:50:28.431Z,21.8463
2019-04-04T10:51:30.731Z,21.8624
2019-04-04T10:52:33.037Z,21.8757
2019-04-04T10:53:35.331Z,21.9024
2019-04-04T10:54:37.616Z,21.8757
2019-04-04T10:55:39.909Z,21.9024
2019-04-04T10:56:42.346Z,21.8624
2019-04-04T10:57:44.892Z,21.8624
2019-04-04T10:58:47.221Z,21.8463
2019-04-04T10:59:49.517Z,21.8463
2019-04-04T11:00:51.807Z,21.8891
2019-04-04T11:01:54.105Z,21.8757
2019-04-04T11:02:56.418Z,21.8891
2019-04-04T11:03:58.703Z,21.8463
2019-04-04T11:05:01.015Z,21.8463
2019-04-04T11:06:03.395Z,21.8891
2019-04-04T11:07:05.690Z,21.8891
2019-04-04T11:08:07.980Z,21.8757
2019-04-04T11:09:10.277Z,21.8624
2019-04-04T11:10:12.566Z,21.8330
2019-04-04T11:11:14.875Z,21.8330
2019-04-04T11:12:17.189Z,21.8330
2019-04-04T11:13:32.462Z,21.8624
2019-04-04T11:14:27.750Z,21.8196
2019-04-04T11:15:30.039Z,21.8624
2019-04-04T11:16:32.369Z,21.9024
2019-04-04T11:17:34.662Z,21.8757
2019-04-04T11:18:36.993Z,21.9024
2019-04-04T11:19:39.295Z,21.8891
2019-04-04T11:20:41.585Z,21.8891
2019-04-04T11:21:43.886Z,21.8624
2019-04-04T11:22:46.217Z,21.9184
2019-04-04T11:23:48.547Z,21.8891
2019-04-04T11:24:50.849Z,21.8891
2019-04-04T11:25:53.147Z,21.8330
2019-04-04T11:26:55.491Z,21.8330
2019-04-04T11:27:57.794Z,21.7769
2019-04-04T11:29:00.099Z,21.7903
2019-04-04T11:30:02.403Z,21.8891
2019-04-04T11:31:04.698Z,21.8757
2019-04-04T11:32:06.992Z,21.8757
2019-04-04T11:33:09.313Z,21.8624
2019-04-04T11:34:11.622Z,21.8757
2019-04-04T11:35:14.234Z,21.8891
2019-04-04T11:36:16.553Z,21.8624
2019-04-04T11:37:18.860Z,21.8330
2019-04-04T11:38:21.157Z,21.8196
2019-04-04T11:39:23.460Z,21.8891
2019-04-04T11:40:25.772Z,21.8463
2019-04-04T11:41:28.072Z,21.8891
2019-04-04T11:42:30.391Z,21.8624
2019-04-04T11:43:32.676Z,21.9024
2019-04-04T11:44:34.967Z,21.8463
2019-04-04T11:45:37.259Z,21.8757
2019-04-04T11:46:39.556Z,21.9318
2019-04-04T11:47:41.864Z,21.8891
2019-04-04T11:48:44.166Z,21.8891
2019-04-04T11:49:46.465Z,21.8624
2019-04-04T11:50:48.756Z,21.8891
2019-04-04T11:51:51.071Z,21.8757
2019-04-04T11:52:53.366Z,21.8463
2019-04-04T11:53:55.667Z,21.9318
2019-04-04T11:54:57.971Z,21.9184
2019-04-04T11:56:00.278Z,21.9879
2019-04-04T11:57:02.595Z,21.9184
2019-04-04T11:58:04.906Z,21.9024
2019-04-04T11:59:08.294Z,21.9184
2019-04-04T12:00:10.652Z,21.9585
2019-04-04T12:01:12.959Z,21.9318
2019-04-04T12:02:15.257Z,21.8757
2019-04-04T12:03:17.247Z,21.8757
2019-04-04T12:04:19.244Z,21.8891
2019-04-04T12:05:21.537Z,21.9024
2019-04-04T12:06:23.835Z,21.9451
2019-04-04T12:07:26.147Z,21.9585
2019-04-04T12:08:28.463Z,21.9585
2019-04-04T12:09:30.751Z,21.9318
2019-04-04T12:10:33.046Z,21.9024
2019-04-04T12:11:35.350Z,21.9024
2019-04-04T12:12:37.675Z,21.9451
2019-04-04T12:13:39.981Z,21.9451
2019-04-04T12:14:42.288Z,21.9451
2019-04-04T12:15:44.600Z,21.9318
2019-04-04T12:16:46.968Z,21.9184
2019-04-04T12:17:49.292Z,21.9318
2019-04-04T12:18:51.589Z,21.9451
2019-04-04T12:19:53.895Z,21.9745
2019-04-04T12:20:56.197Z,21.9451
2019-04-04T12:21:58.495Z,21.9451
2019-04-04T12:23:00.807Z,21.9184
2019-04-04T12:24:03.100Z,21.9879
2019-04-04T12:25:05.395Z,22.0012
2019-04-04T12:26:07.682Z,21.9745
2019-04-04T12:27:09.987Z,21.9879
2019-04-04T12:28:12.307Z,22.0172
2019-04-04T12:29:14.603Z,21.9585
2019-04-04T12:30:16.907Z,21.9745
2019-04-04T12:31:19.212Z,21.9585
2019-04-04T12:32:21.515Z,21.9745
2019-04-04T12:33:23.816Z,21.9745
2019-04-04T12:34:26.457Z,22.0172
2019-04-04T12:35:28.772Z,22.0439
2019-04-04T12:36:31.075Z,22.0760
2019-04-04T12:37:33.375Z,22.0439
2019-04-04T12:38:35.706Z,22.0439
2019-04-04T12:39:38.017Z,22.0760
2019-04-04T12:40:40.366Z,22.0893
2019-04-04T12:41:42.667Z,22.0439