createdAt,value
2022-11-20T00:02:11.338Z,81.90
2022-11-20T00:07:10.079Z,82.00
2022-11-20T00:12:09.555Z,81.70
2022-11-20T00:17:09.068Z,81.80
2022-11-20T00:22:07.988Z,81.80
2022-11-20T00:27:07.090Z,81.90
2022-11-20T00:32:06.103Z,81.60
2022-11-20T00:37:05.126Z,81.40
2022-11-20T00:42:04.019Z,81.60
2022-11-20T00:47:03.319Z,81.60
2022-11-20T00:52:02.443Z,81.70
2022-11-20T00:57:01.034Z,81.40
2022-11-20T01:02:00.178Z,81.50
2022-11-20T01:06:59.265Z,81.40
2022-11-20T01:11:58.279Z,81.40
2022-11-20T01:16:57.209Z,81.50
2022-11-20T01:21:56.198Z,81.50
2022-11-20T01:26:55.212Z,81.60
2022-11-20T01:31:54.283Z,81.60
2022-11-20T01:36:53.357Z,81.50
2022-11-20T01:42:10.650Z,81.60
2022-11-20T01:47:10.093Z,81.50
2022-11-20T01:52:09.117Z,81.50
2022-11-20T01:57:08.121Z,81.50
2022-11-20T02:02:07.140Z,81.50
2022-11-20T02:07:06.086Z,81.30
2022-11-20T02:12:05.213Z,81.50
2022-11-20T02:17:04.035Z,81.30
2022-11-20T02:22:03.281Z,81.30
2022-11-20T02:27:02.050Z,81.20
2022-11-20T02:32:01.204Z,81.20
2022-11-20T02:37:00.073Z,81.30
2022-11-20T02:41:59.521Z,81.50
2022-11-20T02:46:58.049Z,81.20
2022-11-20T02:51:57.253Z,80.70
2022-11-20T02:56:56.256Z,80.90
2022-11-20T03:01:55.262Z,81.10
2022-11-20T03:06:54.289Z,81.00
2022-11-20T03:11:53.088Z,80.80
2022-11-20T03:16:52.926Z,80.80
2022-11-20T03:21:52.138Z,81.50
2022-11-20T03:26:51.153Z,81.90
2022-11-20T03:31:50.097Z,82.40
2022-11-20T03:36:49.159Z,82.30
2022-11-20T03:41:48.202Z,82.30
2022-11-20T03:46:47.152Z,82.10
2022-11-20T03:51:46.231Z,82.00
2022-11-20T03:56:45.205Z,82.20
2022-11-20T04:01:48.291Z,82.20
2022-11-20T04:06:45.392Z,82.50
2022-11-20T04:11:44.291Z,82.80
2022-11-20T04:16:43.091Z,82.90
2022-11-20T04:21:42.134Z,82.80
2022-11-20T04:26:41.125Z,82.80
2022-11-20T04:31:40.127Z,82.70
2022-11-20T04:36:39.126Z,82.80
2022-11-20T04:41:38.144Z,82.60
2022-11-20T04:46:37.169Z,82.80
2022-11-20T04:51:36.175Z,82.80
2022-11-20T04:56:35.432Z,82.60
2022-11-20T05:01:35.160Z,82.80
2022-11-20T05:06:34.234Z,82.90
2022-11-20T05:11:33.245Z,82.70
2022-11-20T05:16:32.258Z,82.50
2022-11-20T05:21:31.261Z,82.90
2022-11-20T05:26:30.285Z,82.80
2022-11-20T05:31:29.276Z,82.70
2022-11-20T05:36:28.301Z,82.60
2022-11-20T05:41:27.309Z,82.70
2022-11-20T05:46:28.588Z,82.80
2022-11-20T05:51:27.217Z,82.90
2022-11-20T05:56:26.185Z,82.90
2022-11-20T06:01:25.224Z,82.90
2022-11-20T06:06:25.709Z,82.80
2022-11-20T06:11:24.250Z,82.80
2022-11-20T06:16:23.386Z,82.90
2022-11-20T06:21:22.294Z,82.90
2022-11-20T06:26:21.260Z,83.00
2022-11-20T06:31:20.149Z,82.90
2022-11-20T06:36:19.304Z,82.80
2022-11-20T06:41:18.312Z,82.90
2022-11-20T06:46:18.111Z,83.00
2022-11-20T06:51:17.359Z,83.00
2022-11-20T06:56:16.407Z,82.80
2022-11-20T07:01:15.255Z,82.40
2022-11-20T07:06:14.409Z,82.20
2022-11-20T07:11:13.196Z,82.10
2022-11-20T07:16:12.217Z,82.20
2022-11-20T07:21:11.296Z,82.30
2022-11-20T07:26:10.248Z,82.50
2022-11-20T07:31:12.338Z,82.60
2022-11-20T07:36:10.306Z,82.80
2022-11-20T07:41:09.325Z,82.90
2022-11-20T07:46:08.346Z,82.90
2022-11-20T07:51:07.349Z,83.00
2022-11-20T07:56:06.363Z,83.20
2022-11-20T08:01:05.413Z,83.60
2022-11-20T08:06:04.382Z,83.50
2022-11-20T08:11:21.181Z,83.60
2022-11-20T08:16:20.423Z,83.50
2022-11-20T08:21:19.410Z,83.90
2022-11-20T08:26:18.240Z,84.30
2022-11-20T08:31:17.240Z,84.40
2022-11-20T08:36:16.264Z,84.40
2022-11-20T08:41:27.782Z,84.60
2022-11-20T08:46:27.210Z,84.40
2022-11-20T08:51:26.391Z,84.00
2022-11-20T08:56:25.235Z,84.20
2022-11-20T09:01:24.542Z,84.20
2022-11-20T09:06:23.227Z,83.90
2022-11-20T09:11:22.445Z,83.30
2022-11-20T09:16:21.278Z,83.00
2022-11-20T09:21:20.543Z,83.00
2022-11-20T09:26:20.363Z,83.30
2022-11-20T09:31:20.325Z,83.10
2022-11-20T09:36:19.406Z,83.00
2022-11-20T09:41:18.144Z,82.50
2022-11-20T09:46:17.239Z,82.50
2022-11-20T09:51:16.383Z,82.40
2022-11-20T09:56:19.722Z,82.10
2022-11-20T10:01:16.548Z,82.20
2022-11-20T10:06:15.259Z,81.30
2022-11-20T10:11:14.474Z,81.00
2022-11-20T10:16:13.283Z,81.30
2022-11-20T10:21:12.162Z,80.50
2022-11-20T10:26:11.411Z,80.10
2022-11-20T10:31:11.016Z,79.20
2022-11-20T10:36:10.381Z,79.00
2022-11-20T10:41:40.921Z,78.50
2022-11-20T10:46:40.307Z,78.40
2022-11-20T10:51:39.340Z,78.10
2022-11-20T10:56:38.342Z,77.70
2022-11-20T11:01:37.838Z,78.00
2022-11-20T11:06:37.399Z,78.10
2022-11-20T11:11:37.443Z,78.40
2022-11-20T11:16:36.600Z,78.10
2022-11-20T11:21:36.537Z,78.20
2022-11-20T11:26:35.328Z,78.30
2022-11-20T11:31:34.978Z,77.90
2022-11-20T11:36:34.330Z,78.80
2022-11-20T11:41:33.822Z,78.70
2022-11-20T11:46:32.291Z,79.10
2022-11-20T11:51:31.370Z,78.60
2022-11-20T11:56:30.371Z,79.00
2022-11-20T12:01:29.379Z,79.00
2022-11-20T12:06:30.262Z,79.00
2022-11-20T12:11:29.450Z,79.10
2022-11-20T12:16:28.957Z,79.20
2022-11-20T12:21:28.332Z,79.10
2022-11-20T12:26:27.502Z,79.10
2022-11-20T12:31:26.536Z,79.50
2022-11-20T12:36:25.530Z,79.20
2022-11-20T12:41:44.010Z,79.20
2022-11-20T12:46:43.429Z,79.20
2022-11-20T12:51:42.456Z,79.20
2022-11-20T12:56:44.511Z,79.30
2022-11-20T13:01:44.626Z,79.50
2022-11-20T13:06:43.653Z,79.60
2022-11-20T13:11:42.572Z,79.50
2022-11-20T13:16:41.369Z,79.70
2022-11-20T13:21:40.441Z,80.00
2022-11-20T13:26:39.747Z,80.30
2022-11-20T13:31:39.105Z,80.90
2022-11-20T13:36:38.446Z,81.60
2022-11-20T13:41:38.548Z,81.70
2022-11-20T13:46:37.502Z,82.00
2022-11-20T13:51:36.339Z,82.40
2022-11-20T13:56:35.319Z,82.50
2022-11-20T14:01:35.340Z,82.60
2022-11-20T14:06:35.262Z,82.70
2022-11-20T14:11:34.398Z,82.80
2022-11-20T14:16:33.477Z,82.90
2022-11-20T14:21:32.407Z,83.00
2022-11-20T14:26:31.434Z,83.10
2022-11-20T14:31:31.008Z,83.40
2022-11-20T14:36:30.481Z,83.30
2022-11-20T14:41:31.242Z,83.60
2022-11-20T14:46:30.561Z,83.60
2022-11-20T14:51:29.564Z,84.00
2022-11-20T14:56:28.565Z,84.20
2022-11-20T15:01:27.417Z,84.20
2022-11-20T15:06:26.589Z,84.30
2022-11-20T15:11:25.367Z,84.50
2022-11-20T15:16:24.614Z,84.60
2022-11-20T15:21:23.405Z,84.70
2022-11-20T15:26:22.421Z,85.00
2022-11-20T15:31:21.405Z,85.00
2022-11-20T15:36:20.460Z,85.30
2022-11-20T15:41:19.408Z,85.90
2022-11-20T15:46:18.552Z,86.40
2022-11-20T15:51:17.445Z,86.80
2022-11-20T15:56:16.468Z,87.10
2022-11-20T16:01:15.480Z,87.20
2022-11-20T16:06:16.393Z,87.40
2022-11-20T16:11:15.400Z,88.20
2022-11-20T16:16:14.318Z,88.60
2022-11-20T16:21:14.056Z,88.90
2022-11-20T16:26:12.596Z,89.30
2022-11-20T16:31:11.833Z,89.50
2022-11-20T16:36:10.620Z,90.00
2022-11-20T16:41:12.087Z,90.00
2022-11-20T16:46:14.592Z,90.10
2022-11-20T16:51:13.465Z,90.20
2022-11-20T16:56:13.198Z,90.30
2022-11-20T17:01:12.444Z,90.50
2022-11-20T17:06:11.556Z,90.60
2022-11-20T17:11:10.445Z,90.90
2022-11-20T17:16:09.482Z,91.00
2022-11-20T17:21:08.670Z,91.20
2022-11-20T17:26:07.522Z,91.30
2022-11-20T17:31:10.292Z,91.60
2022-11-20T17:36:10.106Z,92.20
2022-11-20T17:41:09.675Z,92.30
2022-11-20T17:46:08.701Z,92.40
2022-11-20T17:51:07.494Z,92.50
2022-11-20T17:56:24.747Z,92.90
2022-11-20T18:01:23.797Z,93.10
2022-11-20T18:06:22.706Z,93.50
2022-11-20T18:11:21.664Z,93.80
2022-11-20T18:16:20.554Z,93.90
2022-11-20T18:21:19.591Z,94.30
2022-11-20T18:26:18.914Z,94.80
2022-11-20T18:31:17.590Z,95.30
2022-11-20T18:36:16.707Z,95.40
2022-11-20T18:41:34.997Z,95.60
2022-11-20T18:46:33.567Z,96.10
2022-11-20T18:51:32.596Z,96.20
2022-11-20T18:56:31.814Z,96.60
2022-11-20T19:01:30.618Z,96.80
2022-11-20T19:06:29.413Z,97.20
2022-11-20T19:11:28.518Z,97.90
2022-11-20T19:16:27.465Z,98.10
2022-11-20T19:21:26.403Z,98.50
2022-11-20T19:26:25.566Z,98.90
2022-11-20T19:31:26.363Z,99.10
2022-11-20T19:36:25.762Z,99.10
2022-11-20T19:41:28.434Z,99.20
2022-11-20T19:46:27.556Z,99.30
2022-11-20T19:51:26.453Z,99.80
2022-11-20T19:56:25.575Z,99.90
2022-11-20T20:01:24.553Z,99.90
2022-11-20T20:06:23.583Z,99.90
2022-11-20T20:11:22.503Z,99.90
2022-11-20T20:16:21.530Z,99.90
2022-11-20T20:21:20.626Z,99.90
2022-11-20T20:26:19.639Z,99.90
2022-11-20T20:31:18.658Z,99.90
2022-11-20T20:36:17.561Z,99.90
2022-11-20T20:41:16.677Z,99.90
2022-11-20T20:46:15.490Z,99.90
2022-11-20T20:51:14.581Z,99.90
2022-11-20T20:56:13.522Z,99.90
2022-11-20T21:01:12.779Z,99.90
2022-11-20T21:06:11.583Z,99.90
2022-11-20T21:11:10.752Z,99.90
2022-11-20T21:16:09.570Z,99.90
2022-11-20T21:21:27.090Z,99.90
2022-11-20T21:26:25.497Z,99.90
2022-11-20T21:31:26.184Z,99.90
2022-11-20T21:36:25.662Z,99.90
2022-11-20T21:41:24.667Z,99.90
2022-11-20T21:46:23.582Z,99.90
2022-11-20T21:51:23.220Z,99.90
2022-11-20T21:56:22.547Z,99.90
2022-11-20T22:01:21.639Z,99.80
2022-11-20T22:06:20.574Z,99.60
2022-11-20T22:11:19.577Z,99.40
2022-11-20T22:16:18.718Z,99.40
2022-11-20T22:21:17.567Z,99.30
2022-11-20T22:26:19.519Z,99.20
2022-11-20T22:31:18.583Z,99.30
2022-11-20T22:36:17.607Z,99.50
2022-11-20T22:41:16.607Z,99.40
2022-11-20T22:46:15.708Z,99.40
2022-11-20T22:51:14.608Z,99.50
2022-11-20T22:56:13.704Z,99.50
2022-11-20T23:01:12.643Z,99.50
2022-11-20T23:06:11.515Z,99.40
2022-11-20T23:11:10.766Z,99.20
2022-11-20T23:16:09.625Z,99.10
2022-11-20T23:21:09.166Z,99.00
2022-11-20T23:26:07.549Z,99.10
2022-11-20T23:31:06.588Z,99.40
2022-11-20T23:36:05.565Z,99.90
2022-11-20T23:41:04.541Z,99.90
2022-11-20T23:46:03.756Z,99.90
2022-11-20T23:51:02.664Z,99.90
2022-11-20T23:56:01.730Z,99.90
