createdAt,value
2023-11-20T00:01:45.382Z,13.60
2023-11-20T00:03:48.329Z,10.82
2023-11-20T00:05:51.175Z,14.43
2023-11-20T00:07:53.637Z,13.40
2023-11-20T00:09:56.099Z,11.98
2023-11-20T00:11:58.669Z,13.35
2023-11-20T00:14:01.241Z,11.48
2023-11-20T00:16:04.001Z,11.10
2023-11-20T00:18:06.678Z,12.90
2023-11-20T00:20:09.641Z,9.38
2023-11-20T00:22:12.596Z,11.13
2023-11-20T00:24:15.238Z,10.68
2023-11-20T00:26:18.305Z,8.55
2023-11-20T00:28:28.609Z,12.02
2023-11-20T00:30:31.073Z,12.02
2023-11-20T00:32:34.366Z,10.82
2023-11-20T00:34:39.817Z,11.38
2023-11-20T00:36:42.470Z,10.13
2023-11-20T00:38:45.001Z,10.85
2023-11-20T00:40:47.846Z,9.48
2023-11-20T00:42:51.016Z,10.10
2023-11-20T00:44:53.494Z,9.50
2023-11-20T00:46:56.584Z,9.40
2023-11-20T00:48:59.308Z,10.63
2023-11-20T00:51:01.974Z,10.57
2023-11-20T00:53:04.657Z,12.85
2023-11-20T00:55:12.271Z,9.82
2023-11-20T00:57:15.099Z,8.88
2023-11-20T00:59:17.660Z,12.60
2023-11-20T01:01:21.094Z,12.40
2023-11-20T01:03:24.076Z,11.27
2023-11-20T01:05:27.985Z,12.65
2023-11-20T01:07:30.568Z,19.48
2023-11-20T01:09:33.265Z,10.50
2023-11-20T01:11:35.978Z,11.02
2023-11-20T01:13:39.665Z,13.63
2023-11-20T01:15:42.662Z,13.35
2023-11-20T01:17:45.147Z,15.65
2023-11-20T01:19:47.740Z,13.98
2023-11-20T01:21:50.626Z,16.30
2023-11-20T01:23:53.129Z,14.80
2023-11-20T01:25:57.275Z,11.45
2023-11-20T01:28:00.855Z,13.98
2023-11-20T01:30:03.729Z,13.95
2023-11-20T01:32:06.666Z,14.25
2023-11-20T01:34:09.199Z,12.30
2023-11-20T01:36:17.413Z,15.88
2023-11-20T01:38:20.083Z,14.25
2023-11-20T01:40:22.679Z,11.00
2023-11-20T01:42:25.380Z,11.88
2023-11-20T01:44:27.944Z,10.55
2023-11-20T01:46:31.944Z,14.02
2023-11-20T01:48:35.920Z,11.70
2023-11-20T01:50:39.127Z,11.50
2023-11-20T01:52:45.932Z,13.27
2023-11-20T01:54:48.887Z,9.35
2023-11-20T01:56:52.069Z,13.15
2023-11-20T01:58:57.944Z,12.32
2023-11-20T02:01:00.595Z,11.07
2023-11-20T02:03:04.303Z,9.10
2023-11-20T02:05:07.758Z,9.77
2023-11-20T02:07:10.353Z,9.00
2023-11-20T02:09:12.820Z,9.05
2023-11-20T02:11:15.511Z,9.68
2023-11-20T02:13:18.193Z,10.63
2023-11-20T02:15:21.772Z,9.90
2023-11-20T02:17:25.006Z,11.05
2023-11-20T02:19:27.569Z,10.40
2023-11-20T02:21:30.897Z,10.77
2023-11-20T02:23:33.624Z,10.50
2023-11-20T02:25:36.077Z,9.85
2023-11-20T02:27:59.914Z,9.45
2023-11-20T02:30:07.489Z,7.55
2023-11-20T02:32:10.311Z,8.90
2023-11-20T02:34:17.706Z,10.80
2023-11-20T02:36:26.960Z,12.23
2023-11-20T02:38:29.512Z,11.68
2023-11-20T02:40:32.047Z,11.07
2023-11-20T02:42:34.481Z,9.27
2023-11-20T02:44:38.801Z,9.32
2023-11-20T02:46:41.622Z,10.20
2023-11-20T02:48:45.241Z,10.90
2023-11-20T02:50:47.818Z,10.95
2023-11-20T02:52:50.484Z,9.73
2023-11-20T02:54:52.996Z,9.07
2023-11-20T02:56:55.596Z,7.95
2023-11-20T02:58:58.181Z,10.00
2023-11-20T03:01:00.704Z,9.52
2023-11-20T03:03:06.172Z,8.73
2023-11-20T03:05:09.484Z,11.57
2023-11-20T03:07:12.583Z,10.73
2023-11-20T03:09:15.685Z,11.20
2023-11-20T03:11:19.299Z,10.45
2023-11-20T03:13:25.791Z,11.32
2023-11-20T03:15:29.270Z,11.63
2023-11-20T03:17:32.928Z,11.32
2023-11-20T03:19:35.513Z,10.20
2023-11-20T03:21:45.663Z,10.15
2023-11-20T03:23:48.190Z,8.60
2023-11-20T03:25:51.495Z,12.73
2023-11-20T03:27:56.790Z,9.20
2023-11-20T03:29:59.829Z,9.70
2023-11-20T03:32:02.680Z,14.27
2023-11-20T03:34:07.171Z,10.77
2023-11-20T03:36:11.031Z,12.38
2023-11-20T03:38:13.825Z,11.75
2023-11-20T03:40:16.801Z,10.48
2023-11-20T03:42:20.085Z,12.27
2023-11-20T03:44:22.830Z,9.90
2023-11-20T03:46:25.472Z,10.90
2023-11-20T03:48:28.413Z,8.68
2023-11-20T03:50:30.891Z,10.38
2023-11-20T03:52:33.770Z,11.95
2023-11-20T03:54:36.789Z,9.35
2023-11-20T03:56:39.652Z,9.25
2023-11-20T03:58:46.445Z,10.50
2023-11-20T04:00:49.192Z,9.38
2023-11-20T04:02:51.888Z,9.57
2023-11-20T04:04:54.981Z,9.10
2023-11-20T04:06:58.625Z,10.05
2023-11-20T04:09:01.869Z,11.85
2023-11-20T04:11:06.587Z,8.45
2023-11-20T04:13:10.754Z,12.05
2023-11-20T04:15:13.619Z,10.32
2023-11-20T04:17:16.200Z,10.82
2023-11-20T04:19:19.670Z,8.93
2023-11-20T04:21:23.222Z,14.27
2023-11-20T04:23:26.480Z,11.00
2023-11-20T04:25:29.047Z,8.85
2023-11-20T04:27:31.455Z,7.55
2023-11-20T04:29:33.840Z,12.13
2023-11-20T04:31:36.506Z,10.85
2023-11-20T04:33:40.277Z,10.00
2023-11-20T04:35:43.741Z,10.15
2023-11-20T04:37:46.646Z,11.57
2023-11-20T04:39:50.789Z,10.40
2023-11-20T04:41:53.821Z,10.00
2023-11-20T04:43:56.328Z,13.52
2023-11-20T04:46:01.002Z,11.32
2023-11-20T04:48:05.415Z,9.07
2023-11-20T04:50:10.353Z,9.77
2023-11-20T04:52:13.130Z,11.70
2023-11-20T04:54:15.954Z,10.52
2023-11-20T04:56:19.135Z,9.57
2023-11-20T04:58:23.742Z,8.93
2023-11-20T05:00:27.222Z,10.55
2023-11-20T05:02:29.950Z,10.13
2023-11-20T05:04:32.685Z,9.02
2023-11-20T05:06:35.226Z,11.10
2023-11-20T05:08:38.645Z,12.55
2023-11-20T05:10:41.464Z,12.13
2023-11-20T05:12:44.342Z,10.13
2023-11-20T05:14:46.883Z,9.95
2023-11-20T05:16:49.835Z,8.55
2023-11-20T05:18:52.408Z,11.75
2023-11-20T05:20:55.044Z,9.65
2023-11-20T05:22:57.459Z,8.77
2023-11-20T05:25:00.300Z,9.20
2023-11-20T05:27:03.590Z,9.25
2023-11-20T05:29:06.966Z,10.57
2023-11-20T05:31:10.046Z,10.02
2023-11-20T05:33:13.705Z,10.43
2023-11-20T05:35:16.636Z,12.88
2023-11-20T05:37:19.259Z,11.65
2023-11-20T05:39:22.056Z,12.35
2023-11-20T05:41:24.720Z,8.82
2023-11-20T05:43:27.422Z,16.85
2023-11-20T05:45:29.811Z,15.15
2023-11-20T05:47:32.703Z,11.35
2023-11-20T05:49:35.255Z,14.07
2023-11-20T05:51:38.121Z,13.65
2023-11-20T05:53:42.012Z,14.02
2023-11-20T05:55:46.750Z,12.93
2023-11-20T05:57:49.593Z,15.93
2023-11-20T05:59:52.391Z,13.55
2023-11-20T06:01:56.482Z,17.58
2023-11-20T06:03:59.907Z,14.65
2023-11-20T06:06:03.515Z,17.48
2023-11-20T06:08:06.193Z,16.70
2023-11-20T06:10:10.610Z,15.65
2023-11-20T06:12:13.489Z,16.42
2023-11-20T06:14:19.764Z,14.48
2023-11-20T06:16:22.699Z,14.02
2023-11-20T06:18:25.587Z,12.05
2023-11-20T06:20:28.203Z,13.25
2023-11-20T06:22:30.657Z,15.32
2023-11-20T06:24:35.049Z,14.20
2023-11-20T06:26:37.619Z,13.88
2023-11-20T06:28:43.367Z,12.32
2023-11-20T06:30:46.120Z,14.15
2023-11-20T06:32:49.483Z,12.60
2023-11-20T06:34:53.321Z,15.13
2023-11-20T06:36:56.142Z,16.08
2023-11-20T06:39:02.768Z,17.15
2023-11-20T06:41:05.514Z,15.57
2023-11-20T06:43:08.610Z,15.90
2023-11-20T06:45:12.828Z,18.05
2023-11-20T06:47:15.420Z,16.45
2023-11-20T06:49:18.005Z,16.23
2023-11-20T06:51:20.631Z,16.92
2023-11-20T06:53:23.736Z,14.82
2023-11-20T06:55:27.142Z,16.52
2023-11-20T06:57:30.007Z,15.98
2023-11-20T06:59:34.245Z,15.38
2023-11-20T07:01:36.817Z,16.80
2023-11-20T07:03:45.036Z,15.20
2023-11-20T07:05:49.301Z,14.60
2023-11-20T07:07:55.054Z,13.68
2023-11-20T07:09:59.837Z,13.82
2023-11-20T07:12:03.049Z,15.82
2023-11-20T07:14:06.056Z,19.00
2023-11-20T07:16:10.559Z,14.55
2023-11-20T07:18:13.380Z,15.40
2023-11-20T07:20:17.345Z,17.35
2023-11-20T07:22:20.704Z,16.88
2023-11-20T07:24:26.683Z,18.58
2023-11-20T07:26:29.695Z,19.70
2023-11-20T07:28:32.864Z,17.25
2023-11-20T07:30:36.661Z,16.65
2023-11-20T07:32:39.759Z,20.48
2023-11-20T07:34:42.342Z,16.65
2023-11-20T07:36:45.598Z,18.75
2023-11-20T07:38:49.466Z,16.13
2023-11-20T07:40:53.046Z,19.15
2023-11-20T07:42:57.687Z,15.65
2023-11-20T07:45:01.123Z,16.55
2023-11-20T07:47:03.811Z,18.85
2023-11-20T07:49:06.907Z,18.52
2023-11-20T07:51:10.239Z,19.10
2023-11-20T07:53:13.054Z,13.98
2023-11-20T07:55:16.435Z,17.05
2023-11-20T07:57:20.862Z,17.67
2023-11-20T07:59:24.822Z,16.55
2023-11-20T08:01:27.841Z,15.90
2023-11-20T08:03:30.446Z,19.20
2023-11-20T08:05:41.306Z,16.27
2023-11-20T08:07:51.987Z,18.52
2023-11-20T08:09:55.066Z,13.32
2023-11-20T08:11:57.886Z,17.15
2023-11-20T08:14:01.184Z,16.60
2023-11-20T08:16:05.352Z,17.00
2023-11-20T08:18:08.435Z,16.75
2023-11-20T08:20:11.430Z,15.15
2023-11-20T08:22:14.916Z,16.30
2023-11-20T08:24:18.126Z,18.33
2023-11-20T08:26:21.103Z,19.08
2023-11-20T08:28:24.308Z,20.45
2023-11-20T08:30:29.362Z,13.88
2023-11-20T08:32:32.252Z,13.77
2023-11-20T08:34:36.190Z,13.73
2023-11-20T08:36:41.243Z,16.63
2023-11-20T08:38:44.440Z,13.73
2023-11-20T08:40:48.517Z,12.68
2023-11-20T08:42:51.414Z,11.98
2023-11-20T08:44:55.094Z,11.30
2023-11-20T08:46:58.347Z,12.35
2023-11-20T08:49:02.629Z,15.18
2023-11-20T08:51:09.860Z,11.98
2023-11-20T08:53:12.797Z,13.35
2023-11-20T08:55:15.881Z,13.95
2023-11-20T08:57:19.299Z,11.95
2023-11-20T08:59:22.594Z,11.82
2023-11-20T09:01:35.598Z,10.45
2023-11-20T09:03:38.618Z,11.18
2023-11-20T09:05:41.960Z,12.70
2023-11-20T09:07:45.302Z,13.55
2023-11-20T09:09:48.706Z,10.63
2023-11-20T09:11:51.399Z,15.50
2023-11-20T09:13:54.118Z,17.45
2023-11-20T09:15:57.121Z,16.60
2023-11-20T09:18:01.138Z,13.63
2023-11-20T09:20:04.818Z,16.05
2023-11-20T09:22:07.551Z,19.15
2023-11-20T09:24:11.073Z,17.17
2023-11-20T09:26:14.152Z,16.30
2023-11-20T09:28:17.658Z,14.40
2023-11-20T09:30:21.467Z,18.90
2023-11-20T09:32:24.478Z,22.02
2023-11-20T09:34:27.967Z,17.90
2023-11-20T09:36:32.827Z,23.23
2023-11-20T09:38:37.363Z,23.75
2023-11-20T09:40:40.931Z,26.08
2023-11-20T09:42:45.535Z,23.85
2023-11-20T09:44:51.298Z,22.88
2023-11-20T09:46:56.205Z,22.77
2023-11-20T09:49:00.576Z,13.90
2023-11-20T09:51:12.988Z,17.85
2023-11-20T09:53:18.509Z,21.50
2023-11-20T09:55:22.587Z,13.02
2023-11-20T09:57:28.660Z,13.20
2023-11-20T09:59:32.466Z,15.23
2023-11-20T10:01:37.780Z,19.00
2023-11-20T10:03:43.010Z,15.15
2023-11-20T10:05:50.812Z,16.63
2023-11-20T10:07:58.947Z,14.60
2023-11-20T10:10:03.725Z,15.20
2023-11-20T10:12:11.987Z,14.93
2023-11-20T10:14:21.605Z,15.55
2023-11-20T10:16:25.454Z,11.48
2023-11-20T10:18:29.127Z,12.82
2023-11-20T10:20:52.272Z,14.90
2023-11-20T10:22:57.471Z,11.95
2023-11-20T10:25:00.345Z,12.82
2023-11-20T10:27:04.757Z,15.15
2023-11-20T10:29:11.606Z,17.27
2023-11-20T10:31:14.443Z,18.80
2023-11-20T10:33:22.149Z,21.67
2023-11-20T10:35:29.866Z,21.88
2023-11-20T10:37:35.457Z,30.55
2023-11-20T10:39:39.099Z,32.20
2023-11-20T10:41:43.687Z,24.40
2023-11-20T10:43:47.063Z,17.88
2023-11-20T10:45:51.082Z,18.10
2023-11-20T10:47:54.071Z,15.52
2023-11-20T10:49:57.418Z,15.60
2023-11-20T10:52:05.884Z,17.90
2023-11-20T10:54:17.639Z,11.65
2023-11-20T10:56:21.925Z,13.50
2023-11-20T10:58:28.622Z,13.02
2023-11-20T11:00:31.396Z,11.57
2023-11-20T11:02:38.969Z,9.70
2023-11-20T11:04:43.096Z,9.75
2023-11-20T11:06:49.657Z,9.68
2023-11-20T11:08:55.671Z,10.15
2023-11-20T11:10:59.358Z,15.15
2023-11-20T11:13:03.683Z,17.02
2023-11-20T11:15:08.455Z,14.13
2023-11-20T11:17:19.179Z,16.58
2023-11-20T11:19:27.027Z,16.75
2023-11-20T11:21:40.396Z,15.07
2023-11-20T11:23:51.502Z,15.65
2023-11-20T11:26:03.825Z,16.42
2023-11-20T11:28:11.657Z,21.73
2023-11-20T11:30:17.612Z,24.80
2023-11-20T11:32:32.219Z,21.20
2023-11-20T11:34:58.677Z,17.98
2023-11-20T11:37:14.160Z,13.43
2023-11-20T11:39:31.810Z,17.02
2023-11-20T11:41:50.146Z,16.38
2023-11-20T11:43:59.977Z,11.88
2023-11-20T11:46:05.508Z,11.68
2023-11-20T11:48:09.820Z,11.90
2023-11-20T11:50:12.919Z,11.70
2023-11-20T11:52:16.676Z,11.65
2023-11-20T11:54:20.863Z,11.13
2023-11-20T11:56:25.978Z,9.27
2023-11-20T11:58:38.385Z,11.20
2023-11-20T12:00:41.542Z,12.35
2023-11-20T12:02:54.464Z,11.40
2023-11-20T12:07:08.266Z,13.70
2023-11-20T12:09:15.289Z,14.10
2023-11-20T12:14:07.455Z,13.63
2023-11-20T12:16:11.910Z,12.93
2023-11-20T12:18:31.517Z,11.48
2023-11-20T12:20:39.046Z,12.20
2023-11-20T12:22:43.080Z,13.65
2023-11-20T12:24:46.150Z,11.40
2023-11-20T12:26:49.428Z,12.68
2023-11-20T12:29:02.483Z,15.18
2023-11-20T12:31:10.880Z,18.05
2023-11-20T12:33:14.147Z,20.40
2023-11-20T12:35:18.469Z,17.40
2023-11-20T12:37:22.310Z,19.27
2023-11-20T12:39:25.067Z,16.27
2023-11-20T12:41:30.277Z,19.63
2023-11-20T12:43:35.165Z,19.15
2023-11-20T12:45:40.257Z,17.30
2023-11-20T12:47:43.075Z,18.52
2023-11-20T12:49:47.617Z,17.95
2023-11-20T12:51:50.772Z,17.13
2023-11-20T12:53:54.118Z,14.73
2023-11-20T12:55:57.921Z,16.58
2023-11-20T12:58:02.018Z,16.33
2023-11-20T13:00:11.806Z,16.20
2023-11-20T13:02:16.387Z,14.65
2023-11-20T13:04:20.957Z,15.00
2023-11-20T13:06:24.307Z,15.30
2023-11-20T13:08:28.907Z,13.65
2023-11-20T13:10:36.222Z,14.23
2023-11-20T13:12:42.292Z,14.30
2023-11-20T13:14:59.682Z,18.00
2023-11-20T13:17:02.523Z,18.45
2023-11-20T13:19:06.557Z,24.75
2023-11-20T13:21:21.616Z,20.77
2023-11-20T13:23:26.724Z,19.42
2023-11-20T13:25:30.274Z,16.83
2023-11-20T13:27:33.153Z,14.82
2023-11-20T13:29:35.965Z,20.98
2023-11-20T13:31:39.402Z,21.85
2023-11-20T13:33:43.514Z,32.58
2023-11-20T13:35:46.854Z,25.13
2023-11-20T13:37:57.092Z,25.88
2023-11-20T13:39:59.825Z,19.75
2023-11-20T13:42:06.908Z,18.33
2023-11-20T13:44:10.530Z,18.38
2023-11-20T13:46:16.382Z,17.88
2023-11-20T13:48:21.274Z,15.85
2023-11-20T13:50:24.159Z,22.05
2023-11-20T13:52:29.736Z,17.75
2023-11-20T13:54:32.868Z,19.80
2023-11-20T13:56:35.759Z,20.55
2023-11-20T13:58:38.674Z,18.27
2023-11-20T14:00:42.625Z,17.38
2023-11-20T14:02:49.859Z,16.15
2023-11-20T14:04:53.217Z,25.55
2023-11-20T14:06:56.139Z,27.98
2023-11-20T14:08:59.214Z,29.48
2023-11-20T14:11:02.092Z,27.33
2023-11-20T14:13:05.916Z,28.13
2023-11-20T14:15:09.840Z,27.88
2023-11-20T14:17:16.302Z,26.95
2023-11-20T14:19:19.293Z,26.08
2023-11-20T14:21:22.127Z,20.27
2023-11-20T14:23:25.319Z,21.52
2023-11-20T14:25:32.969Z,13.73
2023-11-20T14:27:35.813Z,14.00
2023-11-20T14:29:38.972Z,14.90
2023-11-20T14:31:42.452Z,11.38
2023-11-20T14:33:45.373Z,11.52
2023-11-20T14:35:49.566Z,11.35
2023-11-20T14:37:52.968Z,10.63
2023-11-20T14:39:58.999Z,9.60
2023-11-20T14:42:02.945Z,7.60
2023-11-20T14:44:06.553Z,8.10
2023-11-20T14:46:09.450Z,6.70
2023-11-20T14:48:12.661Z,9.45
2023-11-20T14:50:18.894Z,14.48
2023-11-20T14:52:21.677Z,6.28
2023-11-20T14:54:25.301Z,7.50
2023-11-20T14:56:28.406Z,9.10
2023-11-20T14:58:37.131Z,10.38
2023-11-20T15:00:43.459Z,7.72
2023-11-20T15:02:49.530Z,8.10
2023-11-20T15:04:52.952Z,8.25
2023-11-20T15:06:56.026Z,9.20
2023-11-20T15:08:58.766Z,9.18
2023-11-20T15:11:01.674Z,9.00
2023-11-20T15:13:05.148Z,7.95
2023-11-20T15:15:13.233Z,8.18
2023-11-20T15:17:17.179Z,10.57
2023-11-20T15:19:20.699Z,7.65
2023-11-20T15:21:23.645Z,8.95
2023-11-20T15:23:26.494Z,8.32
2023-11-20T15:25:29.929Z,8.65
2023-11-20T15:27:34.378Z,10.38
2023-11-20T15:29:37.130Z,9.95
2023-11-20T15:31:42.445Z,9.60
2023-11-20T15:33:45.724Z,11.90
2023-11-20T15:35:49.195Z,11.25
2023-11-20T15:37:52.988Z,14.00
2023-11-20T15:39:56.079Z,10.30
2023-11-20T15:41:59.190Z,12.40
2023-11-20T15:44:02.164Z,11.65
2023-11-20T15:46:14.521Z,9.55
2023-11-20T15:48:20.366Z,10.60
2023-11-20T15:50:23.429Z,9.98
2023-11-20T15:52:27.134Z,10.38
2023-11-20T15:54:30.283Z,12.98
2023-11-20T15:56:33.204Z,9.65
2023-11-20T15:58:36.190Z,10.82
2023-11-20T16:00:39.507Z,10.50
2023-11-20T16:02:42.795Z,11.23
2023-11-20T16:04:46.228Z,10.77
2023-11-20T16:06:54.063Z,11.68
2023-11-20T16:08:57.479Z,11.20
2023-11-20T16:11:01.329Z,9.90
2023-11-20T16:13:05.328Z,9.27
2023-11-20T16:15:10.168Z,10.25
2023-11-20T16:17:13.644Z,10.35
2023-11-20T16:19:17.073Z,9.00
2023-11-20T16:21:20.156Z,10.20
2023-11-20T16:23:24.557Z,13.02
2023-11-20T16:25:39.962Z,13.45
2023-11-20T16:27:47.962Z,18.17
2023-11-20T16:29:50.858Z,20.75
2023-11-20T16:31:58.416Z,20.75
2023-11-20T16:34:03.151Z,20.80
2023-11-20T16:36:07.400Z,18.02
2023-11-20T16:38:10.663Z,18.55
2023-11-20T16:40:14.067Z,20.00
2023-11-20T16:42:16.982Z,18.92
2023-11-20T16:44:22.978Z,26.77
2023-11-20T16:46:28.699Z,27.08
2023-11-20T16:48:42.221Z,27.92
2023-11-20T16:50:46.724Z,27.42
2023-11-20T16:52:50.051Z,24.95
2023-11-20T16:54:53.166Z,26.08
2023-11-20T16:56:56.136Z,30.73
2023-11-20T16:58:59.138Z,26.33
2023-11-20T17:01:02.696Z,27.45
2023-11-20T17:03:07.711Z,24.77
2023-11-20T17:05:10.753Z,25.38
2023-11-20T17:07:14.174Z,28.55
2023-11-20T17:09:17.094Z,27.67
2023-11-20T17:11:21.721Z,22.40
2023-11-20T17:13:24.680Z,23.70
2023-11-20T17:15:27.358Z,22.70
2023-11-20T17:17:30.645Z,18.92
2023-11-20T17:19:34.262Z,16.25
2023-11-20T17:21:37.020Z,17.40
2023-11-20T17:23:40.692Z,15.07
2023-11-20T17:25:43.979Z,12.75
2023-11-20T17:27:48.442Z,10.35
2023-11-20T17:29:51.713Z,12.35
2023-11-20T17:31:55.052Z,11.75
2023-11-20T17:33:59.718Z,9.13
2023-11-20T17:36:02.652Z,8.55
2023-11-20T17:38:05.370Z,10.48
2023-11-20T17:40:11.741Z,10.23
2023-11-20T17:42:15.876Z,9.70
2023-11-20T17:44:18.593Z,9.93
2023-11-20T17:46:21.578Z,11.88
2023-11-20T17:48:27.169Z,10.48
2023-11-20T17:50:30.123Z,12.40
2023-11-20T17:52:33.143Z,13.05
2023-11-20T17:54:37.616Z,14.93
2023-11-20T17:56:47.961Z,8.85
2023-11-20T17:58:51.347Z,8.63
2023-11-20T18:00:54.667Z,7.47
2023-11-20T18:02:57.677Z,7.25
2023-11-20T18:05:00.961Z,8.23
2023-11-20T18:07:04.271Z,9.10
2023-11-20T18:09:11.881Z,7.78
2023-11-20T18:11:14.837Z,8.68
2023-11-20T18:13:17.776Z,7.60
2023-11-20T18:15:23.160Z,8.50
2023-11-20T18:17:28.043Z,11.52
2023-11-20T18:19:31.516Z,10.90
2023-11-20T18:21:43.149Z,14.50
2023-11-20T18:23:49.495Z,11.25
2023-11-20T18:25:52.627Z,11.75
2023-11-20T18:27:56.281Z,11.80
2023-11-20T18:29:59.990Z,13.23
2023-11-20T18:32:03.422Z,13.07
2023-11-20T18:34:09.473Z,10.63
2023-11-20T18:36:17.001Z,11.45
2023-11-20T18:38:19.989Z,13.63
2023-11-20T18:40:25.418Z,10.82
2023-11-20T18:42:28.156Z,13.85
2023-11-20T18:44:30.915Z,12.07
2023-11-20T18:46:34.278Z,13.32
2023-11-20T18:48:37.599Z,12.32
2023-11-20T18:50:41.613Z,11.82
2023-11-20T18:52:45.817Z,13.23
2023-11-20T18:54:48.894Z,12.90
2023-11-20T18:56:52.726Z,14.77
2023-11-20T18:58:56.058Z,12.80
2023-11-20T19:00:58.941Z,15.32
2023-11-20T19:03:03.053Z,15.10
2023-11-20T19:05:06.832Z,12.52
2023-11-20T19:07:09.713Z,15.15
2023-11-20T19:09:13.569Z,14.55
2023-11-20T19:11:16.442Z,12.85
2023-11-20T19:13:19.572Z,15.23
2023-11-20T19:15:22.903Z,15.73
2023-11-20T19:17:25.634Z,14.88
2023-11-20T19:19:29.857Z,19.75
2023-11-20T19:21:34.039Z,23.30
2023-11-20T19:23:38.081Z,25.17
2023-11-20T19:25:41.259Z,23.38
2023-11-20T19:27:44.913Z,25.10
2023-11-20T19:29:48.130Z,20.75
2023-11-20T19:31:54.709Z,18.55
2023-11-20T19:33:58.780Z,17.55
2023-11-20T19:36:04.635Z,19.67
2023-11-20T19:38:10.320Z,19.08
2023-11-20T19:40:15.903Z,13.38
2023-11-20T19:42:18.930Z,13.45
2023-11-20T19:44:23.529Z,11.18
2023-11-20T19:46:28.778Z,11.02
2023-11-20T19:48:31.868Z,9.10
2023-11-20T19:50:34.653Z,9.13
2023-11-20T19:52:38.855Z,9.43
2023-11-20T19:54:42.059Z,7.47
2023-11-20T19:56:45.267Z,6.68
2023-11-20T19:58:48.570Z,6.10
2023-11-20T20:00:56.083Z,9.07
2023-11-20T20:02:59.285Z,7.28
2023-11-20T20:05:04.347Z,6.60
2023-11-20T20:07:07.777Z,7.38
2023-11-20T20:09:10.882Z,8.10
2023-11-20T20:11:14.618Z,8.93
2023-11-20T20:13:17.714Z,8.48
2023-11-20T20:15:20.764Z,8.32
2023-11-20T20:17:23.874Z,8.65
2023-11-20T20:19:28.097Z,14.27
2023-11-20T20:21:31.403Z,14.68
2023-11-20T20:23:34.614Z,12.43
2023-11-20T20:25:37.384Z,13.10
2023-11-20T20:27:40.389Z,12.95
2023-11-20T20:29:44.061Z,13.00
2023-11-20T20:31:47.074Z,10.48
2023-11-20T20:33:50.172Z,10.23
2023-11-20T20:35:53.227Z,11.23
2023-11-20T20:37:55.994Z,9.88
2023-11-20T20:39:59.127Z,10.27
2023-11-20T20:42:03.413Z,8.25
2023-11-20T20:44:07.644Z,10.98
2023-11-20T20:46:15.617Z,11.75
2023-11-20T20:48:18.832Z,10.75
2023-11-20T20:50:21.939Z,9.88
2023-11-20T20:52:25.139Z,8.75
2023-11-20T20:54:27.913Z,10.43
2023-11-20T20:56:31.924Z,8.40
2023-11-20T20:58:36.764Z,10.10
2023-11-20T21:00:40.680Z,8.25
2023-11-20T21:02:44.837Z,9.88
2023-11-20T21:04:48.156Z,8.95
2023-11-20T21:06:50.923Z,13.07
2023-11-20T21:08:57.064Z,10.10
2023-11-20T21:11:03.505Z,10.20
2023-11-20T21:13:06.296Z,12.52
2023-11-20T21:15:10.387Z,12.25
2023-11-20T21:17:14.694Z,11.70
2023-11-20T21:19:17.699Z,11.90
2023-11-20T21:21:21.166Z,9.23
2023-11-20T21:23:23.846Z,14.40
2023-11-20T21:25:26.993Z,13.48
2023-11-20T21:27:29.748Z,15.13
2023-11-20T21:29:32.767Z,18.20
2023-11-20T21:31:35.960Z,25.50
2023-11-20T21:33:38.666Z,24.70
2023-11-20T21:35:49.553Z,22.67
2023-11-20T21:37:53.550Z,22.38
2023-11-20T21:39:56.677Z,19.85
2023-11-20T21:41:59.820Z,23.60
2023-11-20T21:44:03.969Z,23.10
2023-11-20T21:46:07.446Z,22.70
2023-11-20T21:48:12.163Z,20.40
2023-11-20T21:50:15.370Z,21.98
2023-11-20T21:52:18.783Z,18.10
2023-11-20T21:54:22.103Z,17.33
2023-11-20T21:56:25.124Z,17.80
2023-11-20T21:58:28.175Z,15.95
2023-11-20T22:00:30.887Z,18.17
2023-11-20T22:02:34.301Z,25.13
2023-11-20T22:04:37.138Z,21.77
2023-11-20T22:06:40.773Z,19.45
2023-11-20T22:08:48.379Z,17.83
2023-11-20T22:10:51.310Z,15.15
2023-11-20T22:12:54.346Z,21.10
2023-11-20T22:14:57.855Z,14.63
2023-11-20T22:17:01.196Z,16.20
2023-11-20T22:19:03.902Z,15.10
2023-11-20T22:21:09.228Z,13.60
2023-11-20T22:23:12.027Z,13.95
2023-11-20T22:25:15.446Z,11.15
2023-11-20T22:27:21.157Z,11.32
2023-11-20T22:29:24.614Z,11.73
2023-11-20T22:31:27.153Z,15.10
2023-11-20T22:33:30.752Z,9.80
2023-11-20T22:35:33.340Z,12.20
2023-11-20T22:37:36.547Z,13.52
2023-11-20T22:39:39.634Z,12.35
2023-11-20T22:41:43.566Z,10.80
2023-11-20T22:43:46.525Z,10.65
2023-11-20T22:45:49.287Z,11.20
2023-11-20T22:47:51.996Z,12.02
2023-11-20T22:49:54.769Z,11.75
2023-11-20T22:51:57.384Z,14.75
2023-11-20T22:54:03.210Z,13.85
2023-11-20T22:56:07.775Z,13.57
2023-11-20T22:58:11.008Z,10.90
2023-11-20T23:00:25.495Z,12.50
2023-11-20T23:02:29.794Z,11.93
2023-11-20T23:04:33.640Z,14.13
2023-11-20T23:06:36.497Z,12.38
2023-11-20T23:08:39.468Z,14.57
2023-11-20T23:10:43.986Z,15.93
2023-11-20T23:12:47.588Z,18.15
2023-11-20T23:14:50.708Z,17.40
2023-11-20T23:16:53.837Z,17.00
2023-11-20T23:18:56.826Z,14.52
2023-11-20T23:21:00.725Z,13.45
2023-11-20T23:23:03.311Z,14.00
2023-11-20T23:25:20.425Z,14.20
2023-11-20T23:27:23.937Z,20.35
2023-11-20T23:29:27.148Z,15.68
2023-11-20T23:31:30.358Z,17.95
2023-11-20T23:33:33.718Z,14.23
2023-11-20T23:35:36.375Z,15.82
2023-11-20T23:37:39.876Z,15.32
2023-11-20T23:39:42.616Z,16.48
2023-11-20T23:41:46.015Z,17.27
2023-11-20T23:43:50.322Z,13.52
2023-11-20T23:45:55.055Z,15.48
2023-11-20T23:47:58.372Z,16.48
2023-11-20T23:50:01.737Z,14.48
2023-11-20T23:52:04.616Z,18.35
2023-11-20T23:54:07.775Z,15.98
2023-11-20T23:56:10.334Z,14.15
2023-11-20T23:58:14.642Z,12.93
