createdAt,value
2018-11-14T05:00:51.501Z,99.99
2018-11-14T05:01:51.369Z,99.99
2018-11-14T05:03:44.060Z,99.99
2018-11-14T05:04:43.932Z,99.99
2018-11-14T05:06:36.613Z,99.99
2018-11-14T05:07:36.503Z,99.99
2018-11-14T05:09:29.192Z,99.99
2018-11-14T05:10:29.063Z,99.99
2018-11-14T05:12:21.728Z,99.99
2018-11-14T05:13:21.605Z,99.99
2018-11-14T05:15:14.296Z,99.99
2018-11-14T05:16:14.174Z,99.99
2018-11-14T05:18:06.832Z,99.99
2018-11-14T05:19:06.731Z,99.99
2018-11-14T05:20:59.412Z,99.99
2018-11-14T05:21:59.312Z,99.99
2018-11-14T05:23:51.936Z,99.99
2018-11-14T05:24:51.830Z,99.99
2018-11-14T05:26:44.529Z,99.99
2018-11-14T05:27:44.380Z,99.99
2018-11-14T05:29:37.043Z,99.99
2018-11-14T05:30:36.931Z,99.99
2018-11-14T05:32:29.620Z,99.99
2018-11-14T05:33:29.487Z,99.99
2018-11-14T05:35:22.151Z,99.99
2018-11-14T05:36:22.042Z,99.99
2018-11-14T05:38:14.736Z,99.99
2018-11-14T05:39:14.598Z,99.99
2018-11-14T05:41:07.268Z,99.99
2018-11-14T05:42:07.142Z,99.99
2018-11-14T05:44:00.339Z,99.99
2018-11-14T05:44:59.702Z,99.99
2018-11-14T05:46:52.366Z,99.99
2018-11-14T05:47:52.252Z,99.99
2018-11-14T05:49:44.962Z,99.99
2018-11-14T05:50:44.818Z,99.99
2018-11-14T05:52:37.975Z,99.99
2018-11-14T05:53:37.862Z,99.99
2018-11-14T05:55:30.555Z,99.99
2018-11-14T05:56:30.413Z,99.99
2018-11-14T05:58:23.075Z,99.99
2018-11-14T05:59:22.959Z,99.99
2018-11-14T06:01:15.648Z,99.99
2018-11-14T06:02:15.515Z,99.99
2018-11-14T06:04:08.184Z,99.99
2018-11-14T06:05:08.068Z,99.99
2018-11-14T06:07:00.911Z,99.99
2018-11-14T06:08:00.625Z,99.99
2018-11-14T06:09:53.281Z,99.99
2018-11-14T06:10:53.182Z,99.99
2018-11-14T06:12:45.880Z,99.99
2018-11-14T06:13:45.738Z,99.99
2018-11-14T06:15:38.393Z,99.99
2018-11-14T06:16:38.261Z,99.99
2018-11-14T06:18:30.964Z,99.99
2018-11-14T06:19:30.827Z,99.99
2018-11-14T06:21:24.002Z,99.99
2018-11-14T06:22:23.876Z,99.99
2018-11-14T06:24:16.549Z,99.99
2018-11-14T06:25:16.414Z,99.99
2018-11-14T06:27:09.080Z,99.99
2018-11-14T06:28:08.975Z,99.99
2018-11-14T06:30:01.651Z,99.99
2018-11-14T06:31:01.516Z,99.99
2018-11-14T06:32:54.206Z,99.99
2018-11-14T06:33:54.096Z,99.99
2018-11-14T06:35:46.798Z,99.99
2018-11-14T06:36:46.649Z,99.99
2018-11-14T06:38:39.329Z,99.99
2018-11-14T06:39:39.216Z,99.99
2018-11-14T06:41:31.959Z,99.99
2018-11-14T06:42:31.806Z,99.99
2018-11-14T06:44:24.496Z,99.99
2018-11-14T06:45:24.374Z,99.99
2018-11-14T06:47:17.061Z,99.99
2018-11-14T06:48:16.928Z,99.99
2018-11-14T06:50:09.683Z,99.99
2018-11-14T06:51:09.480Z,99.99
2018-11-14T06:53:02.160Z,99.99
2018-11-14T06:54:02.030Z,99.99
2018-11-14T06:55:54.693Z,99.99
2018-11-14T06:56:54.581Z,99.99
2018-11-14T06:58:47.324Z,99.99
2018-11-14T06:59:47.145Z,99.99
2018-11-14T07:01:39.792Z,99.99
2018-11-14T07:02:39.683Z,99.99
2018-11-14T07:04:32.365Z,99.99
2018-11-14T07:05:32.398Z,99.99
2018-11-14T07:07:24.904Z,99.99
2018-11-14T07:08:24.791Z,99.99
2018-11-14T07:10:17.475Z,99.99
2018-11-14T07:11:17.355Z,99.99
2018-11-14T07:13:10.014Z,99.99
2018-11-14T07:14:09.900Z,99.99
2018-11-14T07:16:02.584Z,99.99
2018-11-14T07:17:02.456Z,99.99
2018-11-14T07:18:55.127Z,99.99
2018-11-14T07:19:55.014Z,99.99
2018-11-14T07:21:47.695Z,99.99
2018-11-14T07:22:47.567Z,99.99
2018-11-14T07:24:40.325Z,99.99
2018-11-14T07:25:40.123Z,99.99
2018-11-14T07:27:32.799Z,99.99
2018-11-14T07:28:32.676Z,99.99
2018-11-14T07:30:25.335Z,99.99
2018-11-14T07:31:25.228Z,99.99
2018-11-14T07:33:17.909Z,99.99
2018-11-14T07:34:17.778Z,99.99
2018-11-14T07:36:10.444Z,99.99
2018-11-14T07:37:10.320Z,99.99
2018-11-14T07:39:03.003Z,99.99
2018-11-14T07:40:02.879Z,99.99
2018-11-14T07:41:55.542Z,99.99
2018-11-14T07:42:55.421Z,99.99
2018-11-14T07:44:48.106Z,99.99
2018-11-14T07:45:47.973Z,99.99
2018-11-14T07:47:40.642Z,99.99
2018-11-14T07:48:40.537Z,99.99
2018-11-14T07:50:33.216Z,99.99
2018-11-14T07:51:33.084Z,99.99
2018-11-14T07:53:25.756Z,99.99
2018-11-14T07:54:25.679Z,99.99
2018-11-14T07:56:18.333Z,99.99
2018-11-14T07:57:18.196Z,99.99
2018-11-14T07:59:11.366Z,99.99
2018-11-14T08:00:11.245Z,99.99
2018-11-14T08:02:03.941Z,99.99
2018-11-14T08:03:03.799Z,99.99
2018-11-14T08:04:56.467Z,99.99
2018-11-14T08:05:56.360Z,99.99
2018-11-14T08:07:49.163Z,99.99
2018-11-14T08:08:48.921Z,99.99
2018-11-14T08:10:41.577Z,99.99
2018-11-14T08:11:41.462Z,99.99
2018-11-14T08:13:34.150Z,99.99
2018-11-14T08:14:34.012Z,99.99
2018-11-14T08:16:26.676Z,99.99
2018-11-14T08:17:26.564Z,99.99
2018-11-14T08:19:19.247Z,99.99
2018-11-14T08:20:19.124Z,99.99
2018-11-14T08:22:11.786Z,99.99
2018-11-14T08:23:11.667Z,99.99
2018-11-14T08:25:04.396Z,99.99
2018-11-14T08:26:04.224Z,99.99
2018-11-14T08:27:56.892Z,99.99
2018-11-14T08:28:56.777Z,99.79
2018-11-14T08:30:49.464Z,99.99
2018-11-14T08:31:49.337Z,99.99
2018-11-14T08:33:41.995Z,99.99
2018-11-14T08:34:41.891Z,99.31
2018-11-14T08:36:34.759Z,99.31
2018-11-14T08:37:34.438Z,98.83
2018-11-14T08:39:27.198Z,98.83
2018-11-14T08:40:26.990Z,98.74
2018-11-14T08:42:19.676Z,98.79
2018-11-14T08:43:19.542Z,98.79
2018-11-14T08:45:12.231Z,98.69
2018-11-14T08:46:12.119Z,98.13
2018-11-14T08:48:04.808Z,97.84
2018-11-14T08:49:04.667Z,97.55
2018-11-14T08:50:57.340Z,97.74
2018-11-14T08:51:57.261Z,98.03
2018-11-14T08:53:49.917Z,97.55
2018-11-14T08:54:49.792Z,97.17
2018-11-14T08:56:42.502Z,96.98
2018-11-14T08:57:42.366Z,97.08
2018-11-14T08:59:35.103Z,97.74
2018-11-14T09:00:34.910Z,97.17
2018-11-14T09:02:27.581Z,97.31
2018-11-14T09:03:27.478Z,97.22
2018-11-14T09:05:20.185Z,96.84
2018-11-14T09:06:20.120Z,96.84
2018-11-14T09:08:12.687Z,96.55
2018-11-14T09:09:12.625Z,96.65
2018-11-14T09:11:05.302Z,95.89
2018-11-14T09:12:05.145Z,96.36
2018-11-14T09:13:57.822Z,95.89
2018-11-14T09:14:57.723Z,95.79
2018-11-14T09:16:50.407Z,95.79
2018-11-14T09:17:50.264Z,95.70
2018-11-14T09:19:42.928Z,95.79
2018-11-14T09:20:42.840Z,95.70
2018-11-14T09:22:35.510Z,95.79
2018-11-14T09:23:35.374Z,95.60
2018-11-14T09:25:28.042Z,95.32
2018-11-14T09:26:27.936Z,95.22
2018-11-14T09:28:20.625Z,94.93
2018-11-14T09:29:20.491Z,95.32
2018-11-14T09:31:13.160Z,94.93
2018-11-14T09:32:13.052Z,95.03
2018-11-14T09:34:05.739Z,94.89
2018-11-14T09:35:05.606Z,94.89
2018-11-14T09:36:58.278Z,94.70
2018-11-14T09:37:58.168Z,94.74
2018-11-14T09:39:50.856Z,94.60
2018-11-14T09:40:50.782Z,94.60
2018-11-14T09:42:43.400Z,94.41
2018-11-14T09:43:43.296Z,94.41
2018-11-14T09:45:35.970Z,94.60
2018-11-14T09:46:35.840Z,94.79
2018-11-14T09:48:28.525Z,94.32
2018-11-14T09:49:28.499Z,94.51
2018-11-14T09:51:21.090Z,94.51
2018-11-14T09:52:20.950Z,94.41
2018-11-14T09:54:13.620Z,94.89
2018-11-14T09:55:13.503Z,94.51
2018-11-14T09:57:06.268Z,94.22
2018-11-14T09:58:06.074Z,94.22
2018-11-14T09:59:58.738Z,94.03
2018-11-14T10:00:58.625Z,93.74
2018-11-14T10:02:51.461Z,93.84
2018-11-14T10:03:51.190Z,94.13
2018-11-14T10:05:43.919Z,93.60
2018-11-14T10:06:43.756Z,93.65
2018-11-14T10:08:36.436Z,93.70
2018-11-14T10:09:36.317Z,93.22
2018-11-14T10:11:28.978Z,93.60
2018-11-14T10:12:28.972Z,93.88
2018-11-14T10:14:21.560Z,93.22
2018-11-14T10:15:21.424Z,93.70
2018-11-14T10:17:14.119Z,93.98
2018-11-14T10:18:14.008Z,93.60
2018-11-14T10:20:06.709Z,93.32
2018-11-14T10:21:06.574Z,93.32
2018-11-14T10:22:59.265Z,92.93
2018-11-14T10:23:59.140Z,93.03
2018-11-14T10:25:51.802Z,93.08
2018-11-14T10:26:51.696Z,92.98
2018-11-14T10:28:44.382Z,93.08
2018-11-14T10:29:44.250Z,92.60
2018-11-14T10:31:36.974Z,92.50
2018-11-14T10:32:36.816Z,92.60
2018-11-14T10:34:29.508Z,92.88
2018-11-14T10:35:29.371Z,92.79
2018-11-14T10:37:22.054Z,92.50
2018-11-14T10:38:21.938Z,92.41
2018-11-14T10:40:14.617Z,92.03
2018-11-14T10:41:14.490Z,91.93
2018-11-14T10:43:07.260Z,92.12
2018-11-14T10:44:07.058Z,91.93
2018-11-14T10:45:59.733Z,92.03
2018-11-14T10:46:59.609Z,92.50
2018-11-14T10:48:52.281Z,91.46
2018-11-14T10:49:52.193Z,91.55
2018-11-14T10:51:44.858Z,92.26
2018-11-14T10:52:44.727Z,91.31
2018-11-14T10:54:37.412Z,91.31
2018-11-14T10:55:37.295Z,91.12
2018-11-14T10:57:29.986Z,91.31
2018-11-14T10:58:29.933Z,91.41
2018-11-14T11:00:22.527Z,90.83
2018-11-14T11:01:22.427Z,90.73
2018-11-14T11:03:15.119Z,90.26
2018-11-14T11:04:14.981Z,90.64
2018-11-14T11:06:07.670Z,89.78
2018-11-14T11:07:07.561Z,90.36
2018-11-14T11:09:00.254Z,90.31
2018-11-14T11:10:00.133Z,90.40
2018-11-14T11:11:52.808Z,90.11
2018-11-14T11:12:52.702Z,90.02
2018-11-14T11:14:45.416Z,90.02
2018-11-14T11:15:45.249Z,89.83
2018-11-14T11:17:37.919Z,90.21
2018-11-14T11:18:37.813Z,89.64
2018-11-14T11:20:30.506Z,89.83
2018-11-14T11:21:30.388Z,89.45
2018-11-14T11:23:23.133Z,89.73
2018-11-14T11:24:22.951Z,89.64
2018-11-14T11:26:15.642Z,89.06
2018-11-14T11:27:15.515Z,89.16
2018-11-14T11:29:08.189Z,88.78
2018-11-14T11:30:08.076Z,88.78
2018-11-14T11:32:00.829Z,89.01
2018-11-14T11:33:00.654Z,88.73
2018-11-14T11:34:53.317Z,88.92
2018-11-14T11:35:53.210Z,88.78
2018-11-14T11:37:45.897Z,88.73
2018-11-14T11:38:45.770Z,88.06
2018-11-14T11:40:38.449Z,87.87
2018-11-14T11:41:38.340Z,88.06
2018-11-14T11:43:31.032Z,87.87
2018-11-14T11:44:30.989Z,87.77
2018-11-14T11:46:23.606Z,87.29
2018-11-14T11:47:23.470Z,87.58
2018-11-14T11:49:16.156Z,87.29
2018-11-14T11:50:16.022Z,87.29
2018-11-14T11:52:08.712Z,87.20
2018-11-14T11:53:08.607Z,87.10
2018-11-14T11:55:01.297Z,86.82
2018-11-14T11:56:01.174Z,87.01
2018-11-14T11:57:53.840Z,86.82
2018-11-14T11:58:53.733Z,87.29
2018-11-14T12:00:46.516Z,87.48
2018-11-14T12:01:46.315Z,86.82
2018-11-14T12:03:38.978Z,86.63
2018-11-14T12:04:38.872Z,86.53
2018-11-14T12:06:31.669Z,86.63
2018-11-14T12:07:31.442Z,85.96
2018-11-14T12:09:24.123Z,86.15
2018-11-14T12:10:24.010Z,86.05
2018-11-14T12:12:16.696Z,86.19
2018-11-14T12:13:16.636Z,85.67
2018-11-14T12:15:09.245Z,85.14
2018-11-14T12:16:09.141Z,85.14
2018-11-14T12:18:01.822Z,84.56
2018-11-14T12:19:01.755Z,85.33
2018-11-14T12:20:54.434Z,83.90
2018-11-14T12:21:54.340Z,83.90
2018-11-14T12:23:47.065Z,82.84
2018-11-14T12:24:46.888Z,83.23
2018-11-14T12:26:39.577Z,83.70
2018-11-14T12:27:39.459Z,83.51
2018-11-14T12:29:32.131Z,82.65
2018-11-14T12:30:32.095Z,82.65
2018-11-14T12:32:24.712Z,83.13
2018-11-14T12:33:24.576Z,82.56
2018-11-14T12:35:17.338Z,81.60
2018-11-14T12:36:17.141Z,81.13
2018-11-14T12:38:09.830Z,81.70
2018-11-14T12:39:09.707Z,82.08
2018-11-14T12:41:02.386Z,81.60
2018-11-14T12:42:02.277Z,81.89
2018-11-14T12:43:54.976Z,81.22
2018-11-14T12:44:54.857Z,81.22
2018-11-14T12:46:47.522Z,80.93
2018-11-14T12:47:47.415Z,80.17
2018-11-14T12:49:40.110Z,80.65
2018-11-14T12:50:39.974Z,80.70
2018-11-14T12:52:32.671Z,82.04
2018-11-14T12:53:32.540Z,80.93
2018-11-14T12:55:25.234Z,81.22
2018-11-14T12:56:25.108Z,81.18
2018-11-14T12:58:17.794Z,81.95
2018-11-14T12:59:17.707Z,81.56
2018-11-14T13:01:10.382Z,81.76
2018-11-14T13:02:10.258Z,81.13
2018-11-14T13:04:02.925Z,81.32
2018-11-14T13:05:02.819Z,81.85
2018-11-14T13:06:55.523Z,81.76
2018-11-14T13:07:55.387Z,81.56
2018-11-14T13:09:48.076Z,81.56
2018-11-14T13:10:47.960Z,81.27
2018-11-14T13:12:40.664Z,81.37
2018-11-14T13:13:40.540Z,82.52
2018-11-14T13:15:33.204Z,82.52
2018-11-14T13:16:33.101Z,82.32
2018-11-14T13:18:25.800Z,82.14
2018-11-14T13:19:25.666Z,82.71
2018-11-14T13:21:18.346Z,82.23
2018-11-14T13:22:18.236Z,82.32
2018-11-14T13:24:10.954Z,82.52
2018-11-14T13:25:10.801Z,82.61
2018-11-14T13:27:03.467Z,82.32
2018-11-14T13:28:03.359Z,82.23
2018-11-14T13:29:56.047Z,81.66
2018-11-14T13:30:55.926Z,81.76
2018-11-14T13:32:48.584Z,81.66
2018-11-14T13:33:48.494Z,81.66
2018-11-14T13:35:41.183Z,82.23
2018-11-14T13:36:41.040Z,81.18
2018-11-14T13:38:33.771Z,80.90
2018-11-14T13:39:33.603Z,80.70
2018-11-14T13:41:27.298Z,80.74
2018-11-14T13:42:27.170Z,79.46
2018-11-14T13:44:19.845Z,79.02
2018-11-14T13:45:19.739Z,79.94
2018-11-14T13:47:12.427Z,78.89
2018-11-14T13:48:12.298Z,78.89
2018-11-14T13:50:05.176Z,79.85
2018-11-14T13:51:05.069Z,79.65
2018-11-14T13:52:57.586Z,79.46
2018-11-14T13:53:57.457Z,80.13
2018-11-14T13:55:51.127Z,80.13
2018-11-14T13:56:51.014Z,79.65
2018-11-14T13:58:43.711Z,80.22
2018-11-14T13:59:43.577Z,80.99
2018-11-14T14:01:36.252Z,80.13
2018-11-14T14:02:36.143Z,80.32
2018-11-14T14:04:28.837Z,80.32
2018-11-14T14:05:28.709Z,80.22
2018-11-14T14:07:21.389Z,80.13
2018-11-14T14:08:21.279Z,80.13
2018-11-14T14:10:13.967Z,81.09
2018-11-14T14:11:13.844Z,80.51
2018-11-14T14:13:06.545Z,80.51
2018-11-14T14:14:06.413Z,80.70
2018-11-14T14:15:59.221Z,80.66
2018-11-14T14:16:59.007Z,81.52
2018-11-14T14:18:51.702Z,81.27
2018-11-14T14:19:51.568Z,80.99
2018-11-14T14:21:44.241Z,81.76
2018-11-14T14:22:44.134Z,81.90
2018-11-14T14:24:36.827Z,81.71
2018-11-14T14:25:36.697Z,81.43
2018-11-14T14:27:29.369Z,81.43
2018-11-14T14:28:29.254Z,82.29
2018-11-14T14:30:21.943Z,81.62
2018-11-14T14:31:21.831Z,81.62
2018-11-14T14:33:14.494Z,81.52
2018-11-14T14:34:14.383Z,82.67
2018-11-14T14:36:07.120Z,82.09
2018-11-14T14:37:07.012Z,82.57
2018-11-14T14:39:00.240Z,82.48
2018-11-14T14:40:00.130Z,82.38
2018-11-14T14:41:52.884Z,83.43
2018-11-14T14:42:52.748Z,82.67
2018-11-14T14:44:45.434Z,83.14
2018-11-14T14:45:45.387Z,83.14
2018-11-14T14:47:38.504Z,83.81
2018-11-14T14:48:38.408Z,83.29
2018-11-14T14:50:31.043Z,83.39
2018-11-14T14:51:30.939Z,83.77
2018-11-14T14:53:23.626Z,83.67
2018-11-14T14:54:23.537Z,83.20
2018-11-14T14:56:16.214Z,84.44
2018-11-14T14:57:16.066Z,84.25
2018-11-14T14:59:08.949Z,83.96
2018-11-14T15:00:08.630Z,84.16
2018-11-14T15:02:01.332Z,83.87
2018-11-14T15:03:01.232Z,84.34
2018-11-14T15:04:53.983Z,84.16
2018-11-14T15:05:53.791Z,84.06
2018-11-14T15:07:46.473Z,84.44
2018-11-14T15:08:46.349Z,84.44
2018-11-14T15:10:39.119Z,84.72
2018-11-14T15:11:38.928Z,85.35
2018-11-14T15:13:31.590Z,85.16
2018-11-14T15:14:31.462Z,85.54
2018-11-14T15:16:24.180Z,86.21
2018-11-14T15:17:24.037Z,86.11
2018-11-14T15:19:16.721Z,86.11
2018-11-14T15:20:16.602Z,86.21
2018-11-14T15:22:09.284Z,86.21
2018-11-14T15:23:09.120Z,86.69
2018-11-14T15:25:01.907Z,86.49
2018-11-14T15:26:01.839Z,87.16
2018-11-14T15:27:54.581Z,87.16
2018-11-14T15:28:54.436Z,87.35
2018-11-14T15:30:47.072Z,87.88
2018-11-14T15:31:46.959Z,88.02
2018-11-14T15:33:39.587Z,87.79
2018-11-14T15:34:39.469Z,88.07
2018-11-14T15:36:32.137Z,87.98
2018-11-14T15:37:32.021Z,88.74
2018-11-14T15:39:24.911Z,88.45
2018-11-14T15:40:24.602Z,88.74
2018-11-14T15:42:17.269Z,88.55
2018-11-14T15:43:17.158Z,88.64
2018-11-14T15:45:09.893Z,88.55
2018-11-14T15:46:09.717Z,89.22
2018-11-14T15:48:02.383Z,89.26
2018-11-14T15:49:02.267Z,89.75
2018-11-14T15:50:54.987Z,89.94
2018-11-14T15:51:54.840Z,90.41
2018-11-14T15:53:47.516Z,90.89
2018-11-14T15:54:47.426Z,90.70
2018-11-14T15:56:40.081Z,91.46
2018-11-14T15:57:40.014Z,91.08
2018-11-14T15:59:32.620Z,91.55
2018-11-14T16:00:32.512Z,92.32
2018-11-14T16:02:25.197Z,91.55
2018-11-14T16:03:25.071Z,91.74
2018-11-14T16:05:17.739Z,91.89
2018-11-14T16:06:17.624Z,91.99
2018-11-14T16:08:10.316Z,91.99
2018-11-14T16:09:10.184Z,92.08
2018-11-14T16:11:02.850Z,91.89
2018-11-14T16:12:02.743Z,91.99
2018-11-14T16:13:55.431Z,92.18
2018-11-14T16:14:55.308Z,92.36
2018-11-14T16:16:47.972Z,92.55
2018-11-14T16:17:47.860Z,92.65
2018-11-14T16:19:40.539Z,92.36
2018-11-14T16:20:40.414Z,92.65
2018-11-14T16:22:33.079Z,92.84
2018-11-14T16:23:32.970Z,92.55
2018-11-14T16:25:25.690Z,92.55
2018-11-14T16:26:25.529Z,93.13
2018-11-14T16:28:18.200Z,93.22
2018-11-14T16:29:18.079Z,93.18
2018-11-14T16:31:10.789Z,93.84
2018-11-14T16:32:10.798Z,94.13
2018-11-14T16:34:03.633Z,93.65
2018-11-14T16:35:03.272Z,93.84
2018-11-14T16:36:55.941Z,93.84
2018-11-14T16:37:55.832Z,93.65
2018-11-14T16:39:48.440Z,94.13
2018-11-14T16:40:48.647Z,93.65
2018-11-14T16:42:41.208Z,93.46
2018-11-14T16:43:40.883Z,93.74
2018-11-14T16:45:33.556Z,94.03
2018-11-14T16:46:33.456Z,93.84
2018-11-14T16:48:26.126Z,94.22
2018-11-14T16:49:26.052Z,94.13
2018-11-14T16:51:18.712Z,94.03
2018-11-14T16:52:18.600Z,94.22
2018-11-14T16:54:11.329Z,94.13
2018-11-14T16:55:11.190Z,94.03
2018-11-14T16:57:03.860Z,94.03
2018-11-14T16:58:03.756Z,94.22
2018-11-14T16:59:56.445Z,94.13
2018-11-14T17:00:56.342Z,94.13
2018-11-14T17:02:49.464Z,94.13
2018-11-14T17:03:49.432Z,94.32
2018-11-14T17:05:42.044Z,94.60
2018-11-14T17:06:41.912Z,94.32
2018-11-14T17:08:34.578Z,94.56
2018-11-14T17:09:34.472Z,94.46
2018-11-14T17:11:27.157Z,94.27
2018-11-14T17:12:27.112Z,94.46
2018-11-14T17:14:19.726Z,94.46
2018-11-14T17:15:19.606Z,94.93
2018-11-14T17:17:12.753Z,95.03
2018-11-14T17:18:12.222Z,95.22
2018-11-14T17:20:04.874Z,95.22
2018-11-14T17:21:04.729Z,95.03
2018-11-14T17:22:57.410Z,95.03
2018-11-14T17:23:57.280Z,95.22
2018-11-14T17:25:49.943Z,94.65
2018-11-14T17:26:49.850Z,95.70
2018-11-14T17:28:42.523Z,95.22
2018-11-14T17:29:42.384Z,95.70
2018-11-14T17:31:35.061Z,94.84
2018-11-14T17:32:34.989Z,95.51
2018-11-14T17:34:27.649Z,95.70
2018-11-14T17:35:27.507Z,94.93
2018-11-14T17:37:20.167Z,95.60
2018-11-14T17:38:20.057Z,95.22
2018-11-14T17:40:12.738Z,95.32
2018-11-14T17:41:12.609Z,95.03
2018-11-14T17:43:05.274Z,95.51
2018-11-14T17:44:05.165Z,95.12
2018-11-14T17:45:57.867Z,95.70
2018-11-14T17:46:57.729Z,95.89
2018-11-14T17:48:50.395Z,95.51
2018-11-14T17:49:50.289Z,95.70
2018-11-14T17:51:42.965Z,95.79
2018-11-14T17:52:42.834Z,95.89
2018-11-14T17:54:35.505Z,95.70
2018-11-14T17:55:35.483Z,95.60
2018-11-14T17:57:28.088Z,95.60
2018-11-14T17:58:27.949Z,95.98
2018-11-14T18:00:20.616Z,95.22
2018-11-14T18:01:20.522Z,95.70
2018-11-14T18:03:13.256Z,94.93
2018-11-14T18:04:13.053Z,95.12
2018-11-14T18:06:05.724Z,95.70
2018-11-14T18:07:05.663Z,95.70
2018-11-14T18:08:58.307Z,95.70
2018-11-14T18:09:58.179Z,95.70
2018-11-14T18:11:50.840Z,95.89
2018-11-14T18:12:50.734Z,95.94
2018-11-14T18:14:43.524Z,96.08
2018-11-14T18:15:43.289Z,95.89
2018-11-14T18:17:35.952Z,95.79
2018-11-14T18:18:35.837Z,95.51
2018-11-14T18:20:28.518Z,95.51
2018-11-14T18:21:28.392Z,95.70
2018-11-14T18:23:21.060Z,95.65
2018-11-14T18:24:20.934Z,95.70
2018-11-14T18:26:13.628Z,95.75
2018-11-14T18:27:13.495Z,95.84
2018-11-14T18:29:06.174Z,95.65
2018-11-14T18:30:06.178Z,95.65
2018-11-14T18:31:58.745Z,95.84
2018-11-14T18:32:58.610Z,95.84
2018-11-14T18:34:51.318Z,95.65
2018-11-14T18:35:51.221Z,95.84
2018-11-14T18:37:43.896Z,96.22
2018-11-14T18:38:43.769Z,95.84
2018-11-14T18:40:36.434Z,95.94
2018-11-14T18:41:36.330Z,96.31
2018-11-14T18:43:29.013Z,95.94
2018-11-14T18:44:28.883Z,95.94
2018-11-14T18:46:21.562Z,96.03
2018-11-14T18:47:21.437Z,95.94
2018-11-14T18:49:14.104Z,96.22
2018-11-14T18:50:13.984Z,96.41
2018-11-14T18:52:06.678Z,96.31
2018-11-14T18:53:06.539Z,96.22
2018-11-14T18:54:59.226Z,96.31
2018-11-14T18:55:59.115Z,96.22
2018-11-14T18:57:51.835Z,96.22
2018-11-14T18:58:51.674Z,95.84
2018-11-14T19:00:44.339Z,96.12
2018-11-14T19:01:44.221Z,96.17
2018-11-14T19:03:36.918Z,96.17
2018-11-14T19:04:36.780Z,96.74
2018-11-14T19:06:29.458Z,96.74
2018-11-14T19:07:29.323Z,96.74
2018-11-14T19:09:22.004Z,96.55
2018-11-14T19:10:21.884Z,96.74
2018-11-14T19:12:14.545Z,96.55
2018-11-14T19:13:14.437Z,96.65
2018-11-14T19:15:07.147Z,97.22
2018-11-14T19:16:07.013Z,97.03
2018-11-14T19:17:59.672Z,96.93
2018-11-14T19:18:59.626Z,97.22
2018-11-14T19:20:52.265Z,97.12
2018-11-14T19:21:52.112Z,97.03
2018-11-14T19:23:44.785Z,97.31
2018-11-14T19:24:44.747Z,97.31
2018-11-14T19:26:37.349Z,96.74
2018-11-14T19:27:37.220Z,97.50
2018-11-14T19:29:29.888Z,97.03
2018-11-14T19:30:29.786Z,96.65
2018-11-14T19:32:22.451Z,96.74
2018-11-14T19:33:22.349Z,96.93
2018-11-14T19:35:15.012Z,96.93
2018-11-14T19:36:14.870Z,97.03
2018-11-14T19:38:07.552Z,97.12
2018-11-14T19:39:07.416Z,97.22
2018-11-14T19:41:00.184Z,97.41
2018-11-14T19:41:59.973Z,97.03
2018-11-14T19:43:52.643Z,97.12
2018-11-14T19:44:52.544Z,97.03
2018-11-14T19:46:45.268Z,97.12
2018-11-14T19:47:45.160Z,97.12
2018-11-14T19:49:37.808Z,97.31
2018-11-14T19:50:37.771Z,97.50
2018-11-14T19:52:30.375Z,96.74
2018-11-14T19:53:30.252Z,96.93
2018-11-14T19:55:23.157Z,96.79
2018-11-14T19:56:22.800Z,97.31
2018-11-14T19:58:15.648Z,96.93
2018-11-14T19:59:15.367Z,97.36
2018-11-14T20:01:08.039Z,97.22
2018-11-14T20:02:08.004Z,97.12
2018-11-14T20:04:00.607Z,97.22
2018-11-14T20:05:00.478Z,97.12
2018-11-14T20:06:53.149Z,97.41
2018-11-14T20:07:53.045Z,97.31
2018-11-14T20:09:45.888Z,97.22
2018-11-14T20:10:45.627Z,96.93
2018-11-14T20:12:38.254Z,97.31
2018-11-14T20:13:38.155Z,96.93
2018-11-14T20:15:30.847Z,97.50
2018-11-14T20:16:30.701Z,97.31
2018-11-14T20:18:23.360Z,97.50
2018-11-14T20:19:23.245Z,97.50
2018-11-14T20:21:16.272Z,97.60
2018-11-14T20:22:15.807Z,97.41
2018-11-14T20:24:08.471Z,97.69
2018-11-14T20:25:08.364Z,97.41
2018-11-14T20:27:01.070Z,97.31
2018-11-14T20:28:01.013Z,97.60
2018-11-14T20:29:53.622Z,97.41
2018-11-14T20:30:53.500Z,97.41
2018-11-14T20:32:46.187Z,98.17
2018-11-14T20:33:46.052Z,97.88
2018-11-14T20:35:38.731Z,97.60
2018-11-14T20:36:38.621Z,97.78
2018-11-14T20:38:31.301Z,97.60
2018-11-14T20:39:31.175Z,97.97
2018-11-14T20:41:23.838Z,97.78
2018-11-14T20:42:23.727Z,97.78
2018-11-14T20:44:16.412Z,97.69
2018-11-14T20:45:16.278Z,97.41
2018-11-14T20:47:08.951Z,97.60
2018-11-14T20:48:08.830Z,97.97
2018-11-14T20:50:01.526Z,97.50
2018-11-14T20:51:01.386Z,97.69
2018-11-14T20:52:54.544Z,97.97
2018-11-14T20:53:54.434Z,98.17
2018-11-14T20:55:47.137Z,97.78
2018-11-14T20:56:46.979Z,97.78
2018-11-14T20:58:39.639Z,97.69
2018-11-14T20:59:39.532Z,98.07
2018-11-14T21:01:32.716Z,97.97
2018-11-14T21:02:32.592Z,97.50
2018-11-14T21:04:25.257Z,97.36
2018-11-14T21:05:25.159Z,97.88
2018-11-14T21:07:17.817Z,97.41
2018-11-14T21:08:17.693Z,97.64
2018-11-14T21:10:10.352Z,97.36
2018-11-14T21:11:10.254Z,97.64
2018-11-14T21:13:02.933Z,97.92
2018-11-14T21:14:02.801Z,97.55
2018-11-14T21:15:55.467Z,98.12
2018-11-14T21:16:55.352Z,97.55
2018-11-14T21:18:48.045Z,98.21
2018-11-14T21:19:47.906Z,98.02
2018-11-14T21:21:40.576Z,98.21
2018-11-14T21:22:40.502Z,98.40
2018-11-14T21:24:34.145Z,98.40
2018-11-14T21:25:34.018Z,98.40
2018-11-14T21:27:26.677Z,98.40
2018-11-14T21:28:26.569Z,98.31
2018-11-14T21:30:19.246Z,98.12
2018-11-14T21:31:19.121Z,98.31
2018-11-14T21:33:11.786Z,98.21
2018-11-14T21:34:11.670Z,98.02
2018-11-14T21:36:04.360Z,98.02
2018-11-14T21:37:04.248Z,98.79
2018-11-14T21:38:56.889Z,98.31
2018-11-14T21:39:56.776Z,98.50
2018-11-14T21:41:49.455Z,98.26
2018-11-14T21:42:49.318Z,98.45
2018-11-14T21:44:41.989Z,98.26
2018-11-14T21:45:41.877Z,98.26
2018-11-14T21:47:34.550Z,99.11
2018-11-14T21:48:34.422Z,99.11
2018-11-14T21:50:27.084Z,98.73
2018-11-14T21:51:26.976Z,98.64
2018-11-14T21:53:19.722Z,98.26
2018-11-14T21:54:19.524Z,98.92
2018-11-14T21:56:12.203Z,99.02
2018-11-14T21:57:12.078Z,99.02
2018-11-14T21:59:04.762Z,99.11
2018-11-14T22:00:04.630Z,99.11
2018-11-14T22:01:57.300Z,99.30
2018-11-14T22:02:57.185Z,98.26
2018-11-14T22:04:49.885Z,98.54
2018-11-14T22:05:49.738Z,98.54
2018-11-14T22:07:42.406Z,98.35
2018-11-14T22:08:42.296Z,98.54
2018-11-14T22:10:34.980Z,98.45
2018-11-14T22:11:34.835Z,98.35
2018-11-14T22:13:27.513Z,98.26
2018-11-14T22:14:27.393Z,98.35
2018-11-14T22:16:20.124Z,98.64
2018-11-14T22:17:19.981Z,99.02
2018-11-14T22:19:12.773Z,99.21
2018-11-14T22:20:13.173Z,99.11
2018-11-14T22:22:05.228Z,99.02
2018-11-14T22:23:05.088Z,98.92
2018-11-14T22:24:57.748Z,98.92
2018-11-14T22:25:57.637Z,98.92
2018-11-14T22:27:51.787Z,99.21
2018-11-14T22:28:50.476Z,98.73
2018-11-14T22:30:43.821Z,98.35
2018-11-14T22:31:43.063Z,98.26
2018-11-14T22:33:35.753Z,98.35
2018-11-14T22:34:35.669Z,98.64
2018-11-14T22:36:28.000Z,98.45
2018-11-14T22:37:27.884Z,98.26
2018-11-14T22:39:20.764Z,98.45
2018-11-14T22:40:20.438Z,98.35
2018-11-14T22:42:13.136Z,98.64
2018-11-14T22:43:13.323Z,99.11
2018-11-14T22:45:05.676Z,99.02
2018-11-14T22:46:05.552Z,98.16
2018-11-14T22:47:58.249Z,98.45
2018-11-14T22:48:58.094Z,98.35
2018-11-14T22:50:50.790Z,98.40
2018-11-14T22:51:50.656Z,98.21
2018-11-14T22:53:43.332Z,98.40
2018-11-14T22:54:43.212Z,98.40
2018-11-14T22:56:36.203Z,98.21
2018-11-14T22:57:35.745Z,98.30
2018-11-14T22:59:28.753Z,98.49
