createdAt,value
2019-01-17T00:02:07.958Z,98421.10
2019-01-17T00:04:35.191Z,98427.19
2019-01-17T00:07:02.069Z,98426.08
2019-01-17T00:09:29.336Z,98418.67
2019-01-17T00:11:56.284Z,98414.78
2019-01-17T00:14:23.165Z,98410.83
2019-01-17T00:16:50.044Z,98401.52
2019-01-17T00:19:17.018Z,98416.08
2019-01-17T00:21:43.970Z,98410.81
2019-01-17T00:24:11.179Z,98412.27
2019-01-17T00:26:39.552Z,98403.48
2019-01-17T00:29:06.450Z,98409.48
2019-01-17T00:31:33.404Z,98418.16
2019-01-17T00:34:00.617Z,98407.70
2019-01-17T00:36:27.539Z,98406.09
2019-01-17T00:38:54.411Z,98407.09
2019-01-17T00:41:21.356Z,98409.83
2019-01-17T00:43:48.578Z,98403.34
2019-01-17T00:46:15.469Z,98408.09
2019-01-17T00:48:42.452Z,98409.53
2019-01-17T00:51:09.396Z,98410.17
2019-01-17T00:53:36.301Z,98403.30
2019-01-17T00:56:03.271Z,98396.02
2019-01-17T00:58:30.162Z,98394.97
2019-01-17T01:00:57.151Z,98401.00
2019-01-17T01:03:24.163Z,98394.75
2019-01-17T01:05:51.502Z,98392.58
2019-01-17T01:08:18.368Z,98394.05
2019-01-17T01:10:45.247Z,98397.12
2019-01-17T01:13:12.450Z,98395.55
2019-01-17T01:15:39.317Z,98390.56
2019-01-17T01:18:06.183Z,98394.28
2019-01-17T01:20:33.054Z,98385.53
2019-01-17T01:22:59.930Z,98389.09
2019-01-17T01:25:26.834Z,98385.95
2019-01-17T01:27:53.799Z,98374.38
2019-01-17T01:30:21.061Z,98363.61
2019-01-17T01:32:47.963Z,98374.12
2019-01-17T01:35:14.918Z,98369.73
2019-01-17T01:37:42.235Z,98374.38
2019-01-17T01:40:09.578Z,98370.72
2019-01-17T01:42:37.705Z,98366.36
2019-01-17T01:45:04.988Z,98367.33
2019-01-17T01:47:32.134Z,98352.91
2019-01-17T01:49:59.017Z,98360.96
2019-01-17T01:52:26.000Z,98356.88
2019-01-17T01:54:52.965Z,98360.45
2019-01-17T01:57:20.118Z,98364.36
2019-01-17T01:59:47.384Z,98363.56
2019-01-17T02:02:14.531Z,98367.94
2019-01-17T02:04:41.512Z,98359.36
2019-01-17T02:07:08.455Z,98361.75
2019-01-17T02:09:35.661Z,98364.21
2019-01-17T02:12:02.557Z,98376.83
2019-01-17T02:14:29.788Z,98376.66
2019-01-17T02:16:56.676Z,98390.84
2019-01-17T02:19:23.577Z,98379.81
2019-01-17T02:21:50.525Z,98386.81
2019-01-17T02:24:17.650Z,98374.08
2019-01-17T02:26:44.530Z,98390.84
2019-01-17T02:29:11.870Z,98380.68
2019-01-17T02:31:38.845Z,98371.98
2019-01-17T02:34:05.707Z,98358.03
2019-01-17T02:36:32.603Z,98366.80
2019-01-17T02:38:59.856Z,98362.28
2019-01-17T02:41:26.750Z,98365.38
2019-01-17T02:43:53.698Z,98343.44
2019-01-17T02:46:20.696Z,98345.31
2019-01-17T02:48:47.936Z,98357.56
2019-01-17T02:51:14.903Z,98357.36
2019-01-17T02:53:41.865Z,98341.17
2019-01-17T02:56:08.836Z,98356.73
2019-01-17T02:58:35.808Z,98364.15
2019-01-17T03:01:02.786Z,98362.53
2019-01-17T03:03:29.721Z,98362.30
2019-01-17T03:05:56.605Z,98381.94
2019-01-17T03:08:23.511Z,98388.35
2019-01-17T03:10:50.870Z,98377.59
2019-01-17T03:13:17.820Z,98373.61
2019-01-17T03:15:45.065Z,98372.98
2019-01-17T03:18:13.439Z,98386.43
2019-01-17T03:20:40.703Z,98384.98
2019-01-17T03:23:08.840Z,98388.61
2019-01-17T03:25:36.130Z,98384.86
2019-01-17T03:28:04.498Z,98404.39
2019-01-17T03:30:31.370Z,98389.11
2019-01-17T03:32:58.268Z,98403.44
2019-01-17T03:35:25.551Z,98395.50
2019-01-17T03:37:52.541Z,98401.65
2019-01-17T03:40:19.490Z,98384.92
2019-01-17T03:42:46.472Z,98372.95
2019-01-17T03:45:13.726Z,98384.36
2019-01-17T03:47:40.689Z,98371.23
2019-01-17T03:50:07.583Z,98383.42
2019-01-17T03:52:34.892Z,98379.88
2019-01-17T03:55:02.136Z,98381.77
2019-01-17T03:57:29.014Z,98377.09
2019-01-17T03:59:55.906Z,98385.66
2019-01-17T04:02:23.185Z,98387.11
2019-01-17T04:04:50.143Z,98393.01
2019-01-17T04:07:17.467Z,98385.63
2019-01-17T04:09:44.345Z,98381.48
2019-01-17T04:12:11.621Z,98379.45
2019-01-17T04:14:38.532Z,98373.69
2019-01-17T04:17:05.517Z,98376.77
2019-01-17T04:19:32.929Z,98369.84
2019-01-17T04:21:59.849Z,98364.95
2019-01-17T04:24:28.156Z,98362.63
2019-01-17T04:26:55.193Z,98360.72
2019-01-17T04:29:22.455Z,98364.70
2019-01-17T04:31:49.678Z,98359.90
2019-01-17T04:34:16.949Z,98360.69
2019-01-17T04:36:44.193Z,98361.33
2019-01-17T04:39:11.441Z,98360.91
2019-01-17T04:41:38.909Z,98358.27
2019-01-17T04:44:06.170Z,98348.61
2019-01-17T04:46:42.149Z,98344.14
2019-01-17T04:49:11.057Z,98348.00
2019-01-17T04:51:38.297Z,98348.32
2019-01-17T04:54:05.736Z,98343.60
2019-01-17T04:56:32.721Z,98349.84
2019-01-17T04:58:59.647Z,98358.80
2019-01-17T05:01:26.703Z,98357.12
2019-01-17T05:03:53.664Z,98348.91
2019-01-17T05:06:20.653Z,98355.28
2019-01-17T05:08:47.907Z,98362.72
2019-01-17T05:11:14.914Z,98362.84
2019-01-17T05:13:42.208Z,98368.19
2019-01-17T05:16:09.190Z,98369.94
2019-01-17T05:18:36.411Z,98367.94
2019-01-17T05:21:03.341Z,98368.33
2019-01-17T05:23:30.288Z,98365.14
2019-01-17T05:25:57.659Z,98366.34
2019-01-17T05:28:24.604Z,98374.59
2019-01-17T05:30:51.853Z,98378.87
2019-01-17T05:33:18.787Z,98377.86
2019-01-17T05:35:46.153Z,98383.53
2019-01-17T05:38:13.120Z,98384.15
2019-01-17T05:40:40.351Z,98383.44
2019-01-17T05:43:07.291Z,98392.47
2019-01-17T05:45:34.571Z,98394.76
2019-01-17T05:48:01.517Z,98388.77
2019-01-17T05:50:31.669Z,98398.28
2019-01-17T05:52:58.967Z,98398.55
2019-01-17T05:55:25.840Z,98408.06
2019-01-17T05:57:52.722Z,98402.92
2019-01-17T06:00:19.791Z,98409.06
2019-01-17T06:02:47.093Z,98410.07
2019-01-17T06:05:13.969Z,98409.91
2019-01-17T06:07:40.934Z,98413.31
2019-01-17T06:10:08.204Z,98416.48
2019-01-17T06:12:36.593Z,98415.31
2019-01-17T06:15:03.584Z,98410.33
2019-01-17T06:17:30.547Z,98405.83
2019-01-17T06:19:57.480Z,98408.86
2019-01-17T06:22:24.356Z,98413.50
2019-01-17T06:24:51.613Z,98407.34
2019-01-17T06:27:18.781Z,98412.47
2019-01-17T06:29:45.881Z,98409.94
2019-01-17T06:32:13.240Z,98402.88
2019-01-17T06:34:40.175Z,98422.24
2019-01-17T06:37:07.048Z,98419.33
2019-01-17T06:39:34.002Z,98414.28
2019-01-17T06:42:02.561Z,98417.22
2019-01-17T06:44:29.502Z,98422.92
2019-01-17T06:46:56.379Z,98428.81
2019-01-17T06:49:23.360Z,98419.27
2019-01-17T06:51:50.352Z,98426.77
2019-01-17T06:54:17.626Z,98423.31
2019-01-17T06:56:44.505Z,98418.97
2019-01-17T06:59:11.713Z,98418.55
2019-01-17T07:01:38.965Z,98420.52
2019-01-17T07:04:05.836Z,98432.02
2019-01-17T07:06:33.074Z,98439.19
2019-01-17T07:09:00.216Z,98441.92
2019-01-17T07:11:27.081Z,98436.61
2019-01-17T07:13:53.974Z,98441.53
2019-01-17T07:16:20.845Z,98440.72
2019-01-17T07:18:47.759Z,98443.56
2019-01-17T07:21:14.711Z,98435.38
2019-01-17T07:23:41.688Z,98436.38
2019-01-17T07:26:08.944Z,98439.23
2019-01-17T07:28:35.957Z,98441.23
2019-01-17T07:31:02.913Z,98442.98
2019-01-17T07:33:30.232Z,98441.11
2019-01-17T07:35:57.191Z,98440.34
2019-01-17T07:38:24.483Z,98439.07
2019-01-17T07:40:57.502Z,98446.58
2019-01-17T07:43:24.733Z,98441.66
2019-01-17T07:45:51.611Z,98455.48
2019-01-17T07:48:18.554Z,98455.30
2019-01-17T07:50:45.499Z,98465.20
2019-01-17T07:53:13.114Z,98469.41
2019-01-17T07:55:39.981Z,98463.80
2019-01-17T07:58:07.335Z,98461.77
2019-01-17T08:00:34.727Z,98464.77
2019-01-17T08:03:01.665Z,98461.44
2019-01-17T08:05:28.612Z,98466.08
2019-01-17T08:07:55.585Z,98473.00
2019-01-17T08:10:22.766Z,98468.17
2019-01-17T08:12:50.022Z,98471.22
2019-01-17T08:15:16.960Z,98475.75
2019-01-17T08:17:43.841Z,98470.25
2019-01-17T08:20:10.808Z,98464.21
2019-01-17T08:22:37.749Z,98473.52
2019-01-17T08:25:05.987Z,98470.70
2019-01-17T08:27:33.746Z,98477.63
2019-01-17T08:30:00.691Z,98469.59
2019-01-17T08:32:27.648Z,98479.89
2019-01-17T08:34:54.597Z,98480.75
2019-01-17T08:37:22.646Z,98477.55
2019-01-17T08:39:49.509Z,98477.86
2019-01-17T08:42:16.366Z,98482.48
2019-01-17T08:44:43.250Z,98486.31
2019-01-17T08:47:10.205Z,98486.47
2019-01-17T08:49:37.409Z,98485.86
2019-01-17T08:52:04.371Z,98493.27
2019-01-17T08:54:31.573Z,98489.52
2019-01-17T08:56:58.540Z,98493.30
2019-01-17T08:59:25.501Z,98503.98
2019-01-17T09:01:52.725Z,98510.95
2019-01-17T09:04:19.882Z,98504.51
2019-01-17T09:06:46.946Z,98498.55
2019-01-17T09:09:13.868Z,98502.97
2019-01-17T09:11:41.193Z,98504.59
2019-01-17T09:14:08.384Z,98510.72
2019-01-17T09:16:35.528Z,98508.23
2019-01-17T09:19:02.488Z,98515.14
2019-01-17T09:21:29.384Z,98512.63
2019-01-17T09:23:56.331Z,98500.48
2019-01-17T09:26:23.626Z,98504.30
2019-01-17T09:28:50.566Z,98508.33
2019-01-17T09:31:17.552Z,98501.56
2019-01-17T09:33:44.531Z,98502.66
2019-01-17T09:36:11.496Z,98494.30
2019-01-17T09:38:38.761Z,98504.89
2019-01-17T09:41:05.697Z,98501.11
2019-01-17T09:43:32.844Z,98504.19
2019-01-17T09:45:59.861Z,98497.03
2019-01-17T09:48:28.182Z,98493.66
2019-01-17T09:50:55.139Z,98498.78
2019-01-17T09:53:22.382Z,98501.25
2019-01-17T09:55:49.353Z,98500.72
2019-01-17T09:58:16.215Z,98499.98
2019-01-17T10:00:43.442Z,98504.96
2019-01-17T10:03:10.770Z,98491.34
2019-01-17T10:05:37.664Z,98490.81
2019-01-17T10:08:04.572Z,98485.53
2019-01-17T10:10:31.741Z,98492.70
2019-01-17T10:12:58.611Z,98495.13
2019-01-17T10:15:26.010Z,98494.88
2019-01-17T10:17:53.261Z,98489.32
2019-01-17T10:20:20.121Z,98479.28
2019-01-17T10:22:47.022Z,98479.55
2019-01-17T10:25:13.925Z,98485.42
2019-01-17T10:27:41.958Z,98490.58
2019-01-17T10:30:09.262Z,98490.25
2019-01-17T10:32:36.578Z,98480.88
2019-01-17T10:35:03.516Z,98472.73
2019-01-17T10:37:30.387Z,98465.53
2019-01-17T10:39:57.270Z,98465.88
2019-01-17T10:42:24.161Z,98460.01
2019-01-17T10:44:51.409Z,98455.13
2019-01-17T10:47:18.278Z,98461.19
2019-01-17T10:49:45.169Z,98452.84
2019-01-17T10:52:12.353Z,98448.08
2019-01-17T10:54:39.605Z,98441.22
2019-01-17T10:57:07.022Z,98437.42
2019-01-17T10:59:34.313Z,98441.28
2019-01-17T11:02:01.177Z,98438.59
2019-01-17T11:04:28.073Z,98441.52
2019-01-17T11:06:55.517Z,98431.78
2019-01-17T11:09:22.422Z,98431.92
2019-01-17T11:11:49.797Z,98420.02
2019-01-17T11:14:16.741Z,98424.06
2019-01-17T11:16:43.610Z,98421.38
2019-01-17T11:19:10.615Z,98416.43
2019-01-17T11:21:37.550Z,98418.38
2019-01-17T11:24:04.673Z,98424.94
2019-01-17T11:26:34.429Z,98418.95
2019-01-17T11:29:00.613Z,98419.47
2019-01-17T11:31:29.588Z,98420.14
2019-01-17T11:33:56.477Z,98421.33
2019-01-17T11:36:23.732Z,98419.72
2019-01-17T11:38:50.960Z,98416.61
2019-01-17T11:41:18.213Z,98418.16
2019-01-17T11:43:45.088Z,98419.05
2019-01-17T11:46:12.330Z,98410.14
2019-01-17T11:48:39.584Z,98410.61
2019-01-17T11:51:07.042Z,98409.81
2019-01-17T11:53:33.985Z,98397.49
2019-01-17T11:56:01.222Z,98388.47
2019-01-17T11:58:28.385Z,98388.22
2019-01-17T12:00:55.270Z,98384.97
2019-01-17T12:03:22.256Z,98385.01
2019-01-17T12:05:49.413Z,98406.34
2019-01-17T12:08:17.691Z,98411.92
2019-01-17T12:10:44.600Z,98400.02
2019-01-17T12:13:17.348Z,98396.53
2019-01-17T12:15:40.796Z,98399.39
2019-01-17T12:18:08.126Z,98388.55
2019-01-17T12:20:35.293Z,98396.78
2019-01-17T12:23:02.285Z,98391.47
2019-01-17T12:25:29.601Z,98388.00
2019-01-17T12:27:56.548Z,98384.30
2019-01-17T12:30:23.908Z,98397.62
2019-01-17T12:32:50.846Z,98398.29
2019-01-17T12:35:17.811Z,98395.09
2019-01-17T12:37:45.038Z,98389.48
2019-01-17T12:40:11.947Z,98390.08
2019-01-17T12:42:38.917Z,98370.37
2019-01-17T12:45:06.098Z,98371.01
2019-01-17T12:47:33.022Z,98376.75
2019-01-17T12:50:00.188Z,98373.45
2019-01-17T12:52:27.443Z,98372.37
2019-01-17T12:54:54.626Z,98371.86
2019-01-17T12:57:21.936Z,98362.73
2019-01-17T12:59:49.071Z,98370.51
2019-01-17T13:02:15.982Z,98368.69
2019-01-17T13:04:42.944Z,98358.97
2019-01-17T13:07:09.898Z,98360.20
2019-01-17T13:09:36.797Z,98373.59
2019-01-17T13:12:04.003Z,98358.91
2019-01-17T13:14:31.161Z,98358.74
2019-01-17T13:16:58.061Z,98359.63
2019-01-17T13:19:25.257Z,98360.52
2019-01-17T13:21:52.548Z,98359.00
2019-01-17T13:24:19.561Z,98351.98
2019-01-17T13:26:46.821Z,98347.15
2019-01-17T13:29:13.792Z,98350.98
2019-01-17T13:31:40.662Z,98350.35
2019-01-17T13:34:07.851Z,98346.97
2019-01-17T13:36:40.315Z,98347.98
2019-01-17T13:39:03.608Z,98347.06
2019-01-17T13:41:32.159Z,98342.30
2019-01-17T13:43:59.037Z,98345.30
2019-01-17T13:46:26.381Z,98344.23
2019-01-17T13:48:53.823Z,98350.14
2019-01-17T13:51:20.770Z,98336.44
2019-01-17T13:53:47.653Z,98341.41
2019-01-17T13:56:14.513Z,98332.88
2019-01-17T13:58:41.715Z,98333.81
2019-01-17T14:01:09.044Z,98333.27
2019-01-17T14:03:35.968Z,98318.88
2019-01-17T14:06:02.932Z,98324.14
2019-01-17T14:08:30.621Z,98328.12
2019-01-17T14:10:57.985Z,98336.09
2019-01-17T14:13:25.127Z,98335.95
2019-01-17T14:15:52.057Z,98338.03
2019-01-17T14:18:19.233Z,98335.89
2019-01-17T14:20:46.200Z,98331.51
2019-01-17T14:23:13.423Z,98326.99
2019-01-17T14:25:40.567Z,98330.48
2019-01-17T14:28:07.468Z,98326.82
2019-01-17T14:30:34.432Z,98326.41
2019-01-17T14:33:01.429Z,98325.00
2019-01-17T14:35:28.370Z,98327.67
2019-01-17T14:37:55.226Z,98327.55
2019-01-17T14:40:22.135Z,98328.85
2019-01-17T14:42:49.419Z,98323.37
2019-01-17T14:45:16.533Z,98327.62
2019-01-17T14:47:43.545Z,98322.35
2019-01-17T14:50:10.846Z,98317.00
2019-01-17T14:52:37.714Z,98310.68
2019-01-17T14:55:04.785Z,98304.61
2019-01-17T14:57:32.112Z,98299.72
2019-01-17T14:59:59.357Z,98303.05
2019-01-17T15:02:33.059Z,98298.83
2019-01-17T15:05:00.834Z,98297.48
2019-01-17T15:07:28.244Z,98294.23
2019-01-17T15:09:55.952Z,98297.69
2019-01-17T15:12:22.821Z,98293.27
2019-01-17T15:14:49.708Z,98295.59
2019-01-17T15:17:16.630Z,98300.80
2019-01-17T15:19:44.123Z,98294.72
2019-01-17T15:22:10.988Z,98304.29
2019-01-17T15:24:37.905Z,98310.97
2019-01-17T15:27:05.171Z,98306.14
2019-01-17T15:29:32.745Z,98308.55
2019-01-17T15:31:59.623Z,98305.99
2019-01-17T15:34:26.563Z,98299.11
2019-01-17T15:36:53.787Z,98311.96
2019-01-17T15:39:20.751Z,98305.84
2019-01-17T15:41:48.119Z,98306.57
2019-01-17T15:44:15.357Z,98298.27
2019-01-17T15:46:42.405Z,98305.23
2019-01-17T15:49:09.520Z,98306.30
2019-01-17T15:51:36.393Z,98309.40
2019-01-17T15:54:03.293Z,98306.34
2019-01-17T15:56:30.250Z,98320.04
2019-01-17T15:58:57.255Z,98318.20
2019-01-17T16:01:24.663Z,98317.05
2019-01-17T16:03:51.920Z,98320.46
2019-01-17T16:06:19.088Z,98327.23
2019-01-17T16:08:46.437Z,98326.55
2019-01-17T16:11:13.337Z,98319.50
2019-01-17T16:13:40.617Z,98329.88
2019-01-17T16:16:08.079Z,98318.55
2019-01-17T16:18:35.351Z,98319.05
2019-01-17T16:21:02.589Z,98323.72
2019-01-17T16:23:29.711Z,98317.63
2019-01-17T16:25:56.680Z,98317.19
2019-01-17T16:28:23.948Z,98313.14
2019-01-17T16:30:51.206Z,98318.44
2019-01-17T16:33:18.457Z,98315.87
2019-01-17T16:35:45.913Z,98308.17
2019-01-17T16:38:12.892Z,98312.61
2019-01-17T16:40:40.114Z,98303.95
2019-01-17T16:43:07.361Z,98304.27
2019-01-17T16:45:35.551Z,98309.36
2019-01-17T16:48:02.751Z,98313.91
2019-01-17T16:50:30.051Z,98313.88
2019-01-17T16:52:57.028Z,98315.45
2019-01-17T16:55:24.025Z,98320.84
2019-01-17T16:57:50.899Z,98323.67
2019-01-17T17:00:19.764Z,98329.98
2019-01-17T17:02:47.125Z,98320.38
2019-01-17T17:05:15.232Z,98319.45
2019-01-17T17:07:42.254Z,98321.46
2019-01-17T17:10:09.215Z,98321.50
2019-01-17T17:12:36.441Z,98327.36
2019-01-17T17:15:03.698Z,98319.71
2019-01-17T17:17:30.613Z,98314.55
2019-01-17T17:19:57.505Z,98318.87
2019-01-17T17:22:24.735Z,98316.16
2019-01-17T17:24:51.606Z,98321.56
2019-01-17T17:27:19.140Z,98311.95
2019-01-17T17:29:46.142Z,98299.41
2019-01-17T17:32:13.433Z,98307.61
2019-01-17T17:34:40.806Z,98307.43
2019-01-17T17:37:07.741Z,98307.50
2019-01-17T17:39:35.000Z,98319.47
2019-01-17T17:42:02.761Z,98322.02
2019-01-17T17:44:29.777Z,98322.27
2019-01-17T17:46:57.476Z,98329.88
2019-01-17T17:49:24.935Z,98322.55
2019-01-17T17:51:51.956Z,98325.50
2019-01-17T17:54:18.960Z,98314.24
2019-01-17T17:56:45.944Z,98307.44
2019-01-17T17:59:14.253Z,98305.83
2019-01-17T18:01:41.450Z,98304.17
2019-01-17T18:04:08.322Z,98303.30
2019-01-17T18:06:37.697Z,98304.25
2019-01-17T18:09:05.009Z,98310.00
2019-01-17T18:11:32.238Z,98318.03
2019-01-17T18:13:59.390Z,98298.98
2019-01-17T18:16:26.427Z,98306.98
2019-01-17T18:18:53.677Z,98310.77
2019-01-17T18:21:20.625Z,98310.17
2019-01-17T18:23:47.800Z,98308.84
2019-01-17T18:26:14.944Z,98309.44
2019-01-17T18:28:41.847Z,98308.42
2019-01-17T18:31:09.034Z,98304.31
2019-01-17T18:33:36.197Z,98309.54
2019-01-17T18:36:03.216Z,98306.76
2019-01-17T18:38:30.545Z,98301.85
2019-01-17T18:40:58.833Z,98299.86
2019-01-17T18:43:28.116Z,98309.36
2019-01-17T18:45:56.122Z,98323.41
2019-01-17T18:48:24.335Z,98324.20
2019-01-17T18:50:51.250Z,98329.22
2019-01-17T18:53:18.560Z,98344.30
2019-01-17T18:55:46.119Z,98338.79
2019-01-17T18:58:15.741Z,98352.39
2019-01-17T19:00:42.217Z,98357.27
2019-01-17T19:03:09.134Z,98355.27
2019-01-17T19:05:36.072Z,98360.36
2019-01-17T19:08:03.269Z,98381.89
2019-01-17T19:10:30.622Z,98393.44
2019-01-17T19:12:58.234Z,98435.44
2019-01-17T19:15:25.553Z,98442.36
2019-01-17T19:17:52.793Z,98428.12
2019-01-17T19:20:20.290Z,98429.56
2019-01-17T19:22:47.943Z,98436.50
2019-01-17T19:25:15.874Z,98444.31
2019-01-17T19:27:42.853Z,98411.73
2019-01-17T19:30:10.191Z,98460.47
2019-01-17T19:32:37.248Z,98478.51
2019-01-17T19:35:05.348Z,98478.77
2019-01-17T19:37:32.378Z,98492.16
2019-01-17T19:39:59.279Z,98493.98
2019-01-17T19:42:26.550Z,98509.47
2019-01-17T19:44:57.216Z,98519.87
2019-01-17T19:47:24.473Z,98527.21
2019-01-17T19:49:51.622Z,98535.53
2019-01-17T19:52:18.573Z,98540.52
2019-01-17T19:54:45.552Z,98547.09
2019-01-17T19:57:12.511Z,98553.34
2019-01-17T19:59:39.720Z,98549.39
2019-01-17T20:02:06.726Z,98550.64
2019-01-17T20:04:33.708Z,98565.11
2019-01-17T20:07:00.709Z,98569.73
2019-01-17T20:09:27.987Z,98573.92
2019-01-17T20:11:55.493Z,98587.83
2019-01-17T20:14:22.511Z,98591.76
2019-01-17T20:16:49.582Z,98598.51
2019-01-17T20:19:16.771Z,98603.55
2019-01-17T20:21:44.017Z,98608.16
2019-01-17T20:24:11.400Z,98608.16
2019-01-17T20:26:38.523Z,98613.21
2019-01-17T20:29:05.461Z,98622.44
2019-01-17T20:31:32.738Z,98632.41
2019-01-17T20:34:00.000Z,98633.22
2019-01-17T20:36:26.978Z,98643.33
2019-01-17T20:38:54.000Z,98647.81
2019-01-17T20:41:22.367Z,98649.36
2019-01-17T20:43:49.782Z,98650.04
2019-01-17T20:46:16.795Z,98654.14
2019-01-17T20:48:44.028Z,98657.80
2019-01-17T20:51:11.221Z,98661.17
2019-01-17T20:53:38.353Z,98671.20
2019-01-17T20:56:05.517Z,98674.73
2019-01-17T20:58:32.999Z,98676.19
2019-01-17T21:01:00.291Z,98668.05
2019-01-17T21:03:27.232Z,98678.72
2019-01-17T21:05:54.177Z,98681.20
2019-01-17T21:08:21.517Z,98687.48
2019-01-17T21:10:48.871Z,98694.27
2019-01-17T21:13:15.773Z,98692.06
2019-01-17T21:15:43.126Z,98707.20
2019-01-17T21:18:10.461Z,98698.67
2019-01-17T21:20:37.409Z,98701.86
2019-01-17T21:23:04.457Z,98701.89
2019-01-17T21:25:31.598Z,98710.61
2019-01-17T21:27:58.780Z,98708.84
2019-01-17T21:30:25.835Z,98709.83
2019-01-17T21:32:52.753Z,98701.53
2019-01-17T21:35:19.896Z,98705.30
2019-01-17T21:37:47.111Z,98706.72
2019-01-17T21:40:14.251Z,98705.86
2019-01-17T21:42:41.262Z,98706.28
2019-01-17T21:45:08.216Z,98716.08
2019-01-17T21:47:35.724Z,98716.90
2019-01-17T21:50:02.598Z,98716.42
2019-01-17T21:52:29.510Z,98718.98
2019-01-17T21:54:56.400Z,98715.63
2019-01-17T21:57:23.388Z,98725.67
2019-01-17T21:59:50.283Z,98732.41
2019-01-17T22:02:17.608Z,98734.52
2019-01-17T22:04:44.853Z,98739.52
2019-01-17T22:07:12.124Z,98747.17
2019-01-17T22:09:39.020Z,98742.81
2019-01-17T22:12:05.905Z,98749.40
2019-01-17T22:14:33.146Z,98749.27
2019-01-17T22:17:00.299Z,98753.80
2019-01-17T22:19:27.715Z,98754.05
2019-01-17T22:21:54.644Z,98759.41
2019-01-17T22:24:21.619Z,98745.27
2019-01-17T22:26:48.552Z,98752.10
2019-01-17T22:29:15.444Z,98756.40
2019-01-17T22:31:42.411Z,98748.80
2019-01-17T22:34:09.765Z,98757.77
2019-01-17T22:36:37.033Z,98753.80
2019-01-17T22:39:04.100Z,98759.59
2019-01-17T22:41:32.866Z,98763.91
2019-01-17T22:43:59.871Z,98769.43
2019-01-17T22:46:26.972Z,98772.52
2019-01-17T22:48:53.917Z,98781.75
2019-01-17T22:51:20.778Z,98782.41
2019-01-17T22:53:47.674Z,98785.25
2019-01-17T22:56:14.558Z,98793.55
2019-01-17T22:58:41.442Z,98797.66
2019-01-17T23:01:08.711Z,98794.42
2019-01-17T23:03:35.779Z,98788.44
2019-01-17T23:06:02.722Z,98789.39
2019-01-17T23:08:29.792Z,98799.50
2019-01-17T23:10:57.017Z,98803.21
2019-01-17T23:13:27.510Z,98801.42
2019-01-17T23:15:54.642Z,98804.47
2019-01-17T23:18:21.587Z,98806.66
2019-01-17T23:20:48.558Z,98816.55
2019-01-17T23:23:15.720Z,98819.90
2019-01-17T23:25:42.933Z,98810.89
2019-01-17T23:28:09.809Z,98817.98
2019-01-17T23:30:38.993Z,98825.23
2019-01-17T23:33:05.872Z,98836.08
2019-01-17T23:35:33.105Z,98823.48
2019-01-17T23:38:00.293Z,98829.42
2019-01-17T23:40:27.542Z,98818.35
2019-01-17T23:42:54.774Z,98819.47
2019-01-17T23:45:21.952Z,98824.42
2019-01-17T23:47:48.912Z,98824.00
2019-01-17T23:50:15.863Z,98828.02
2019-01-17T23:52:42.733Z,98835.68
2019-01-17T23:55:09.724Z,98839.89
2019-01-17T23:57:36.869Z,98848.87
