createdAt,value
2022-11-01T00:01:53.401Z,12.73
2022-11-01T00:04:42.774Z,12.52
2022-11-01T00:07:28.570Z,12.68
2022-11-01T00:10:15.173Z,12.69
2022-11-01T00:13:01.423Z,12.82
2022-11-01T00:15:47.989Z,12.53
2022-11-01T00:18:34.741Z,12.19
2022-11-01T00:21:21.102Z,12.78
2022-11-01T00:24:07.110Z,12.78
2022-11-01T00:26:53.211Z,12.47
2022-11-01T00:29:43.164Z,12.90
2022-11-01T00:32:29.281Z,13.00
2022-11-01T00:35:16.287Z,12.60
2022-11-01T00:38:03.286Z,12.16
2022-11-01T00:40:50.298Z,12.49
2022-11-01T00:43:37.422Z,12.41
2022-11-01T00:46:23.771Z,12.23
2022-11-01T00:49:10.139Z,12.71
2022-11-01T00:51:56.439Z,12.80
2022-11-01T00:54:44.066Z,12.56
2022-11-01T00:57:30.276Z,12.65
2022-11-01T01:00:16.598Z,12.97
2022-11-01T01:03:03.296Z,13.03
2022-11-01T01:05:52.234Z,12.20
2022-11-01T01:08:38.080Z,12.76
2022-11-01T01:11:24.537Z,12.95
2022-11-01T01:14:10.665Z,12.88
2022-11-01T01:16:56.868Z,12.67
2022-11-01T01:19:43.440Z,12.60
2022-11-01T01:22:30.419Z,12.40
2022-11-01T01:25:16.280Z,12.65
2022-11-01T01:28:02.854Z,12.31
2022-11-01T01:30:59.732Z,12.63
2022-11-01T01:33:46.718Z,12.58
2022-11-01T01:36:32.629Z,12.44
2022-11-01T01:39:19.413Z,12.33
2022-11-01T01:42:13.606Z,12.15
2022-11-01T01:45:01.255Z,12.06
2022-11-01T01:47:50.004Z,11.91
2022-11-01T01:50:45.002Z,12.45
2022-11-01T01:53:32.323Z,12.39
2022-11-01T01:56:20.021Z,12.69
2022-11-01T01:59:07.207Z,12.55
2022-11-01T02:01:53.519Z,12.65
2022-11-01T02:04:51.295Z,12.58
2022-11-01T02:07:37.807Z,12.26
2022-11-01T02:10:24.201Z,12.26
2022-11-01T02:13:16.119Z,12.07
2022-11-01T02:16:05.827Z,12.20
2022-11-01T02:19:10.880Z,12.69
2022-11-01T02:22:03.872Z,12.42
2022-11-01T02:24:50.250Z,12.70
2022-11-01T02:27:52.393Z,12.49
2022-11-01T02:30:58.959Z,11.96
2022-11-01T02:33:45.715Z,12.41
2022-11-01T02:36:34.715Z,12.36
2022-11-01T02:39:22.660Z,12.19
2022-11-01T02:42:16.167Z,12.41
2022-11-01T02:45:06.016Z,12.23
2022-11-01T02:47:54.874Z,12.20
2022-11-01T02:50:45.619Z,12.23
2022-11-01T02:53:32.045Z,12.26
2022-11-01T02:56:19.542Z,12.38
2022-11-01T02:59:06.584Z,12.55
2022-11-01T03:02:07.140Z,12.33
2022-11-01T03:04:53.301Z,11.90
2022-11-01T03:07:40.160Z,12.12
2022-11-01T03:10:28.775Z,12.40
2022-11-01T03:13:27.352Z,12.54
2022-11-01T03:16:19.578Z,12.40
2022-11-01T03:19:19.550Z,12.86
2022-11-01T03:22:05.549Z,12.30
2022-11-01T03:24:53.914Z,12.08
2022-11-01T03:27:40.648Z,12.11
2022-11-01T03:30:27.321Z,12.09
2022-11-01T03:33:14.731Z,12.36
2022-11-01T03:36:04.633Z,12.24
2022-11-01T03:38:54.513Z,11.73
2022-11-01T03:41:42.523Z,12.56
2022-11-01T03:44:30.890Z,12.19
2022-11-01T03:47:17.175Z,12.71
2022-11-01T03:50:16.647Z,12.57
2022-11-01T03:53:03.422Z,12.11
2022-11-01T03:55:49.065Z,12.46
2022-11-01T03:58:42.200Z,11.62
2022-11-01T04:01:28.575Z,12.09
2022-11-01T04:04:15.098Z,12.52
2022-11-01T04:07:00.875Z,11.89
2022-11-01T04:09:47.464Z,11.66
2022-11-01T04:12:33.841Z,12.39
2022-11-01T04:15:42.894Z,12.12
2022-11-01T04:18:47.676Z,12.44
2022-11-01T04:21:33.975Z,11.79
2022-11-01T04:24:21.657Z,11.76
2022-11-01T04:27:07.859Z,12.10
2022-11-01T04:29:54.855Z,11.87
2022-11-01T04:32:44.781Z,12.03
2022-11-01T04:35:31.870Z,12.18
2022-11-01T04:38:18.627Z,12.06
2022-11-01T04:41:12.321Z,12.13
2022-11-01T04:43:59.590Z,12.37
2022-11-01T04:46:45.593Z,12.71
2022-11-01T04:49:31.905Z,12.88
2022-11-01T04:52:17.626Z,12.35
2022-11-01T04:55:04.551Z,12.69
2022-11-01T04:57:50.769Z,12.71
2022-11-01T05:00:37.989Z,12.64
2022-11-01T05:03:23.844Z,12.70
2022-11-01T05:06:10.534Z,11.99
2022-11-01T05:08:56.694Z,12.23
2022-11-01T05:11:42.932Z,11.91
2022-11-01T05:14:29.976Z,12.12
2022-11-01T05:17:16.763Z,12.08
2022-11-01T05:20:05.163Z,12.15
2022-11-01T05:22:54.117Z,11.81
2022-11-01T05:25:40.900Z,11.76
2022-11-01T05:28:27.445Z,12.24
2022-11-01T05:31:13.763Z,11.98
2022-11-01T05:34:00.311Z,11.91
2022-11-01T05:36:49.821Z,11.83
2022-11-01T05:39:38.684Z,11.80
2022-11-01T05:42:25.066Z,11.66
2022-11-01T05:45:13.447Z,12.46
2022-11-01T05:48:04.457Z,11.87
2022-11-01T05:50:52.746Z,12.13
2022-11-01T05:53:46.302Z,11.88
2022-11-01T05:56:46.427Z,12.42
2022-11-01T05:59:32.885Z,11.90
2022-11-01T06:02:19.500Z,12.05
2022-11-01T06:05:08.151Z,11.89
2022-11-01T06:07:57.311Z,11.86
2022-11-01T06:10:45.827Z,11.60
2022-11-01T06:13:33.111Z,11.75
2022-11-01T06:16:23.392Z,11.77
2022-11-01T06:19:15.149Z,12.35
2022-11-01T06:22:03.101Z,12.09
2022-11-01T06:27:42.212Z,12.14
2022-11-01T06:30:32.035Z,11.49
2022-11-01T06:33:28.319Z,11.53
2022-11-01T06:36:18.347Z,12.37
2022-11-01T06:39:08.283Z,12.13
2022-11-01T06:41:54.463Z,11.87
2022-11-01T06:44:42.851Z,12.33
2022-11-01T06:50:25.580Z,12.00
2022-11-01T06:53:14.031Z,11.82
2022-11-01T06:56:03.627Z,11.94
2022-11-01T06:58:50.898Z,11.91
2022-11-01T07:01:38.295Z,12.16
2022-11-01T07:04:33.228Z,11.97
2022-11-01T07:07:29.327Z,11.93
2022-11-01T07:10:18.375Z,12.52
2022-11-01T07:13:18.291Z,12.19
2022-11-01T07:16:11.103Z,12.05
2022-11-01T07:22:06.126Z,11.88
2022-11-01T07:24:54.342Z,12.24
2022-11-01T07:27:40.699Z,12.35
2022-11-01T07:30:28.342Z,12.37
2022-11-01T07:33:25.009Z,11.99
2022-11-01T07:36:17.263Z,12.51
2022-11-01T07:39:17.308Z,11.85
2022-11-01T07:42:05.311Z,12.06
2022-11-01T07:44:53.378Z,12.01
2022-11-01T07:47:44.150Z,12.32
2022-11-01T07:50:42.053Z,12.32
2022-11-01T07:53:37.453Z,12.56
2022-11-01T07:56:23.904Z,12.19
2022-11-01T07:59:12.076Z,12.74
2022-11-01T08:02:05.316Z,12.81
2022-11-01T08:04:58.187Z,12.88
2022-11-01T08:07:46.332Z,12.99
2022-11-01T08:10:39.073Z,12.94
2022-11-01T08:16:22.374Z,12.30
2022-11-01T08:19:11.318Z,12.22
2022-11-01T08:22:07.188Z,12.33
2022-11-01T08:24:58.180Z,12.70
2022-11-01T08:27:51.170Z,12.74
2022-11-01T08:30:52.156Z,12.71
2022-11-01T08:33:45.992Z,12.56
2022-11-01T08:36:39.312Z,12.47
2022-11-01T08:39:37.673Z,13.01
2022-11-01T08:42:29.926Z,12.63
2022-11-01T08:45:20.349Z,13.03
2022-11-01T08:48:09.187Z,13.28
2022-11-01T08:51:00.184Z,12.40
2022-11-01T08:53:48.198Z,12.88
2022-11-01T08:56:42.228Z,12.80
2022-11-01T08:59:31.864Z,12.45
2022-11-01T09:02:26.431Z,12.87
2022-11-01T09:05:18.227Z,12.83
2022-11-01T09:08:09.190Z,12.99
2022-11-01T09:11:01.141Z,12.52
2022-11-01T09:13:53.225Z,12.34
2022-11-01T09:16:46.454Z,12.45
2022-11-01T09:19:33.147Z,12.93
2022-11-01T09:22:20.317Z,13.16
2022-11-01T09:25:10.154Z,13.20
2022-11-01T09:28:04.393Z,13.31
2022-11-01T09:31:08.044Z,13.07
2022-11-01T09:34:08.261Z,13.06
2022-11-01T09:36:55.972Z,12.71
2022-11-01T09:39:45.204Z,12.78
2022-11-01T09:42:41.139Z,12.98
2022-11-01T09:45:39.065Z,13.13
2022-11-01T09:48:33.130Z,13.17
2022-11-01T09:51:25.200Z,12.81
2022-11-01T09:54:15.538Z,13.27
2022-11-01T09:57:22.544Z,13.16
2022-11-01T10:00:16.402Z,13.18
2022-11-01T10:09:42.207Z,13.22
2022-11-01T10:12:40.235Z,13.22
2022-11-01T10:16:03.194Z,13.31
2022-11-01T10:18:53.201Z,13.58
2022-11-01T10:21:50.404Z,13.74
2022-11-01T10:24:46.153Z,13.51
2022-11-01T10:27:39.156Z,13.52
2022-11-01T10:30:29.961Z,13.24
2022-11-01T10:33:32.063Z,13.42
2022-11-01T10:36:41.180Z,13.20
2022-11-01T10:39:58.867Z,13.11
2022-11-01T10:42:51.265Z,13.21
2022-11-01T10:45:47.619Z,12.97
2022-11-01T10:48:40.142Z,12.84
2022-11-01T10:51:28.076Z,12.59
2022-11-01T10:54:27.251Z,13.31
2022-11-01T10:57:21.601Z,12.93
2022-11-01T11:00:18.443Z,12.77
2022-11-01T11:03:15.470Z,12.80
2022-11-01T11:06:17.115Z,13.40
2022-11-01T11:09:04.986Z,13.33
2022-11-01T11:11:51.693Z,13.47
2022-11-01T11:14:42.357Z,13.18
2022-11-01T11:23:46.215Z,13.76
2022-11-01T11:26:39.374Z,13.27
2022-11-01T11:29:47.182Z,12.79
2022-11-01T11:32:45.173Z,13.10
2022-11-01T11:35:38.111Z,13.84
2022-11-01T11:38:42.372Z,13.82
2022-11-01T11:41:43.136Z,13.84
2022-11-01T11:44:33.980Z,13.79
2022-11-01T11:47:30.254Z,13.39
2022-11-01T11:50:23.931Z,13.59
2022-11-01T11:53:26.160Z,14.18
2022-11-01T11:56:16.125Z,14.29
2022-11-01T11:59:08.705Z,14.14
2022-11-01T12:02:00.524Z,14.25
2022-11-01T12:04:59.160Z,14.66
2022-11-01T12:07:50.382Z,14.42
2022-11-01T12:10:50.416Z,14.52
2022-11-01T12:13:42.170Z,14.29
2022-11-01T12:16:40.296Z,14.04
2022-11-01T12:19:55.173Z,14.30
2022-11-01T12:22:47.360Z,13.80
2022-11-01T12:25:35.743Z,14.31
2022-11-01T12:28:26.357Z,14.59
2022-11-01T12:31:20.185Z,13.86
2022-11-01T12:34:19.136Z,13.30
2022-11-01T12:37:07.604Z,13.93
2022-11-01T12:40:19.540Z,14.36
2022-11-01T12:43:12.890Z,14.49
2022-11-01T12:46:01.653Z,13.84
2022-11-01T12:48:53.216Z,13.89
2022-11-01T12:54:45.661Z,14.14
2022-11-01T12:57:38.215Z,14.32
2022-11-01T13:00:29.149Z,14.82
2022-11-01T13:03:23.654Z,14.09
2022-11-01T13:06:28.537Z,14.24
2022-11-01T13:12:33.676Z,14.90
2022-11-01T13:15:32.156Z,14.36
2022-11-01T13:18:34.145Z,13.96
2022-11-01T13:21:40.671Z,14.48
2022-11-01T13:24:32.390Z,14.57
2022-11-01T13:27:26.352Z,14.61
2022-11-01T13:30:22.051Z,14.50
2022-11-01T13:33:14.117Z,14.43
2022-11-01T13:39:12.395Z,14.84
2022-11-01T13:41:59.032Z,14.56
2022-11-01T13:45:05.152Z,14.51
2022-11-01T13:48:08.706Z,14.75
2022-11-01T13:51:07.302Z,14.82
2022-11-01T13:54:11.274Z,14.79
2022-11-01T13:57:01.107Z,14.79
2022-11-01T14:00:01.129Z,13.14
2022-11-01T14:03:00.114Z,13.93
2022-11-01T14:05:47.106Z,14.12
2022-11-01T14:08:51.154Z,13.71
2022-11-01T14:11:45.055Z,13.65
2022-11-01T14:14:31.451Z,13.90
2022-11-01T14:17:27.167Z,13.93
2022-11-01T14:20:21.347Z,13.61
2022-11-01T14:23:30.095Z,13.89
2022-11-01T14:26:22.170Z,13.88
2022-11-01T14:29:16.069Z,12.37
2022-11-01T14:32:07.169Z,13.34
2022-11-01T14:35:16.145Z,14.12
2022-11-01T14:38:15.116Z,13.45
2022-11-01T14:41:07.341Z,13.82
2022-11-01T14:44:06.050Z,13.15
2022-11-01T14:46:59.158Z,13.99
2022-11-01T14:49:56.006Z,14.46
2022-11-01T14:52:54.137Z,14.50
2022-11-01T14:55:50.668Z,13.73
2022-11-01T14:58:39.258Z,13.72
2022-11-01T15:04:29.417Z,13.30
2022-11-01T15:07:33.133Z,11.39
2022-11-01T15:10:33.168Z,11.47
2022-11-01T15:13:22.574Z,11.35
2022-11-01T15:16:23.490Z,11.52
2022-11-01T15:19:15.167Z,11.50
2022-11-01T15:22:06.147Z,10.88
2022-11-01T15:25:05.185Z,11.23
2022-11-01T15:27:59.293Z,11.08
2022-11-01T15:30:58.389Z,11.78
2022-11-01T15:34:18.909Z,11.83
2022-11-01T15:37:19.141Z,11.41
2022-11-01T15:40:14.296Z,11.95
2022-11-01T15:43:02.385Z,11.78
2022-11-01T15:48:51.524Z,11.42
2022-11-01T15:51:48.331Z,11.83
2022-11-01T15:54:39.296Z,12.31
2022-11-01T15:57:37.422Z,13.08
2022-11-01T16:00:24.362Z,12.74
2022-11-01T16:03:14.131Z,13.09
2022-11-01T16:06:11.195Z,13.31
2022-11-01T16:09:01.355Z,12.44
2022-11-01T16:11:51.630Z,12.90
2022-11-01T16:14:42.167Z,13.67
2022-11-01T16:17:44.109Z,13.26
2022-11-01T16:20:47.151Z,13.50
2022-11-01T16:23:38.418Z,12.84
2022-11-01T16:26:29.489Z,13.16
2022-11-01T16:29:32.769Z,13.19
2022-11-01T16:35:33.930Z,13.74
2022-11-01T16:38:26.260Z,13.98
2022-11-01T16:41:28.346Z,14.23
2022-11-01T16:44:21.106Z,14.35
2022-11-01T16:47:10.444Z,13.77
2022-11-01T16:49:59.352Z,14.28
2022-11-01T16:52:57.203Z,14.35
2022-11-01T16:55:46.570Z,14.49
2022-11-01T16:58:37.260Z,14.24
2022-11-01T17:01:29.075Z,13.72
2022-11-01T17:04:26.857Z,13.47
2022-11-01T17:07:31.604Z,13.91
2022-11-01T17:10:34.178Z,13.11
2022-11-01T17:13:28.141Z,13.04
2022-11-01T17:16:23.184Z,12.63
2022-11-01T17:19:32.026Z,12.48
2022-11-01T17:22:23.164Z,12.52
2022-11-01T17:25:17.122Z,12.62
2022-11-01T17:28:15.645Z,13.18
2022-11-01T17:31:06.414Z,12.33
2022-11-01T17:33:56.197Z,12.90
2022-11-01T17:36:52.779Z,12.86
2022-11-01T17:39:49.325Z,12.56
2022-11-01T17:42:40.309Z,12.55
2022-11-01T17:45:27.218Z,12.52
2022-11-01T17:51:27.219Z,12.18
2022-11-01T17:54:19.974Z,11.61
2022-11-01T17:57:14.432Z,11.91
2022-11-01T18:00:09.188Z,12.48
2022-11-01T18:03:01.316Z,12.19
2022-11-01T18:06:05.058Z,12.79
2022-11-01T18:09:05.122Z,13.10
2022-11-01T18:12:03.322Z,12.85
2022-11-01T18:15:13.160Z,13.23
2022-11-01T18:18:15.626Z,13.54
2022-11-01T18:24:22.172Z,12.67
2022-11-01T18:27:26.124Z,12.83
2022-11-01T18:30:21.106Z,13.12
2022-11-01T18:33:22.167Z,12.72
2022-11-01T18:36:13.378Z,11.77
2022-11-01T18:39:07.129Z,11.77
2022-11-01T18:41:58.157Z,11.96
2022-11-01T18:44:59.435Z,11.78
2022-11-01T18:48:03.375Z,11.98
2022-11-01T18:50:52.163Z,12.80
2022-11-01T18:59:54.866Z,11.31
2022-11-01T19:02:42.027Z,11.85
2022-11-01T19:05:36.134Z,12.71
2022-11-01T19:08:25.254Z,12.64
2022-11-01T19:11:20.476Z,12.09
2022-11-01T19:14:19.233Z,11.77
2022-11-01T19:17:24.824Z,11.20
2022-11-01T19:20:36.487Z,11.32
2022-11-01T19:23:25.327Z,11.34
2022-11-01T19:26:33.150Z,11.12
2022-11-01T19:29:27.579Z,11.57
2022-11-01T19:32:20.547Z,12.09
2022-11-01T19:35:21.735Z,11.69
2022-11-01T19:38:15.161Z,11.73
2022-11-01T19:41:05.503Z,11.07
2022-11-01T19:43:55.212Z,10.89
2022-11-01T19:46:54.146Z,11.15
2022-11-01T19:49:45.604Z,11.52
2022-11-01T19:52:47.080Z,11.41
2022-11-01T19:55:40.319Z,11.52
2022-11-01T19:58:30.987Z,11.24
2022-11-01T20:01:29.260Z,11.24
2022-11-01T20:04:28.243Z,11.20
2022-11-01T20:07:18.170Z,11.06
2022-11-01T20:10:09.465Z,10.84
2022-11-01T20:13:00.326Z,11.02
2022-11-01T20:15:52.361Z,11.22
2022-11-01T20:18:48.163Z,10.99
2022-11-01T20:21:42.469Z,11.31
2022-11-01T20:24:31.200Z,11.04
2022-11-01T20:27:20.379Z,11.30
2022-11-01T20:30:11.105Z,11.32
2022-11-01T20:32:59.211Z,11.17
2022-11-01T20:35:50.045Z,11.38
2022-11-01T20:38:38.364Z,11.20
2022-11-01T20:41:37.149Z,10.86
2022-11-01T20:44:28.357Z,10.70
2022-11-01T20:47:18.166Z,10.49
2022-11-01T20:50:21.219Z,10.71
2022-11-01T20:53:10.380Z,10.74
2022-11-01T20:59:08.608Z,11.22
2022-11-01T21:01:57.703Z,10.77
2022-11-01T21:04:46.355Z,10.80
2022-11-01T21:07:42.407Z,11.45
2022-11-01T21:10:38.427Z,10.84
2022-11-01T21:13:31.062Z,11.01
2022-11-01T21:16:25.463Z,10.95
2022-11-01T21:19:14.367Z,11.30
2022-11-01T21:22:01.139Z,11.39
2022-11-01T21:24:48.728Z,10.84
2022-11-01T21:27:37.503Z,11.24
2022-11-01T21:30:26.569Z,11.02
2022-11-01T21:33:29.214Z,11.23
2022-11-01T21:36:24.099Z,11.40
2022-11-01T21:39:16.063Z,11.61
2022-11-01T21:42:04.089Z,11.91
2022-11-01T21:44:53.091Z,11.19
2022-11-01T21:47:45.554Z,11.39
2022-11-01T21:50:31.883Z,11.40
2022-11-01T21:53:19.465Z,11.43
2022-11-01T21:56:10.046Z,11.24
2022-11-01T21:59:01.139Z,10.80
2022-11-01T22:02:01.199Z,10.88
2022-11-01T22:04:53.087Z,11.12
2022-11-01T22:07:40.319Z,11.16
2022-11-01T22:10:27.032Z,11.37
2022-11-01T22:13:13.835Z,11.03
2022-11-01T22:16:00.489Z,11.67
2022-11-01T22:18:46.529Z,11.26
2022-11-01T22:21:36.154Z,11.47
2022-11-01T22:24:25.853Z,11.05
2022-11-01T22:27:12.335Z,11.21
2022-11-01T22:29:58.244Z,11.38
2022-11-01T22:32:46.268Z,11.59
2022-11-01T22:35:34.321Z,11.03
2022-11-01T22:38:22.902Z,11.07
2022-11-01T22:41:32.917Z,11.41
2022-11-01T22:44:26.972Z,11.78
2022-11-01T22:47:26.657Z,11.92
2022-11-01T22:50:14.272Z,11.37
2022-11-01T22:53:01.531Z,10.85
2022-11-01T22:55:50.560Z,10.75
2022-11-01T22:58:38.434Z,10.82
2022-11-01T23:01:29.035Z,11.11
2022-11-01T23:04:19.718Z,11.15
2022-11-01T23:07:16.129Z,11.73
2022-11-01T23:10:07.705Z,11.68
2022-11-01T23:13:32.391Z,11.96
2022-11-01T23:16:28.048Z,11.98
2022-11-01T23:19:14.402Z,11.87
2022-11-01T23:22:00.738Z,11.48
2022-11-01T23:24:50.816Z,12.05
2022-11-01T23:27:40.739Z,11.91
2022-11-01T23:30:28.065Z,12.21
2022-11-01T23:33:18.734Z,11.40
2022-11-01T23:36:06.422Z,10.68
2022-11-01T23:38:56.789Z,10.43
2022-11-01T23:41:44.080Z,10.55
2022-11-01T23:44:34.673Z,11.05
2022-11-01T23:47:20.947Z,10.97
2022-11-01T23:50:11.462Z,10.63
2022-11-01T23:52:58.923Z,10.74
2022-11-01T23:55:45.943Z,11.35
2022-11-01T23:58:32.867Z,10.43
