createdAt,value
2019-05-13T00:02:04.649Z,90.60
2019-05-13T00:04:36.237Z,89.40
2019-05-13T00:07:05.948Z,90.00
2019-05-13T00:09:35.554Z,90.60
2019-05-13T00:12:05.368Z,90.50
2019-05-13T00:14:35.059Z,90.50
2019-05-13T00:17:04.938Z,90.30
2019-05-13T00:19:34.602Z,90.60
2019-05-13T00:22:04.309Z,90.60
2019-05-13T00:24:34.167Z,90.30
2019-05-13T00:27:04.243Z,90.30
2019-05-13T00:29:34.256Z,90.30
2019-05-13T00:32:05.111Z,90.60
2019-05-13T00:34:34.837Z,90.50
2019-05-13T00:37:11.210Z,90.80
2019-05-13T00:39:35.866Z,91.00
2019-05-13T00:42:05.482Z,91.00
2019-05-13T00:44:35.083Z,91.60
2019-05-13T00:47:05.574Z,91.30
2019-05-13T00:49:35.222Z,91.80
2019-05-13T00:52:05.142Z,91.30
2019-05-13T00:54:34.744Z,91.00
2019-05-13T00:57:04.764Z,91.50
2019-05-13T00:59:34.384Z,91.80
2019-05-13T01:02:05.194Z,92.00
2019-05-13T01:04:34.817Z,92.30
2019-05-13T01:07:04.722Z,92.00
2019-05-13T01:09:34.547Z,92.00
2019-05-13T01:12:05.174Z,91.70
2019-05-13T01:14:34.786Z,92.00
2019-05-13T01:17:04.397Z,92.20
2019-05-13T01:19:34.433Z,92.10
2019-05-13T01:22:05.249Z,91.70
2019-05-13T01:24:34.854Z,92.30
2019-05-13T01:27:04.566Z,92.90
2019-05-13T01:29:34.683Z,92.50
2019-05-13T01:32:04.789Z,92.40
2019-05-13T01:34:34.621Z,91.10
2019-05-13T01:37:04.485Z,90.90
2019-05-13T01:39:34.977Z,90.60
2019-05-13T01:42:05.997Z,91.00
2019-05-13T01:44:35.710Z,90.20
2019-05-13T01:47:05.418Z,90.90
2019-05-13T01:49:35.039Z,90.80
2019-05-13T01:52:04.635Z,91.00
2019-05-13T01:54:34.271Z,91.30
2019-05-13T01:57:04.589Z,91.40
2019-05-13T01:59:34.880Z,91.60
2019-05-13T02:02:05.626Z,90.50
2019-05-13T02:04:35.234Z,89.90
2019-05-13T02:07:05.048Z,89.10
2019-05-13T02:09:35.166Z,87.50
2019-05-13T02:12:05.141Z,88.60
2019-05-13T02:14:34.894Z,86.90
2019-05-13T02:17:04.696Z,87.30
2019-05-13T02:19:34.417Z,87.50
2019-05-13T02:22:04.340Z,87.40
2019-05-13T02:24:34.297Z,87.30
2019-05-13T02:27:04.396Z,88.90
2019-05-13T02:29:34.511Z,88.80
2019-05-13T02:32:04.440Z,89.60
2019-05-13T02:34:34.148Z,89.20
2019-05-13T02:37:03.833Z,90.20
2019-05-13T02:39:33.533Z,89.50
2019-05-13T02:42:04.262Z,90.40
2019-05-13T02:44:33.977Z,90.20
2019-05-13T02:47:03.899Z,90.20
2019-05-13T02:49:33.817Z,90.30
2019-05-13T02:52:03.557Z,90.50
2019-05-13T02:54:34.644Z,90.30
2019-05-13T02:57:04.465Z,90.60
2019-05-13T02:59:34.287Z,90.80
2019-05-13T03:02:04.354Z,90.70
2019-05-13T03:04:34.136Z,90.80
2019-05-13T03:07:03.837Z,90.70
2019-05-13T03:09:33.458Z,90.70
2019-05-13T03:12:04.344Z,90.60
2019-05-13T03:14:34.289Z,91.20
2019-05-13T03:17:08.053Z,90.50
2019-05-13T03:19:37.703Z,90.80
2019-05-13T03:22:07.310Z,90.60
2019-05-13T03:24:36.920Z,90.80
2019-05-13T03:27:06.526Z,90.60
2019-05-13T03:29:36.134Z,90.60
2019-05-13T03:32:07.429Z,90.70
2019-05-13T03:34:36.990Z,90.60
2019-05-13T03:37:08.039Z,90.90
2019-05-13T03:39:43.170Z,91.00
2019-05-13T03:42:13.291Z,91.40
2019-05-13T03:44:44.935Z,91.40
2019-05-13T03:47:15.176Z,91.20
2019-05-13T03:49:44.877Z,91.30
2019-05-13T03:52:14.522Z,91.30
2019-05-13T03:54:44.502Z,91.20
2019-05-13T03:57:14.214Z,91.60
2019-05-13T03:59:44.231Z,91.60
2019-05-13T04:02:14.046Z,91.70
2019-05-13T04:04:43.857Z,91.70
2019-05-13T04:07:13.660Z,91.50
2019-05-13T04:09:43.395Z,91.80
2019-05-13T04:12:13.681Z,91.90
2019-05-13T04:14:43.618Z,91.20
2019-05-13T04:17:13.326Z,90.90
2019-05-13T04:19:43.141Z,90.90
2019-05-13T04:22:13.155Z,90.70
2019-05-13T04:24:42.980Z,90.70
2019-05-13T04:27:13.386Z,90.70
2019-05-13T04:29:44.237Z,91.00
2019-05-13T04:32:13.946Z,90.60
2019-05-13T04:34:43.656Z,91.00
2019-05-13T04:37:13.670Z,90.30
2019-05-13T04:39:51.051Z,90.10
2019-05-13T04:42:14.734Z,90.40
2019-05-13T04:44:44.451Z,90.10
2019-05-13T04:47:14.161Z,90.40
2019-05-13T04:49:43.866Z,90.30
2019-05-13T04:52:13.657Z,90.30
2019-05-13T04:54:43.882Z,90.50
2019-05-13T04:57:14.119Z,90.40
2019-05-13T04:59:44.671Z,90.20
2019-05-13T05:02:50.193Z,90.00
2019-05-13T05:08:52.562Z,90.60
2019-05-13T05:11:58.555Z,90.80
2019-05-13T05:14:34.209Z,90.30
2019-05-13T05:17:19.078Z,90.30
2019-05-13T05:19:57.589Z,90.20
2019-05-13T05:22:39.278Z,90.30
2019-05-13T05:25:25.168Z,90.30
2019-05-13T05:28:02.153Z,89.90
2019-05-13T05:31:11.524Z,90.10
2019-05-13T05:33:53.592Z,90.30
2019-05-13T05:36:47.671Z,90.00
2019-05-13T05:39:23.321Z,89.40
2019-05-13T05:41:55.277Z,89.90
2019-05-13T05:44:28.044Z,90.10
2019-05-13T05:47:02.577Z,89.50
2019-05-13T05:49:32.375Z,88.90
2019-05-13T05:52:05.083Z,88.00
2019-05-13T05:54:37.046Z,89.00
2019-05-13T05:57:08.017Z,89.40
2019-05-13T05:59:38.512Z,89.40
2019-05-13T06:02:11.924Z,89.20
2019-05-13T06:04:43.107Z,90.10
2019-05-13T06:07:12.751Z,90.30
2019-05-13T06:09:42.518Z,90.00
2019-05-13T06:12:13.402Z,88.90
2019-05-13T06:14:43.582Z,90.00
2019-05-13T06:17:13.244Z,90.30
2019-05-13T06:19:43.148Z,90.70
2019-05-13T06:22:12.871Z,90.80
2019-05-13T06:24:42.588Z,90.90
2019-05-13T06:27:12.290Z,90.60
2019-05-13T06:29:42.517Z,91.50
2019-05-13T06:32:21.464Z,91.00
2019-05-13T06:34:43.577Z,90.70
2019-05-13T06:37:13.781Z,90.60
2019-05-13T06:39:43.504Z,90.50
2019-05-13T06:42:13.219Z,90.80
2019-05-13T06:44:42.822Z,90.60
2019-05-13T06:47:12.541Z,90.40
2019-05-13T06:49:42.959Z,90.60
2019-05-13T06:52:12.773Z,90.20
2019-05-13T06:54:42.383Z,89.60
2019-05-13T06:57:13.420Z,88.80
2019-05-13T06:59:43.336Z,89.10
2019-05-13T07:02:12.945Z,88.60
2019-05-13T07:04:42.553Z,89.20
2019-05-13T07:07:16.252Z,87.50
2019-05-13T07:09:44.536Z,87.10
2019-05-13T07:12:14.243Z,86.70
2019-05-13T07:14:43.851Z,86.70
2019-05-13T07:17:13.485Z,86.40
2019-05-13T07:19:43.171Z,86.30
2019-05-13T07:22:12.881Z,84.90
2019-05-13T07:24:42.595Z,82.10
2019-05-13T07:27:12.422Z,80.80
2019-05-13T07:29:42.436Z,78.70
2019-05-13T07:32:12.246Z,80.40
2019-05-13T07:34:43.792Z,77.40
2019-05-13T07:37:13.088Z,77.10
2019-05-13T07:39:43.002Z,76.40
2019-05-13T07:42:12.780Z,73.20
2019-05-13T07:44:42.628Z,72.10
2019-05-13T07:47:15.675Z,70.80
2019-05-13T07:49:43.584Z,68.50
2019-05-13T07:52:13.304Z,67.40
2019-05-13T07:54:42.902Z,67.40
2019-05-13T07:57:12.511Z,66.70
2019-05-13T07:59:42.234Z,65.90
2019-05-13T08:02:12.282Z,64.80
2019-05-13T08:04:42.359Z,60.40
2019-05-13T08:07:12.890Z,63.60
2019-05-13T08:09:42.494Z,58.50
2019-05-13T08:12:14.532Z,60.80
2019-05-13T08:14:44.271Z,58.50
2019-05-13T08:17:13.944Z,58.80
2019-05-13T08:19:43.792Z,60.60
2019-05-13T08:22:13.408Z,58.00
2019-05-13T08:24:43.010Z,59.20
2019-05-13T08:27:12.617Z,57.10
2019-05-13T08:29:42.618Z,58.90
2019-05-13T08:32:12.243Z,56.10
2019-05-13T08:34:41.983Z,56.60
2019-05-13T08:37:11.698Z,56.50
2019-05-13T08:39:41.589Z,55.90
2019-05-13T08:42:16.011Z,51.30
2019-05-13T08:44:42.638Z,51.60
2019-05-13T08:47:12.287Z,51.40
2019-05-13T08:49:42.017Z,50.00
2019-05-13T08:52:12.283Z,50.80
2019-05-13T08:54:42.111Z,49.30
2019-05-13T08:57:12.827Z,46.30
2019-05-13T08:59:42.486Z,44.00
2019-05-13T09:02:12.350Z,42.30
2019-05-13T09:04:42.879Z,41.80
2019-05-13T09:07:12.607Z,41.60
2019-05-13T09:09:42.404Z,40.40
2019-05-13T09:12:28.178Z,42.10
2019-05-13T09:14:43.461Z,41.40
2019-05-13T09:17:13.174Z,39.30
2019-05-13T09:19:42.881Z,39.90
2019-05-13T09:22:12.629Z,40.50
2019-05-13T09:24:42.763Z,39.50
2019-05-13T09:27:12.524Z,41.00
2019-05-13T09:29:42.859Z,40.70
2019-05-13T09:32:12.646Z,42.00
2019-05-13T09:34:42.475Z,43.90
2019-05-13T09:37:12.407Z,40.90
2019-05-13T09:39:41.997Z,41.40
2019-05-13T09:42:12.666Z,40.40
2019-05-13T09:44:42.647Z,38.80
2019-05-13T09:47:12.742Z,41.20
2019-05-13T09:49:44.219Z,40.80
2019-05-13T09:52:13.826Z,36.90
2019-05-13T09:54:43.434Z,38.20
2019-05-13T09:57:13.047Z,38.10
2019-05-13T09:59:42.650Z,39.70
2019-05-13T10:02:12.689Z,40.00
2019-05-13T10:04:43.696Z,38.60
2019-05-13T10:07:14.652Z,39.70
2019-05-13T10:09:48.056Z,40.30
2019-05-13T10:12:15.591Z,41.40
2019-05-13T10:14:45.212Z,40.00
2019-05-13T10:17:14.923Z,40.50
2019-05-13T10:19:44.633Z,40.70
2019-05-13T10:22:14.343Z,39.60
2019-05-13T10:24:44.039Z,39.10
2019-05-13T10:27:18.086Z,42.90
2019-05-13T10:29:45.302Z,41.80
2019-05-13T10:32:15.242Z,39.70
2019-05-13T10:34:45.896Z,39.70
2019-05-13T10:37:16.598Z,40.00
2019-05-13T10:39:46.309Z,40.50
2019-05-13T10:42:15.919Z,41.20
2019-05-13T10:44:45.529Z,41.10
2019-05-13T10:47:15.439Z,39.90
2019-05-13T10:49:45.150Z,41.00
2019-05-13T10:52:14.963Z,41.50
2019-05-13T10:54:44.673Z,40.10
2019-05-13T10:57:14.383Z,40.10
2019-05-13T10:59:43.991Z,40.70
2019-05-13T11:02:13.910Z,39.10
2019-05-13T11:04:43.514Z,40.20
2019-05-13T11:07:13.239Z,41.90
2019-05-13T11:09:42.838Z,41.20
2019-05-13T11:12:12.652Z,41.50
2019-05-13T11:14:42.420Z,42.10
2019-05-13T11:17:12.999Z,41.00
2019-05-13T11:19:43.107Z,41.90
2019-05-13T11:22:12.723Z,42.20
2019-05-13T11:24:43.226Z,41.50
2019-05-13T11:27:13.160Z,42.30
2019-05-13T11:29:42.767Z,41.10
2019-05-13T11:32:13.174Z,41.40
2019-05-13T11:34:43.318Z,42.40
2019-05-13T11:37:13.027Z,43.90
2019-05-13T11:39:43.004Z,44.40
2019-05-13T11:42:13.621Z,45.70
2019-05-13T11:44:44.920Z,45.80
2019-05-13T11:47:14.535Z,46.70
2019-05-13T11:49:44.136Z,46.90
2019-05-13T11:52:13.745Z,48.70
2019-05-13T11:54:43.457Z,49.00
2019-05-13T11:57:13.061Z,50.50
2019-05-13T11:59:43.267Z,50.30
2019-05-13T12:02:13.808Z,51.30
2019-05-13T12:04:45.061Z,51.60
2019-05-13T12:07:14.669Z,52.30
2019-05-13T12:09:44.378Z,53.10
2019-05-13T12:12:14.118Z,52.10
2019-05-13T12:15:04.993Z,52.40
2019-05-13T12:17:15.366Z,52.50
2019-05-13T12:19:45.174Z,51.60
2019-05-13T12:22:14.772Z,51.80
2019-05-13T12:24:44.381Z,52.00
2019-05-13T12:27:13.990Z,53.40
2019-05-13T12:29:43.599Z,53.50
2019-05-13T12:32:14.228Z,54.40
2019-05-13T12:34:45.705Z,53.60
2019-05-13T12:37:15.082Z,53.70
2019-05-13T12:39:44.691Z,52.40
2019-05-13T12:42:14.298Z,51.60
2019-05-13T12:45:00.336Z,53.00
2019-05-13T12:47:15.255Z,52.30
2019-05-13T12:49:44.863Z,52.50
2019-05-13T12:52:14.472Z,53.20
2019-05-13T12:54:44.545Z,52.70
2019-05-13T12:57:16.094Z,53.00
2019-05-13T12:59:46.163Z,53.30
2019-05-13T13:02:15.769Z,53.70
2019-05-13T13:05:07.935Z,51.60
2019-05-13T13:07:16.757Z,52.00
2019-05-13T13:09:46.436Z,52.20
2019-05-13T13:12:16.148Z,51.90
2019-05-13T13:14:45.756Z,52.00
2019-05-13T13:17:15.473Z,51.10
2019-05-13T13:19:45.175Z,51.80
2019-05-13T13:22:14.887Z,52.60
2019-05-13T13:24:51.573Z,51.70
2019-05-13T13:27:26.293Z,52.90
2019-05-13T13:29:46.986Z,53.70
2019-05-13T13:32:16.594Z,53.30
2019-05-13T13:34:53.651Z,53.10
2019-05-13T13:37:22.563Z,53.80
2019-05-13T13:39:55.215Z,53.30
2019-05-13T13:42:22.603Z,53.50
2019-05-13T13:44:53.817Z,52.70
2019-05-13T13:47:24.204Z,53.40
2019-05-13T13:49:54.054Z,51.90
2019-05-13T13:52:23.698Z,52.80
2019-05-13T13:55:02.046Z,52.90
2019-05-13T13:57:25.944Z,52.00
2019-05-13T14:00:20.843Z,53.20
2019-05-13T14:02:27.132Z,54.00
2019-05-13T14:04:56.957Z,56.00
2019-05-13T14:07:33.902Z,56.20
2019-05-13T14:09:57.814Z,56.00
2019-05-13T14:12:29.059Z,55.70
2019-05-13T14:14:58.667Z,55.30
2019-05-13T14:17:28.280Z,54.20
2019-05-13T14:19:58.377Z,54.20
2019-05-13T14:22:28.107Z,55.10
2019-05-13T14:24:57.713Z,55.80
2019-05-13T14:27:27.320Z,56.50
2019-05-13T14:29:56.929Z,56.40
2019-05-13T14:32:26.537Z,56.10
2019-05-13T14:34:56.146Z,54.90
2019-05-13T14:37:26.162Z,56.60
2019-05-13T14:39:55.877Z,59.60
2019-05-13T14:42:25.671Z,61.80
2019-05-13T14:44:55.295Z,57.70
2019-05-13T14:47:24.985Z,58.70
2019-05-13T14:49:54.717Z,58.50
2019-05-13T14:52:24.736Z,58.30
2019-05-13T14:54:55.056Z,58.60
2019-05-13T14:57:25.687Z,57.90
2019-05-13T14:59:55.296Z,59.30
2019-05-13T15:02:24.906Z,60.50
2019-05-13T15:04:54.921Z,59.90
2019-05-13T15:07:24.529Z,61.00
2019-05-13T15:09:54.241Z,61.40
2019-05-13T15:12:23.851Z,61.90
2019-05-13T15:14:53.456Z,61.40
2019-05-13T15:17:23.064Z,61.30
2019-05-13T15:19:53.079Z,61.00
2019-05-13T15:22:22.871Z,60.00
2019-05-13T15:24:52.706Z,60.30
2019-05-13T15:27:22.497Z,60.90
2019-05-13T15:29:52.239Z,60.80
2019-05-13T15:32:21.954Z,61.70
2019-05-13T15:34:51.988Z,61.90
2019-05-13T15:37:21.770Z,61.60
2019-05-13T15:39:51.980Z,61.20
2019-05-13T15:42:21.804Z,62.40
2019-05-13T15:44:53.082Z,62.70
2019-05-13T15:47:26.362Z,61.80
2019-05-13T15:49:53.903Z,62.20
2019-05-13T15:52:23.514Z,62.80
2019-05-13T15:54:53.120Z,63.40
2019-05-13T15:57:22.730Z,62.70
2019-05-13T15:59:52.437Z,64.10
2019-05-13T16:02:22.758Z,64.20
2019-05-13T16:05:00.642Z,64.00
2019-05-13T16:07:23.833Z,63.20
2019-05-13T16:09:53.430Z,64.50
2019-05-13T16:12:23.142Z,65.90
2019-05-13T16:14:53.055Z,66.40
2019-05-13T16:17:36.692Z,65.80
2019-05-13T16:19:53.911Z,66.20
2019-05-13T16:22:25.520Z,65.60
2019-05-13T16:24:56.812Z,65.50
2019-05-13T16:27:26.727Z,65.50
2019-05-13T16:29:56.438Z,64.80
2019-05-13T16:32:26.046Z,65.00
2019-05-13T16:34:56.165Z,65.90
2019-05-13T16:37:25.877Z,64.90
2019-05-13T16:39:55.497Z,64.80
2019-05-13T16:42:25.500Z,64.80
2019-05-13T16:44:55.314Z,65.60
2019-05-13T16:47:24.921Z,66.30
2019-05-13T16:49:55.029Z,66.20
2019-05-13T16:52:24.649Z,67.00
2019-05-13T16:54:54.666Z,66.60
2019-05-13T16:57:24.275Z,67.40
2019-05-13T16:59:54.087Z,68.50
2019-05-13T17:02:24.002Z,70.10
2019-05-13T17:04:53.712Z,70.60
2019-05-13T17:07:23.525Z,70.90
2019-05-13T17:09:53.236Z,72.10
2019-05-13T17:12:22.843Z,71.80
2019-05-13T17:14:52.602Z,72.30
2019-05-13T17:17:23.295Z,72.50
2019-05-13T17:19:53.847Z,72.50
2019-05-13T17:22:23.833Z,74.10
2019-05-13T17:24:53.444Z,73.50
2019-05-13T17:27:23.051Z,74.00
2019-05-13T17:29:52.659Z,75.10
2019-05-13T17:32:23.407Z,75.20
2019-05-13T17:34:53.007Z,75.30
2019-05-13T17:37:22.818Z,76.00
2019-05-13T17:39:52.421Z,75.80
2019-05-13T17:42:22.132Z,75.20
2019-05-13T17:44:52.138Z,77.10
2019-05-13T17:47:21.961Z,77.70
2019-05-13T17:49:52.238Z,78.70
2019-05-13T17:52:22.184Z,80.40
2019-05-13T17:54:52.016Z,82.40
2019-05-13T17:57:22.548Z,82.40
2019-05-13T17:59:52.248Z,83.40
2019-05-13T18:02:21.861Z,83.40
2019-05-13T18:04:52.146Z,84.90
2019-05-13T18:07:21.999Z,85.10
2019-05-13T18:09:52.232Z,85.60
2019-05-13T18:12:22.544Z,87.20
2019-05-13T18:14:53.076Z,88.40
2019-05-13T18:17:22.687Z,88.60
2019-05-13T18:19:53.856Z,89.00
2019-05-13T18:22:23.439Z,89.70
2019-05-13T18:24:53.043Z,88.80
2019-05-13T18:27:22.651Z,88.80
2019-05-13T18:29:52.260Z,88.90
2019-05-13T18:32:23.269Z,89.00
2019-05-13T18:34:52.912Z,89.20
2019-05-13T18:37:24.144Z,87.90
2019-05-13T18:39:53.763Z,89.10
2019-05-13T18:42:23.577Z,89.10
2019-05-13T18:44:54.719Z,89.10
2019-05-13T18:47:24.434Z,88.90
2019-05-13T18:49:54.037Z,89.10
2019-05-13T18:52:25.182Z,88.80
2019-05-13T18:54:55.302Z,88.20
2019-05-13T18:57:24.918Z,87.70
2019-05-13T18:59:54.518Z,87.50
2019-05-13T19:02:24.230Z,87.80
2019-05-13T19:04:53.842Z,88.60
2019-05-13T19:07:23.446Z,89.40
2019-05-13T19:09:53.052Z,89.80
2019-05-13T19:12:25.598Z,90.10
2019-05-13T19:14:55.647Z,89.70
2019-05-13T19:17:25.257Z,89.30
2019-05-13T19:19:54.863Z,88.80
2019-05-13T19:22:24.615Z,89.20
2019-05-13T19:24:54.285Z,88.30
2019-05-13T19:27:24.817Z,88.70
2019-05-13T19:29:54.421Z,88.70
2019-05-13T19:32:27.203Z,88.60
2019-05-13T19:34:57.322Z,88.60
2019-05-13T19:37:27.040Z,89.20
2019-05-13T19:39:58.179Z,89.70
2019-05-13T19:42:31.220Z,89.70
2019-05-13T19:45:01.917Z,89.50
2019-05-13T19:47:33.351Z,89.50
2019-05-13T19:50:06.132Z,89.10
2019-05-13T19:52:35.841Z,89.00
2019-05-13T19:55:06.906Z,89.10
2019-05-13T19:57:36.594Z,89.40
2019-05-13T20:00:10.224Z,89.60
2019-05-13T20:02:42.042Z,89.10
2019-05-13T20:05:12.893Z,90.60
2019-05-13T20:07:42.602Z,91.40
2019-05-13T20:10:12.312Z,91.40
2019-05-13T20:12:42.123Z,91.50
2019-05-13T20:15:12.245Z,91.30
2019-05-13T20:17:42.056Z,91.30
2019-05-13T20:20:13.305Z,91.20
2019-05-13T20:22:43.018Z,91.00
2019-05-13T20:25:13.311Z,91.20
2019-05-13T20:27:44.072Z,91.40
2019-05-13T20:30:13.937Z,91.90
2019-05-13T20:32:43.494Z,91.80
2019-05-13T20:35:13.301Z,91.90
2019-05-13T20:37:44.143Z,92.10
2019-05-13T20:40:15.273Z,92.10
2019-05-13T20:42:44.898Z,92.30
2019-05-13T20:45:15.222Z,92.50
2019-05-13T20:47:45.749Z,92.70
2019-05-13T20:50:16.209Z,93.10
2019-05-13T20:52:45.784Z,93.50
2019-05-13T20:55:15.496Z,93.60
2019-05-13T20:57:45.515Z,93.70
2019-05-13T21:00:15.326Z,93.80
2019-05-13T21:02:45.445Z,93.90
2019-05-13T21:05:16.690Z,94.10
2019-05-13T21:07:46.299Z,94.50
2019-05-13T21:10:16.263Z,94.50
2019-05-13T21:12:45.821Z,94.60
2019-05-13T21:15:15.944Z,94.60
2019-05-13T21:17:45.548Z,94.50
2019-05-13T21:20:22.275Z,94.50
2019-05-13T21:22:46.506Z,94.40
2019-05-13T21:25:16.405Z,94.30
2019-05-13T21:27:46.134Z,94.40
2019-05-13T21:30:16.194Z,94.30
2019-05-13T21:32:45.756Z,94.30
2019-05-13T21:35:15.469Z,94.30
2019-05-13T21:37:45.176Z,94.40
2019-05-13T21:40:17.447Z,94.30
2019-05-13T21:42:47.160Z,94.20
2019-05-13T21:45:16.867Z,93.90
2019-05-13T21:47:46.580Z,93.60
2019-05-13T21:50:30.372Z,93.30
2019-05-13T21:52:47.642Z,93.00
2019-05-13T21:55:17.246Z,93.00
2019-05-13T21:57:46.860Z,93.40
2019-05-13T22:00:23.457Z,93.10
2019-05-13T22:02:52.622Z,93.20
2019-05-13T22:05:22.335Z,93.20
2019-05-13T22:07:52.967Z,92.90
2019-05-13T22:10:22.577Z,92.80
2019-05-13T22:12:52.234Z,92.60
2019-05-13T22:15:21.935Z,92.70
2019-05-13T22:17:51.603Z,92.90
2019-05-13T22:20:21.438Z,92.50
2019-05-13T22:22:52.014Z,92.30
2019-05-13T22:25:21.858Z,92.20
2019-05-13T22:27:51.936Z,91.70
2019-05-13T22:30:21.688Z,91.50
2019-05-13T22:32:52.338Z,91.40
2019-05-13T22:35:22.137Z,91.30
2019-05-13T22:37:51.741Z,91.30
2019-05-13T22:40:21.897Z,91.10
2019-05-13T22:42:56.739Z,91.10
2019-05-13T22:45:23.126Z,91.20
2019-05-13T22:47:52.739Z,90.80
2019-05-13T22:50:22.341Z,90.90
2019-05-13T22:52:51.948Z,90.90
2019-05-13T22:55:21.906Z,91.10
2019-05-13T22:57:51.575Z,91.20
2019-05-13T23:00:22.342Z,91.10
2019-05-13T23:02:52.528Z,91.20
2019-05-13T23:05:22.446Z,90.80
2019-05-13T23:07:52.053Z,90.70
2019-05-13T23:10:22.564Z,90.70
2019-05-13T23:12:52.399Z,91.00
2019-05-13T23:15:22.007Z,90.90
2019-05-13T23:17:52.020Z,91.10
2019-05-13T23:20:21.833Z,91.40
2019-05-13T23:22:53.086Z,91.50
2019-05-13T23:25:23.613Z,91.60
2019-05-13T23:27:53.222Z,91.90
2019-05-13T23:30:22.827Z,91.90
2019-05-13T23:32:52.433Z,91.90
2019-05-13T23:35:22.143Z,92.20
2019-05-13T23:37:51.854Z,91.90
2019-05-13T23:40:21.650Z,92.00
2019-05-13T23:42:51.774Z,92.00
2019-05-13T23:45:21.928Z,91.70
2019-05-13T23:47:51.528Z,91.80
2019-05-13T23:50:21.490Z,91.70
2019-05-13T23:52:51.394Z,91.50
2019-05-13T23:55:22.599Z,91.40
2019-05-13T23:57:52.594Z,92.00
