createdAt,value
2022-08-18T04:53:13.499Z,97609.19
2022-08-18T04:58:29.069Z,97652.72
2022-08-18T05:01:01.392Z,97655.72
2022-08-18T05:03:28.240Z,97651.75
2022-08-18T05:05:56.067Z,97626.78
2022-08-18T05:08:26.324Z,97626.34
2022-08-18T05:11:03.874Z,97647.16
2022-08-18T05:13:31.198Z,97633.69
2022-08-18T05:16:18.090Z,97641.03
2022-08-18T05:18:49.135Z,97642.84
2022-08-18T05:21:24.665Z,97603.91
2022-08-18T05:23:52.195Z,97618.16
2022-08-18T05:26:37.719Z,97658.53
2022-08-18T05:29:18.341Z,97655.47
2022-08-18T05:31:46.621Z,97659.72
2022-08-18T05:34:13.309Z,97634.94
2022-08-18T05:36:48.758Z,97659.72
2022-08-18T05:39:18.326Z,97673.00
2022-08-18T05:41:55.443Z,97667.03
2022-08-18T05:44:28.487Z,97640.66
2022-08-18T05:47:00.161Z,97658.31
2022-08-18T05:49:27.615Z,97662.19
2022-08-18T05:52:05.456Z,97655.19
2022-08-18T05:55:06.296Z,97667.66
2022-08-18T05:57:43.070Z,97665.97
2022-08-18T06:00:11.784Z,97656.66
2022-08-18T06:03:13.621Z,97658.63
2022-08-18T06:05:54.926Z,97649.31
2022-08-18T06:08:27.952Z,97641.47
2022-08-18T06:10:55.230Z,97648.97
2022-08-18T06:13:24.353Z,97623.59
2022-08-18T06:16:19.098Z,97642.47
2022-08-18T06:18:59.500Z,97638.63
2022-08-18T06:21:39.370Z,97634.97
2022-08-18T06:24:35.035Z,97634.13
2022-08-18T06:27:31.165Z,97630.13
2022-08-18T06:30:28.236Z,97593.38
2022-08-18T06:33:10.003Z,97628.47
2022-08-18T06:35:48.452Z,97620.19
2022-08-18T06:38:36.868Z,97614.56
2022-08-18T06:41:42.444Z,97605.25
2022-08-18T06:44:13.185Z,97597.03
2022-08-18T06:46:44.307Z,97606.91
2022-08-18T06:49:25.749Z,97619.34
2022-08-18T06:51:52.434Z,97610.47
2022-08-18T06:54:18.986Z,97633.91
2022-08-18T06:56:49.069Z,97632.53
2022-08-18T06:59:29.205Z,97646.63
2022-08-18T07:02:18.140Z,97646.59
2022-08-18T07:04:59.691Z,97638.94
2022-08-18T07:07:41.066Z,97661.03
2022-08-18T07:10:13.422Z,97677.19
2022-08-18T07:12:40.192Z,97684.59
2022-08-18T07:15:08.061Z,97708.53
2022-08-18T07:17:43.155Z,97703.50
2022-08-18T07:20:25.311Z,97715.69
2022-08-18T07:23:00.221Z,97731.03
2022-08-18T07:25:32.799Z,97720.84
2022-08-18T07:28:01.968Z,97711.97
2022-08-18T07:30:36.715Z,97715.66
2022-08-18T07:33:21.326Z,97715.91
2022-08-18T07:35:58.229Z,97707.56
2022-08-18T07:38:42.586Z,97712.50
2022-08-18T07:41:20.777Z,97727.88
2022-08-18T07:43:51.843Z,97721.09
2022-08-18T07:46:39.408Z,97725.53
2022-08-18T07:49:07.155Z,97708.28
2022-08-18T07:52:02.213Z,97724.22
2022-08-18T07:54:58.687Z,97714.00
2022-08-18T07:57:35.383Z,97696.97
2022-08-18T08:00:58.022Z,97657.84
2022-08-18T08:04:01.085Z,97698.81
2022-08-18T08:07:23.390Z,97691.44
2022-08-18T08:10:22.366Z,97694.47
2022-08-18T08:13:09.390Z,97695.81
2022-08-18T08:15:58.064Z,97700.50
2022-08-18T08:18:39.584Z,97695.84
2022-08-18T08:21:14.544Z,97695.03
2022-08-18T08:24:21.022Z,97687.31
2022-08-18T08:27:12.937Z,97684.97
2022-08-18T08:29:42.588Z,97688.25
2022-08-18T08:32:14.727Z,97676.75
2022-08-18T08:34:48.307Z,97685.34
2022-08-18T08:37:23.013Z,97682.78
2022-08-18T08:39:57.918Z,97673.47
2022-08-18T08:42:52.627Z,97668.66
2022-08-18T08:45:45.041Z,97635.69
2022-08-18T08:48:17.850Z,97667.22
2022-08-18T08:51:08.479Z,97652.19
2022-08-18T08:53:48.213Z,97654.00
2022-08-18T08:56:17.363Z,97635.94
2022-08-18T08:58:52.570Z,97657.78
2022-08-18T09:01:37.150Z,97637.81
2022-08-18T09:04:53.376Z,97654.34
2022-08-18T09:07:40.266Z,97656.88
2022-08-18T09:10:48.461Z,97663.97
2022-08-18T09:13:34.989Z,97667.47
2022-08-18T09:16:38.572Z,97666.19
2022-08-18T09:19:29.984Z,97688.75
2022-08-18T09:22:18.579Z,97680.94
2022-08-18T09:24:49.399Z,97689.72
2022-08-18T09:28:00.106Z,97684.06
2022-08-18T09:30:55.189Z,97695.44
2022-08-18T09:33:51.177Z,97692.69
2022-08-18T09:36:36.423Z,97702.50
2022-08-18T09:39:56.517Z,97711.91
2022-08-18T09:42:50.121Z,97704.97
2022-08-18T09:45:33.278Z,97731.66
2022-08-18T09:48:03.805Z,97743.41
2022-08-18T09:50:38.584Z,97729.94
2022-08-18T09:53:32.697Z,97742.53
2022-08-18T09:56:04.892Z,97721.19
2022-08-18T09:58:51.085Z,97738.50
2022-08-18T10:01:30.382Z,97747.13
2022-08-18T10:04:15.036Z,97747.16
2022-08-18T10:06:48.377Z,97746.47
2022-08-18T10:09:36.115Z,97741.47
2022-08-18T10:12:33.338Z,97736.94
2022-08-18T10:18:17.520Z,97727.38
2022-08-18T10:21:27.784Z,97707.50
2022-08-18T10:26:55.816Z,97706.88
2022-08-18T10:29:32.098Z,97705.75
2022-08-18T10:32:01.417Z,97694.81
2022-08-18T10:34:40.255Z,97692.69
2022-08-18T10:37:25.908Z,97675.22
2022-08-18T10:39:56.926Z,97676.63
2022-08-18T10:42:31.717Z,97688.00
2022-08-18T10:45:27.641Z,97662.25
2022-08-18T10:48:16.793Z,97681.50
2022-08-18T10:51:21.641Z,97682.50
2022-08-18T10:54:20.159Z,97650.97
2022-08-18T10:56:52.945Z,97665.16
2022-08-18T10:59:29.337Z,97669.78
2022-08-18T11:02:04.185Z,97651.31
2022-08-18T11:04:46.957Z,97653.94
2022-08-18T11:07:30.817Z,97666.34
2022-08-18T11:13:36.634Z,97643.47
2022-08-18T11:16:21.623Z,97664.44
2022-08-18T11:18:57.951Z,97653.06
2022-08-18T11:21:41.642Z,97657.41
2022-08-18T11:24:09.862Z,97659.66
2022-08-18T11:26:44.028Z,97653.75
2022-08-18T11:29:38.193Z,97651.84
2022-08-18T11:32:11.835Z,97647.72
2022-08-18T11:34:45.742Z,97660.78
2022-08-18T11:37:51.397Z,97672.75
2022-08-18T11:43:18.909Z,97644.00
2022-08-18T11:46:02.069Z,97671.94
2022-08-18T11:48:39.079Z,97668.97
2022-08-18T11:51:17.198Z,97668.16
2022-08-18T11:53:53.990Z,97662.22
2022-08-18T11:56:34.481Z,97674.41
2022-08-18T11:59:04.526Z,97668.88
2022-08-18T12:01:39.043Z,97666.97
2022-08-18T12:04:14.452Z,97671.28
2022-08-18T12:06:40.980Z,97660.47
2022-08-18T12:09:54.199Z,97658.06
2022-08-18T12:12:23.686Z,97656.72
2022-08-18T12:15:13.986Z,97657.22
2022-08-18T12:17:52.466Z,97654.28
2022-08-18T12:20:32.857Z,97647.00
2022-08-18T12:22:59.545Z,97654.78
2022-08-18T12:25:29.198Z,97643.28
2022-08-18T12:27:55.846Z,97665.81
2022-08-18T12:30:22.382Z,97650.84
2022-08-18T12:32:56.195Z,97663.38
2022-08-18T12:35:27.528Z,97669.09
2022-08-18T12:37:59.457Z,97650.94
2022-08-18T12:40:30.305Z,97660.31
2022-08-18T12:43:00.020Z,97671.91
2022-08-18T12:45:27.987Z,97666.66
2022-08-18T12:47:55.664Z,97666.22
2022-08-18T12:53:09.935Z,97655.63
2022-08-18T12:58:29.223Z,97665.69
2022-08-18T13:00:56.631Z,97667.38
2022-08-18T13:03:23.781Z,97668.19
2022-08-18T13:05:54.330Z,97640.91
2022-08-18T13:08:30.412Z,97654.53
2022-08-18T13:11:00.476Z,97645.56
2022-08-18T13:13:42.767Z,97644.25
2022-08-18T13:16:10.265Z,97655.84
2022-08-18T13:18:43.209Z,97648.41
2022-08-18T13:21:12.652Z,97635.16
2022-08-18T13:23:40.189Z,97641.72
2022-08-18T13:26:10.071Z,97640.09
2022-08-18T13:28:56.724Z,97635.84
2022-08-18T13:31:29.637Z,97645.09
2022-08-18T13:34:03.701Z,97643.22
2022-08-18T13:36:46.097Z,97643.22
2022-08-18T13:39:21.346Z,97644.03
2022-08-18T13:41:52.221Z,97639.16
2022-08-18T13:44:26.008Z,97639.97
2022-08-18T13:46:56.882Z,97638.31
2022-08-18T13:49:29.991Z,97631.28
2022-08-18T13:52:03.377Z,97611.22
2022-08-18T13:54:36.067Z,97625.31
2022-08-18T13:57:04.142Z,97636.34
2022-08-18T13:59:33.149Z,97626.75
2022-08-18T14:02:03.688Z,97617.22
2022-08-18T14:04:31.425Z,97621.59
2022-08-18T14:07:07.250Z,97622.97
2022-08-18T14:09:38.280Z,97617.66
2022-08-18T14:12:15.745Z,97623.41
2022-08-18T14:14:49.369Z,97633.41
2022-08-18T14:17:19.534Z,97638.00
2022-08-18T14:20:04.844Z,97649.69
2022-08-18T14:22:55.705Z,97645.66
2022-08-18T14:25:41.310Z,97669.78
2022-08-18T14:28:11.852Z,97697.41
2022-08-18T14:30:39.167Z,97684.50
2022-08-18T14:33:11.532Z,97687.34
2022-08-18T14:36:05.894Z,97711.75
2022-08-18T14:38:25.043Z,97699.69
2022-08-18T14:40:51.914Z,97725.41
2022-08-18T14:43:24.853Z,97726.16
2022-08-18T14:45:53.871Z,97724.03
2022-08-18T14:48:26.982Z,97702.69
2022-08-18T14:50:56.076Z,97713.13
2022-08-18T14:53:27.293Z,97692.00
2022-08-18T14:55:54.902Z,97709.47
2022-08-18T14:58:31.690Z,97714.47
2022-08-18T15:01:08.356Z,97720.69
2022-08-18T15:03:36.669Z,97721.97
2022-08-18T15:06:06.394Z,97702.47
2022-08-18T15:08:36.084Z,97719.66
2022-08-18T15:11:11.834Z,97713.75
2022-08-18T15:13:40.508Z,97724.75
2022-08-18T15:16:13.905Z,97729.31
2022-08-18T15:18:42.481Z,97707.19
2022-08-18T15:21:35.249Z,97737.34
2022-08-18T15:24:25.058Z,97728.25
2022-08-18T15:26:57.486Z,97745.16
2022-08-18T15:29:35.099Z,97750.50
2022-08-18T15:32:05.696Z,97751.84
2022-08-18T15:34:47.381Z,97749.25
2022-08-18T15:37:19.758Z,97751.22
2022-08-18T15:39:47.750Z,97753.81
2022-08-18T15:42:26.396Z,97738.28
2022-08-18T15:45:11.973Z,97751.72
2022-08-18T15:47:41.440Z,97734.19
2022-08-18T15:50:25.955Z,97766.41
2022-08-18T15:52:58.113Z,97767.75
2022-08-18T15:55:35.952Z,97759.97
2022-08-18T15:58:10.854Z,97752.34
2022-08-18T16:00:42.316Z,97731.44
2022-08-18T16:03:14.620Z,97746.88
2022-08-18T16:05:48.127Z,97745.47
2022-08-18T16:08:18.169Z,97728.97
2022-08-18T16:10:45.947Z,97751.06
2022-08-18T16:13:14.635Z,97740.66
2022-08-18T16:15:46.721Z,97759.97
2022-08-18T16:18:15.680Z,97758.31
2022-08-18T16:20:47.211Z,97723.81
2022-08-18T16:23:14.683Z,97768.69
2022-08-18T16:25:43.131Z,97769.13
2022-08-18T16:28:13.225Z,97772.50
2022-08-18T16:30:41.037Z,97756.34
2022-08-18T16:33:07.944Z,97758.41
2022-08-18T16:35:35.518Z,97769.16
2022-08-18T16:38:09.189Z,97741.44
2022-08-18T16:40:36.831Z,97767.50
2022-08-18T16:43:04.039Z,97762.03
2022-08-18T16:45:40.537Z,97766.41
2022-08-18T16:48:08.171Z,97768.31
2022-08-18T16:50:37.731Z,97751.47
2022-08-18T16:53:05.589Z,97765.66
2022-08-18T16:55:34.435Z,97739.09
2022-08-18T16:58:19.637Z,97742.63
2022-08-18T17:01:04.560Z,97764.50
2022-08-18T17:03:49.524Z,97765.19
2022-08-18T17:06:19.794Z,97774.44
2022-08-18T17:08:46.643Z,97771.19
2022-08-18T17:11:20.772Z,97783.47
2022-08-18T17:13:49.389Z,97759.03
2022-08-18T17:16:17.535Z,97786.28
2022-08-18T17:18:45.224Z,97781.59
2022-08-18T17:21:15.828Z,97775.97
2022-08-18T17:23:42.885Z,97791.66
2022-08-18T17:26:17.784Z,97776.69
2022-08-18T17:28:52.764Z,97753.66
2022-08-18T17:31:24.791Z,97767.53
2022-08-18T17:33:55.322Z,97756.59
2022-08-18T17:36:34.610Z,97779.03
2022-08-18T17:39:05.493Z,97757.06
2022-08-18T17:41:57.449Z,97750.50
2022-08-18T17:44:31.103Z,97757.28
2022-08-18T17:47:02.546Z,97761.50
2022-08-18T17:50:04.214Z,97758.44
2022-08-18T17:52:53.456Z,97778.91
2022-08-18T17:56:06.806Z,97763.09
2022-08-18T17:58:48.275Z,97758.91
2022-08-18T18:01:15.593Z,97752.81
2022-08-18T18:03:44.046Z,97759.72
2022-08-18T18:06:18.359Z,97766.88
2022-08-18T18:08:57.675Z,97776.69
2022-08-18T18:11:32.319Z,97767.00
2022-08-18T18:14:00.805Z,97751.31
2022-08-18T18:16:37.142Z,97783.22
2022-08-18T18:19:13.340Z,97809.53
2022-08-18T18:22:00.392Z,97860.88
2022-08-18T18:24:34.651Z,97875.25
2022-08-18T18:27:02.043Z,97881.84
2022-08-18T18:29:37.797Z,97876.47
2022-08-18T18:32:26.253Z,97880.94
2022-08-18T18:35:11.384Z,97884.78
2022-08-18T18:37:47.290Z,97889.25
2022-08-18T18:40:30.986Z,97885.25
2022-08-18T18:43:18.098Z,97891.09
2022-08-18T18:45:59.999Z,97891.66
2022-08-18T18:48:48.227Z,97916.69
2022-08-18T18:51:33.861Z,97901.63
2022-08-18T18:54:40.911Z,97911.00
2022-08-18T18:57:14.683Z,97890.41
2022-08-18T19:00:19.811Z,97914.59
2022-08-18T19:03:09.945Z,97918.03
2022-08-18T19:06:15.897Z,97917.69
2022-08-18T19:08:47.225Z,97915.22
2022-08-18T19:11:22.267Z,97910.44
2022-08-18T19:13:58.356Z,97917.63
2022-08-18T19:16:30.807Z,97907.88
2022-08-18T19:19:36.027Z,97899.50
2022-08-18T19:22:06.817Z,97917.47
2022-08-18T19:24:46.216Z,97910.41
2022-08-18T19:27:24.636Z,97916.53
2022-08-18T19:29:55.305Z,97914.00
2022-08-18T19:32:31.610Z,97903.56
2022-08-18T19:34:58.697Z,97895.97
2022-08-18T19:37:52.177Z,97905.88
2022-08-18T19:40:27.250Z,97913.28
2022-08-18T19:43:12.721Z,97915.75
2022-08-18T19:46:05.618Z,97923.72
2022-08-18T19:48:53.365Z,97907.75
2022-08-18T19:51:29.174Z,97902.31
2022-08-18T19:54:34.944Z,97867.41
2022-08-18T20:05:04.051Z,97912.97
2022-08-18T20:07:42.504Z,97914.91
2022-08-18T20:10:22.522Z,97908.75
2022-08-18T20:13:15.618Z,97910.53
2022-08-18T20:16:00.081Z,97911.19
2022-08-18T20:18:35.831Z,97918.22
2022-08-18T20:21:11.625Z,97909.84
2022-08-18T20:24:12.484Z,97914.03
2022-08-18T20:26:39.099Z,97909.91
2022-08-18T20:29:09.485Z,97897.19
2022-08-18T20:31:53.077Z,97895.47
2022-08-18T20:34:23.228Z,97892.78
2022-08-18T20:36:51.714Z,97893.13
2022-08-18T20:39:39.732Z,97879.13
2022-08-18T20:42:27.526Z,97911.50
2022-08-18T20:44:58.142Z,97906.53
2022-08-18T20:47:49.059Z,97917.13
2022-08-18T20:50:42.319Z,97910.72
2022-08-18T20:53:12.646Z,97910.19
2022-08-18T20:55:42.148Z,97909.22
2022-08-18T20:58:20.170Z,97907.16
2022-08-18T21:00:57.381Z,97875.44
2022-08-18T21:03:35.730Z,97906.56
2022-08-18T21:06:04.255Z,97895.63
2022-08-18T21:08:33.309Z,97919.34
2022-08-18T21:11:01.702Z,97907.41
2022-08-18T21:13:31.432Z,97930.41
2022-08-18T21:15:59.435Z,97921.72
2022-08-18T21:18:29.024Z,97891.00
2022-08-18T21:20:59.384Z,97889.63
2022-08-18T21:23:33.769Z,97885.72
2022-08-18T21:26:10.485Z,97918.97
2022-08-18T21:28:40.197Z,97914.16
2022-08-18T21:31:42.282Z,97900.72
2022-08-18T21:34:30.389Z,97879.78
2022-08-18T21:36:58.794Z,97894.13
2022-08-18T21:39:25.542Z,97912.50
2022-08-18T21:41:55.325Z,97912.47
2022-08-18T21:44:26.260Z,97924.63
2022-08-18T21:47:23.733Z,97899.00
2022-08-18T21:50:08.822Z,97915.28
2022-08-18T21:52:38.569Z,97906.03
2022-08-18T21:55:17.413Z,97882.06
2022-08-18T21:57:59.646Z,97890.28
2022-08-18T22:00:30.536Z,97871.47
2022-08-18T22:03:19.257Z,97911.56
2022-08-18T22:06:03.837Z,97902.97
2022-08-18T22:08:34.257Z,97914.38
2022-08-18T22:12:01.229Z,97894.06
2022-08-18T22:14:36.270Z,97910.22
2022-08-18T22:17:25.294Z,97920.19
2022-08-18T22:19:52.041Z,97902.88
2022-08-18T22:22:39.827Z,97883.34
2022-08-18T22:25:07.968Z,97904.47
2022-08-18T22:27:34.655Z,97907.03
2022-08-18T22:30:05.405Z,97877.34
2022-08-18T22:32:35.605Z,97899.69
2022-08-18T22:35:05.224Z,97867.25
2022-08-18T22:37:40.392Z,97910.66
2022-08-18T22:40:11.309Z,97915.44
2022-08-18T22:42:38.830Z,97876.06
2022-08-18T22:45:08.933Z,97915.56
2022-08-18T22:47:43.661Z,97910.75
2022-08-18T22:50:19.488Z,97903.84
2022-08-18T22:52:49.876Z,97915.00
2022-08-18T22:55:21.641Z,97895.28
2022-08-18T22:57:55.613Z,97911.63
2022-08-18T23:00:23.419Z,97914.13
2022-08-18T23:02:52.177Z,97910.16
2022-08-18T23:05:21.674Z,97891.91
2022-08-18T23:07:51.197Z,97894.00
2022-08-18T23:10:18.205Z,97906.84
2022-08-18T23:12:46.880Z,97911.97
2022-08-18T23:15:16.717Z,97902.56
2022-08-18T23:17:44.108Z,97904.72
2022-08-18T23:20:17.539Z,97897.28
2022-08-18T23:22:45.713Z,97919.03
2022-08-18T23:25:13.516Z,97888.16
2022-08-18T23:27:41.322Z,97920.31
2022-08-18T23:30:09.667Z,97891.84
2022-08-18T23:32:36.931Z,97881.25
2022-08-18T23:35:04.645Z,97914.91
2022-08-18T23:37:31.921Z,97911.06
2022-08-18T23:39:59.547Z,97889.78
2022-08-18T23:42:27.033Z,97898.16
2022-08-18T23:44:54.288Z,97887.94
2022-08-18T23:47:23.452Z,97919.66
2022-08-18T23:49:51.769Z,97920.56
2022-08-18T23:52:18.698Z,97907.66
2022-08-18T23:54:45.780Z,97905.69
2022-08-18T23:57:12.774Z,97902.50
2022-08-18T23:59:40.020Z,97887.06
