createdAt,value
2023-05-23T00:00:03.206Z,16.3
2023-05-23T00:20:02.810Z,15.7
2023-05-23T00:40:02.290Z,15.7
2023-05-23T01:00:02.877Z,15.4
2023-05-23T01:20:02.894Z,15.2
2023-05-23T01:40:02.373Z,15.3
2023-05-23T02:00:02.893Z,15.2
2023-05-23T02:20:02.523Z,15.2
2023-05-23T02:40:03.099Z,15.2
2023-05-23T03:00:02.587Z,15.3
2023-05-23T03:20:02.417Z,15.3
2023-05-23T03:40:03.076Z,15.3
2023-05-23T04:00:02.547Z,15.5
2023-05-23T04:20:02.518Z,15.3
2023-05-23T04:40:03.016Z,15.2
2023-05-23T05:00:02.595Z,15.5
2023-05-23T05:20:02.700Z,15.4
2023-05-23T05:40:02.299Z,15.5
2023-05-23T06:00:02.966Z,15.5
2023-05-23T06:20:02.594Z,15.5
2023-05-23T06:40:02.407Z,15.3
2023-05-23T07:00:03.442Z,15.4
2023-05-23T07:20:03.630Z,15.6
2023-05-23T07:40:03.656Z,16.1
2023-05-23T08:00:03.186Z,17
2023-05-23T08:20:02.153Z,18
2023-05-23T08:40:02.459Z,19.6
2023-05-23T09:00:03.784Z,20.8
2023-05-23T09:20:02.410Z,23.3
2023-05-23T09:40:02.727Z,24.5
2023-05-23T10:00:02.580Z,24.3
2023-05-23T10:20:02.950Z,25.5
2023-05-23T10:40:02.213Z,25.6
2023-05-23T11:00:02.866Z,24.2
2023-05-23T11:20:02.568Z,24
2023-05-23T11:40:02.947Z,25.1
2023-05-23T12:00:02.668Z,24.5
2023-05-23T12:20:02.225Z,23.9
2023-05-23T12:40:02.823Z,22.1
2023-05-23T13:00:02.803Z,21.6
2023-05-23T13:20:02.319Z,21.4
2023-05-23T13:40:02.799Z,20.1
2023-05-23T14:00:02.476Z,19.6
2023-05-23T14:20:02.567Z,19.2
2023-05-23T14:40:03.264Z,19
2023-05-23T15:00:02.981Z,18.5
2023-05-23T15:20:04.572Z,18.4
2023-05-23T15:40:02.824Z,18
2023-05-23T16:00:02.479Z,17.4
2023-05-23T16:20:03.154Z,16.5
2023-05-23T16:40:02.702Z,16
2023-05-23T17:00:03.685Z,15.4
2023-05-23T17:20:02.527Z,15
2023-05-23T17:40:03.036Z,14.5
2023-05-23T18:00:02.821Z,13.9
2023-05-23T18:20:02.734Z,13.6
2023-05-23T18:40:03.705Z,13.3
2023-05-23T19:00:04.406Z,13.2
2023-05-23T19:20:03.933Z,13.2
2023-05-23T19:40:02.284Z,13
2023-05-23T20:00:02.670Z,13
2023-05-23T20:20:02.485Z,12.9
2023-05-23T20:40:02.911Z,12.9
2023-05-23T21:00:02.408Z,12.9
2023-05-23T21:20:02.962Z,12.9
2023-05-23T21:40:02.385Z,12.9
2023-05-23T22:00:02.779Z,12.7
2023-05-23T22:20:02.491Z,12.3
2023-05-23T22:40:02.890Z,12.2
2023-05-23T23:00:02.427Z,12
2023-05-23T23:20:02.870Z,11.8
2023-05-23T23:40:02.808Z,11.6
