createdAt,value
2022-09-24T00:02:27.747Z,29.48
2022-09-24T00:12:32.100Z,35.00
2022-09-24T00:22:34.719Z,34.45
2022-09-24T00:32:38.774Z,30.48
2022-09-24T00:42:41.472Z,28.73
2022-09-24T00:52:47.899Z,36.65
2022-09-24T01:02:56.126Z,26.67
2022-09-24T01:13:09.573Z,36.33
2022-09-24T01:23:28.788Z,37.83
2022-09-24T01:33:37.192Z,37.97
2022-09-24T01:43:40.310Z,36.60
2022-09-24T01:53:48.566Z,32.75
2022-09-24T02:03:56.982Z,37.45
2022-09-24T02:14:05.854Z,41.95
2022-09-24T02:24:13.705Z,50.78
2022-09-24T02:34:25.441Z,47.30
2022-09-24T02:44:29.079Z,47.00
2022-09-24T02:54:33.271Z,51.33
2022-09-24T03:04:35.985Z,50.67
2022-09-24T03:14:40.001Z,47.92
2022-09-24T03:24:42.748Z,45.42
2022-09-24T03:34:46.811Z,56.13
2022-09-24T03:44:49.568Z,49.15
2022-09-24T03:54:53.873Z,55.45
2022-09-24T04:04:56.604Z,52.58
2022-09-24T04:15:02.618Z,50.05
2022-09-24T04:25:06.051Z,50.70
2022-09-24T04:35:11.395Z,50.35
2022-09-24T04:45:17.705Z,63.92
2022-09-24T04:55:22.352Z,59.85
2022-09-24T05:05:25.246Z,57.03
2022-09-24T05:15:29.915Z,52.63
2022-09-24T05:25:32.603Z,56.67
2022-09-24T05:35:36.875Z,61.90
2022-09-24T05:45:39.635Z,54.42
2022-09-24T05:55:44.951Z,58.95
2022-09-24T06:05:49.567Z,59.90
2022-09-24T06:15:53.713Z,53.55
2022-09-24T06:25:56.465Z,51.33
2022-09-24T06:36:03.620Z,53.78
2022-09-24T06:46:06.624Z,53.65
2022-09-24T06:56:10.755Z,59.45
2022-09-24T07:06:13.555Z,50.47
2022-09-24T07:16:17.676Z,57.97
2022-09-24T07:26:20.505Z,55.45
2022-09-24T07:36:24.655Z,51.70
2022-09-24T07:46:27.656Z,54.30
2022-09-24T07:56:32.301Z,53.83
2022-09-24T08:06:39.639Z,52.70
2022-09-24T08:16:45.992Z,49.55
2022-09-24T08:26:48.733Z,48.35
2022-09-24T08:36:53.021Z,39.17
2022-09-24T08:47:22.476Z,42.30
2022-09-24T08:57:28.016Z,39.43
2022-09-24T09:07:33.316Z,38.58
2022-09-24T09:17:45.710Z,35.22
2022-09-24T09:27:52.734Z,36.80
2022-09-24T09:38:05.405Z,38.28
2022-09-24T09:48:12.823Z,33.00
2022-09-24T09:58:22.930Z,36.28
2022-09-24T10:08:26.687Z,23.02
2022-09-24T10:18:34.468Z,13.85
2022-09-24T10:28:59.983Z,7.55
2022-09-24T10:39:10.249Z,12.85
2022-09-24T10:49:26.391Z,9.18
2022-09-24T10:59:46.504Z,7.28
2022-09-24T11:10:33.013Z,6.05
2022-09-24T11:20:39.643Z,6.90
2022-09-24T11:30:52.917Z,4.03
2022-09-24T11:41:10.348Z,3.10
2022-09-24T11:51:24.197Z,5.25
2022-09-24T12:01:32.244Z,4.03
2022-09-24T12:11:37.889Z,5.40
2022-09-24T12:21:44.974Z,8.63
2022-09-24T12:32:13.274Z,6.60
2022-09-24T12:42:20.650Z,7.28
2022-09-24T12:52:27.796Z,6.10
2022-09-24T13:02:45.151Z,5.28
2022-09-24T13:12:48.921Z,6.70
2022-09-24T13:22:59.848Z,5.40
2022-09-24T13:33:10.791Z,4.97
2022-09-24T13:43:18.583Z,6.43
2022-09-24T13:53:29.708Z,10.48
2022-09-24T14:03:35.694Z,8.82
2022-09-24T14:13:45.971Z,13.95
2022-09-24T14:23:53.621Z,15.43
2022-09-24T14:33:56.692Z,20.25
2022-09-24T14:44:03.504Z,20.48
2022-09-24T14:54:22.438Z,28.52
2022-09-24T15:04:29.160Z,36.72
2022-09-24T15:14:34.523Z,26.80
2022-09-24T15:24:38.618Z,30.30
2022-09-24T15:34:41.372Z,26.05
2022-09-24T15:44:46.064Z,29.50
2022-09-24T15:54:48.949Z,25.40
2022-09-24T16:04:53.109Z,18.13
2022-09-24T16:14:58.962Z,9.95
2022-09-24T16:25:03.084Z,18.55
2022-09-24T16:35:06.713Z,9.05
2022-09-24T16:45:12.450Z,12.32
2022-09-24T16:55:15.381Z,12.02
2022-09-24T17:05:19.523Z,8.27
2022-09-24T17:15:22.293Z,13.40
2022-09-24T17:25:26.799Z,3.55
2022-09-24T17:35:29.776Z,7.70
2022-09-24T17:45:33.874Z,5.70
2022-09-24T17:55:37.290Z,6.18
2022-09-24T18:05:42.030Z,8.65
2022-09-24T18:15:44.744Z,8.75
2022-09-24T18:25:48.872Z,8.73
2022-09-24T18:35:51.493Z,5.50
2022-09-24T18:45:55.659Z,11.38
2022-09-24T18:55:59.367Z,4.57
2022-09-24T19:06:05.911Z,4.95
2022-09-24T19:16:10.534Z,4.60
2022-09-24T19:26:17.404Z,14.27
2022-09-24T19:36:21.439Z,2.33
2022-09-24T19:46:27.156Z,5.78
2022-09-24T19:56:30.164Z,7.68
2022-09-24T20:06:35.823Z,13.70
2022-09-24T20:16:40.273Z,7.10
2022-09-24T20:27:10.078Z,11.57
2022-09-24T20:37:12.720Z,6.97
2022-09-24T20:47:16.849Z,7.80
2022-09-24T20:57:19.552Z,7.07
2022-09-24T21:07:23.761Z,7.32
2022-09-24T21:17:54.712Z,11.52
2022-09-24T21:28:07.284Z,8.07
2022-09-24T21:38:10.024Z,7.78
2022-09-24T21:48:46.524Z,12.48
2022-09-24T21:59:34.204Z,5.03
2022-09-24T22:09:39.192Z,7.03
2022-09-24T22:19:41.838Z,5.07
2022-09-24T22:29:46.398Z,10.32
2022-09-24T22:39:49.157Z,8.23
2022-09-24T22:49:53.409Z,8.88
2022-09-24T22:59:56.085Z,14.90
2022-09-24T23:10:00.104Z,13.68
2022-09-24T23:20:03.238Z,6.68
2022-09-24T23:30:08.869Z,6.60
2022-09-24T23:40:12.078Z,3.65
2022-09-24T23:50:16.397Z,5.45
