createdAt,value
2022-10-18T00:01:01.264Z,1424.95
2022-10-18T00:03:29.712Z,1424.18
2022-10-18T00:05:59.670Z,1425.82
2022-10-18T00:08:28.452Z,1439.53
2022-10-18T00:10:56.522Z,1437.72
2022-10-18T00:13:25.222Z,1442.53
2022-10-18T00:15:57.046Z,1434.85
2022-10-18T00:18:25.672Z,1434.18
2022-10-18T00:21:03.311Z,1435.85
2022-10-18T00:23:32.502Z,1437.03
2022-10-18T00:26:05.381Z,1443.35
2022-10-18T00:28:34.660Z,1428.82
2022-10-18T00:31:14.828Z,1435.28
2022-10-18T00:33:43.755Z,1445.07
2022-10-18T00:36:14.249Z,1453.78
2022-10-18T00:38:42.302Z,1446.60
2022-10-18T00:41:14.453Z,1448.72
2022-10-18T00:43:53.393Z,1457.97
2022-10-18T00:46:21.737Z,1467.93
2022-10-18T00:48:50.574Z,1530.13
2022-10-18T00:51:21.722Z,1507.93
2022-10-18T00:53:50.061Z,1528.60
2022-10-18T00:56:18.938Z,1532.18
2022-10-18T00:58:48.807Z,1534.72
2022-10-18T01:01:17.141Z,1545.03
2022-10-18T01:03:45.156Z,1539.47
2022-10-18T01:06:13.341Z,1537.30
2022-10-18T01:08:59.920Z,1541.75
2022-10-18T01:11:46.828Z,1542.27
2022-10-18T01:14:26.873Z,1551.47
2022-10-18T01:17:00.145Z,1545.57
2022-10-18T01:20:03.251Z,1551.10
2022-10-18T01:22:37.694Z,1548.53
2022-10-18T01:25:21.126Z,1545.63
2022-10-18T01:27:56.560Z,1545.80
2022-10-18T01:30:39.074Z,1540.93
2022-10-18T01:33:22.923Z,1541.97
2022-10-18T01:35:55.989Z,1538.25
2022-10-18T01:38:26.497Z,1543.88
2022-10-18T01:40:56.215Z,1552.13
2022-10-18T01:43:27.543Z,1550.82
2022-10-18T01:45:59.159Z,1549.40
2022-10-18T01:48:27.842Z,1559.07
2022-10-18T01:50:55.885Z,1556.43
2022-10-18T01:53:30.682Z,1551.22
2022-10-18T01:56:27.298Z,1548.07
2022-10-18T01:59:08.636Z,1555.15
2022-10-18T02:01:48.362Z,1552.72
2022-10-18T02:04:24.934Z,1550.25
2022-10-18T02:07:04.765Z,1556.17
2022-10-18T02:09:39.424Z,1553.87
2022-10-18T02:12:13.112Z,1524.75
2022-10-18T02:14:43.055Z,1553.53
2022-10-18T02:17:14.012Z,1553.90
2022-10-18T02:19:45.035Z,1549.13
2022-10-18T02:22:15.043Z,1560.20
2022-10-18T02:24:47.315Z,1555.72
2022-10-18T02:27:40.883Z,1557.20
2022-10-18T02:30:10.895Z,1558.32
2022-10-18T02:32:44.543Z,1559.82
2022-10-18T02:35:19.019Z,1562.20
2022-10-18T02:37:49.327Z,1556.00
2022-10-18T02:40:18.328Z,1547.78
2022-10-18T02:42:49.359Z,1552.60
2022-10-18T02:45:18.120Z,1554.22
2022-10-18T02:47:47.429Z,1551.23
2022-10-18T02:50:15.579Z,1557.35
2022-10-18T02:52:43.602Z,1556.55
2022-10-18T02:55:11.859Z,1562.82
2022-10-18T02:57:39.950Z,1564.50
2022-10-18T03:00:09.433Z,1563.05
2022-10-18T03:02:37.471Z,1566.47
2022-10-18T03:05:07.212Z,1559.97
2022-10-18T03:07:37.988Z,1564.22
2022-10-18T03:10:06.936Z,1557.37
2022-10-18T03:12:35.000Z,1567.47
2022-10-18T03:15:03.083Z,1564.47
2022-10-18T03:17:31.254Z,1562.55
2022-10-18T03:19:59.439Z,1566.93
2022-10-18T03:25:02.067Z,1559.95
2022-10-18T03:27:30.290Z,1560.78
2022-10-18T03:29:59.231Z,1565.50
2022-10-18T03:32:27.298Z,1566.88
2022-10-18T03:34:55.389Z,1563.95
2022-10-18T03:37:23.493Z,1561.60
2022-10-18T03:39:53.026Z,1565.68
2022-10-18T03:42:21.017Z,1570.43
2022-10-18T03:44:49.132Z,1563.13
2022-10-18T03:47:17.240Z,1568.47
2022-10-18T03:49:45.324Z,1559.80
2022-10-18T03:52:13.387Z,1564.85
2022-10-18T03:54:41.521Z,1561.63
2022-10-18T03:57:10.877Z,1566.03
2022-10-18T03:59:39.000Z,1571.47
2022-10-18T04:02:07.194Z,1562.53
2022-10-18T04:04:35.289Z,1563.60
2022-10-18T04:07:03.947Z,1558.65
2022-10-18T04:09:31.969Z,1564.13
2022-10-18T04:11:59.969Z,1565.83
2022-10-18T04:14:29.732Z,1564.07
2022-10-18T04:16:57.927Z,1570.88
2022-10-18T04:19:25.979Z,1566.40
2022-10-18T04:21:54.448Z,1567.40
2022-10-18T04:24:22.846Z,1564.40
2022-10-18T04:26:50.972Z,1572.57
2022-10-18T04:29:19.120Z,1566.70
2022-10-18T04:31:48.628Z,1574.53
2022-10-18T04:34:17.113Z,1570.47
2022-10-18T04:36:45.206Z,1575.05
2022-10-18T04:39:13.169Z,1572.00
2022-10-18T04:41:41.407Z,1570.55
2022-10-18T04:52:59.922Z,1577.30
2022-10-18T04:55:28.315Z,1580.90
2022-10-18T04:57:56.333Z,1581.35
2022-10-18T05:00:24.440Z,1584.05
2022-10-18T05:03:02.578Z,1582.78
2022-10-18T05:05:49.745Z,1578.77
2022-10-18T05:08:23.261Z,1580.85
2022-10-18T05:11:16.386Z,1574.90
2022-10-18T05:13:47.177Z,1580.35
2022-10-18T05:16:18.110Z,1579.63
2022-10-18T05:18:46.275Z,1582.53
2022-10-18T05:21:14.434Z,1568.43
2022-10-18T05:23:43.967Z,1538.22
2022-10-18T05:26:12.022Z,1534.85
2022-10-18T05:28:41.071Z,1534.25
2022-10-18T05:31:11.603Z,1572.40
2022-10-18T05:33:39.972Z,1568.55
2022-10-18T05:36:08.894Z,1568.78
2022-10-18T05:38:40.176Z,1572.15
2022-10-18T05:41:09.918Z,1578.15
2022-10-18T05:43:38.085Z,1574.85
2022-10-18T05:46:11.881Z,1578.38
2022-10-18T05:48:43.365Z,1585.00
2022-10-18T05:51:11.505Z,1578.40
2022-10-18T05:53:39.585Z,1569.57
2022-10-18T05:56:11.731Z,1581.80
2022-10-18T05:58:40.612Z,1588.03
2022-10-18T06:01:09.836Z,1586.53
2022-10-18T06:03:38.026Z,1580.00
2022-10-18T06:06:08.458Z,1578.15
2022-10-18T06:08:37.483Z,1589.93
2022-10-18T06:11:09.948Z,1582.75
2022-10-18T06:13:42.085Z,1581.70
2022-10-18T06:16:10.874Z,1577.15
2022-10-18T06:18:39.174Z,1579.18
2022-10-18T06:21:08.049Z,1563.63
2022-10-18T06:23:36.540Z,1563.38
2022-10-18T06:26:06.956Z,1560.35
2022-10-18T06:28:37.434Z,1557.78
2022-10-18T06:31:06.540Z,1569.40
2022-10-18T06:33:36.091Z,1560.07
2022-10-18T06:36:06.768Z,1559.28
2022-10-18T06:38:35.959Z,1559.35
2022-10-18T06:41:04.878Z,1557.00
2022-10-18T06:43:33.064Z,1547.40
2022-10-18T06:46:05.131Z,1553.75
2022-10-18T06:48:33.741Z,1552.15
2022-10-18T06:51:03.418Z,1549.57
2022-10-18T06:53:32.611Z,1554.80
2022-10-18T06:56:01.763Z,1551.18
2022-10-18T06:58:29.861Z,1545.55
2022-10-18T07:00:58.721Z,1549.03
2022-10-18T07:03:28.097Z,1548.88
2022-10-18T07:06:01.121Z,1544.33
2022-10-18T07:08:29.624Z,1549.53
2022-10-18T07:10:57.719Z,1549.93
2022-10-18T07:13:32.484Z,1553.53
2022-10-18T07:16:06.332Z,1551.25
2022-10-18T07:18:42.594Z,1552.63
2022-10-18T07:21:12.894Z,1549.57
2022-10-18T07:23:42.763Z,1548.95
2022-10-18T07:26:15.219Z,1549.43
2022-10-18T07:28:43.560Z,1552.97
2022-10-18T07:31:12.308Z,1544.57
2022-10-18T07:33:42.948Z,1548.60
2022-10-18T07:36:12.701Z,1544.13
2022-10-18T07:38:41.491Z,1544.60
2022-10-18T07:41:11.947Z,1549.80
2022-10-18T07:43:43.202Z,1540.32
2022-10-18T07:46:11.513Z,1542.97
2022-10-18T07:48:41.100Z,1535.57
2022-10-18T07:51:10.259Z,1507.60
2022-10-18T07:53:38.816Z,1510.88
2022-10-18T07:56:11.567Z,1507.70
2022-10-18T07:58:39.740Z,1519.68
2022-10-18T08:01:09.808Z,1522.10
2022-10-18T08:03:39.244Z,1520.90
2022-10-18T08:06:10.920Z,1515.68
2022-10-18T08:08:40.375Z,1515.80
2022-10-18T08:11:10.041Z,1516.57
2022-10-18T08:13:38.348Z,1515.53
2022-10-18T08:16:08.653Z,1519.50
2022-10-18T08:18:37.565Z,1518.57
2022-10-18T08:21:09.729Z,1515.97
2022-10-18T08:23:38.415Z,1518.68
2022-10-18T08:26:09.193Z,1513.00
2022-10-18T08:28:37.601Z,1433.20
2022-10-18T08:31:06.896Z,1430.22
2022-10-18T08:33:35.879Z,1428.85
2022-10-18T08:36:06.756Z,1438.80
2022-10-18T08:38:37.644Z,1442.40
2022-10-18T08:41:38.472Z,1444.03
2022-10-18T08:44:12.163Z,1446.38
2022-10-18T08:46:45.262Z,1448.28
2022-10-18T08:49:21.958Z,1458.75
2022-10-18T08:51:52.114Z,1464.53
2022-10-18T08:54:26.851Z,1467.00
2022-10-18T08:57:00.871Z,1467.55
2022-10-18T08:59:35.341Z,1472.43
2022-10-18T09:02:16.717Z,1473.22
2022-10-18T09:04:53.453Z,1483.72
2022-10-18T09:08:09.434Z,1476.43
2022-10-18T09:10:46.291Z,1483.07
2022-10-18T09:13:36.316Z,1484.97
2022-10-18T09:16:06.204Z,1479.55
2022-10-18T09:18:53.127Z,1477.18
2022-10-18T09:21:24.914Z,1489.18
2022-10-18T09:24:09.555Z,1487.18
2022-10-18T09:26:45.338Z,1488.00
2022-10-18T09:29:31.265Z,1483.32
2022-10-18T09:32:07.561Z,1482.60
2022-10-18T09:34:41.154Z,1484.63
2022-10-18T09:37:14.488Z,1490.55
2022-10-18T09:39:43.255Z,1485.53
2022-10-18T09:42:19.373Z,1486.43
2022-10-18T09:44:52.624Z,1487.40
2022-10-18T09:47:25.725Z,1492.30
2022-10-18T09:49:58.446Z,1490.25
2022-10-18T09:52:29.647Z,1489.63
2022-10-18T09:55:02.261Z,1484.72
2022-10-18T09:57:36.750Z,1493.05
2022-10-18T10:00:07.847Z,1493.07
2022-10-18T10:02:38.251Z,1492.70
2022-10-18T10:07:48.642Z,1495.47
2022-10-18T10:10:21.942Z,1493.43
2022-10-18T10:13:05.751Z,1500.63
2022-10-18T10:15:38.263Z,1498.35
2022-10-18T10:18:23.210Z,1504.03
2022-10-18T10:20:54.310Z,1504.50
2022-10-18T10:23:26.110Z,1497.97
2022-10-18T10:25:56.003Z,1498.77
2022-10-18T10:28:29.671Z,1496.50
2022-10-18T10:31:18.621Z,1493.73
2022-10-18T10:33:48.395Z,1496.15
2022-10-18T10:36:21.082Z,1494.53
2022-10-18T10:39:05.110Z,1495.63
2022-10-18T10:41:33.621Z,1495.82
2022-10-18T10:44:05.278Z,1491.93
2022-10-18T10:46:37.685Z,1492.20
2022-10-18T10:52:08.259Z,1499.10
2022-10-18T10:54:39.044Z,1495.38
2022-10-18T10:57:17.790Z,1496.80
2022-10-18T10:59:50.714Z,1501.95
2022-10-18T11:02:22.556Z,1505.10
2022-10-18T11:04:52.567Z,1493.78
2022-10-18T11:07:29.004Z,1505.88
2022-10-18T11:10:04.538Z,1505.30
2022-10-18T11:12:35.459Z,1501.38
2022-10-18T11:15:22.103Z,1502.30
2022-10-18T11:18:03.440Z,1508.10
2022-10-18T11:20:36.243Z,1513.18
2022-10-18T11:23:07.426Z,1507.38
2022-10-18T11:25:51.594Z,1513.03
2022-10-18T11:28:29.679Z,1513.68
2022-10-18T11:31:13.157Z,1514.85
2022-10-18T11:34:09.594Z,1512.17
2022-10-18T11:36:54.707Z,1509.90
2022-10-18T11:39:42.737Z,1514.27
2022-10-18T11:42:19.015Z,1512.57
2022-10-18T11:44:56.993Z,1509.23
2022-10-18T11:47:34.493Z,1510.75
2022-10-18T11:50:20.375Z,1507.85
2022-10-18T11:52:57.470Z,1509.55
2022-10-18T11:55:37.187Z,1519.00
2022-10-18T11:58:18.454Z,1520.83
2022-10-18T12:00:50.009Z,1522.05
2022-10-18T12:03:38.593Z,1519.35
2022-10-18T12:06:13.615Z,1519.97
2022-10-18T12:08:45.287Z,1521.18
2022-10-18T12:11:17.881Z,1521.70
2022-10-18T12:13:50.113Z,1516.03
2022-10-18T12:16:38.068Z,1517.07
2022-10-18T12:19:22.056Z,1519.35
2022-10-18T12:21:54.962Z,1518.82
2022-10-18T12:24:26.059Z,1521.70
2022-10-18T12:26:59.791Z,1521.63
2022-10-18T12:29:33.893Z,1513.88
2022-10-18T12:32:06.834Z,1516.37
2022-10-18T12:34:43.052Z,1521.18
2022-10-18T12:37:40.840Z,1516.68
2022-10-18T12:40:18.493Z,1515.05
2022-10-18T12:42:51.679Z,1516.88
2022-10-18T12:45:26.174Z,1512.45
2022-10-18T12:47:54.568Z,1515.65
2022-10-18T12:50:31.109Z,1519.65
2022-10-18T12:53:13.582Z,1512.35
2022-10-18T12:58:29.416Z,1510.13
2022-10-18T13:01:08.533Z,1512.28
2022-10-18T13:03:44.118Z,1512.55
2022-10-18T13:06:13.797Z,1514.38
2022-10-18T13:08:46.147Z,1517.65
2022-10-18T13:11:36.826Z,1516.32
2022-10-18T13:14:53.570Z,1512.72
2022-10-18T13:17:40.464Z,1510.70
2022-10-18T13:20:25.926Z,1510.15
2022-10-18T13:23:09.023Z,1509.78
2022-10-18T13:25:50.621Z,1512.90
2022-10-18T13:28:27.472Z,1513.03
2022-10-18T13:30:59.658Z,1505.53
2022-10-18T13:33:33.208Z,1509.77
2022-10-18T13:36:02.895Z,1510.05
2022-10-18T13:38:48.471Z,1510.50
2022-10-18T13:41:19.614Z,1503.32
2022-10-18T13:43:59.791Z,1514.55
2022-10-18T13:47:01.339Z,1502.95
2022-10-18T13:49:44.661Z,1505.50
2022-10-18T13:52:19.629Z,1509.97
2022-10-18T13:55:16.806Z,1516.72
2022-10-18T13:57:59.496Z,1510.22
2022-10-18T14:00:48.265Z,1501.70
2022-10-18T14:04:02.226Z,1502.28
2022-10-18T14:07:02.208Z,1510.50
2022-10-18T14:09:52.468Z,1503.40
2022-10-18T14:12:30.334Z,1498.85
2022-10-18T14:15:06.234Z,1504.82
2022-10-18T14:17:40.982Z,1507.53
2022-10-18T14:20:22.997Z,1502.77
2022-10-18T14:22:58.448Z,1508.50
2022-10-18T14:25:29.534Z,1503.55
2022-10-18T14:28:13.991Z,1508.07
2022-10-18T14:31:02.015Z,1503.35
2022-10-18T14:33:34.386Z,1508.18
2022-10-18T14:36:11.569Z,1509.05
2022-10-18T14:38:52.187Z,1512.85
2022-10-18T14:41:23.689Z,1510.03
2022-10-18T14:43:54.953Z,1509.35
2022-10-18T14:46:28.989Z,1506.65
2022-10-18T14:49:00.755Z,1504.68
2022-10-18T14:51:32.912Z,1505.50
2022-10-18T14:54:01.798Z,1504.55
2022-10-18T14:56:31.852Z,1507.78
2022-10-18T14:59:03.826Z,1501.40
2022-10-18T15:01:36.241Z,1511.53
2022-10-18T15:04:09.342Z,1506.25
2022-10-18T15:06:37.368Z,1502.32
2022-10-18T15:09:06.599Z,1509.03
2022-10-18T15:11:34.941Z,1507.47
2022-10-18T15:14:08.234Z,1513.60
2022-10-18T15:16:39.412Z,1509.67
2022-10-18T15:19:09.200Z,1506.00
2022-10-18T15:21:37.695Z,1509.28
2022-10-18T15:24:23.119Z,1505.10
2022-10-18T15:26:52.801Z,1511.18
2022-10-18T15:29:24.801Z,1511.43
2022-10-18T15:31:53.539Z,1505.50
2022-10-18T15:34:24.421Z,1509.82
2022-10-18T15:36:54.639Z,1502.45
2022-10-18T15:39:25.050Z,1509.15
2022-10-18T15:41:54.597Z,1504.97
2022-10-18T15:44:28.132Z,1504.47
2022-10-18T15:46:59.103Z,1503.80
2022-10-18T15:49:58.274Z,1511.27
2022-10-18T15:52:38.173Z,1509.20
2022-10-18T15:55:44.646Z,1510.05
2022-10-18T15:58:17.284Z,1509.60
2022-10-18T16:00:48.030Z,1505.13
2022-10-18T16:03:17.313Z,1517.63
2022-10-18T16:05:45.668Z,1515.93
2022-10-18T16:08:23.024Z,1512.30
2022-10-18T16:10:51.765Z,1494.63
2022-10-18T16:13:20.062Z,1513.00
2022-10-18T16:15:49.434Z,1497.90
2022-10-18T16:18:20.200Z,1497.32
2022-10-18T16:20:49.370Z,1494.82
2022-10-18T16:23:19.484Z,1495.05
2022-10-18T16:25:48.224Z,1500.97
2022-10-18T16:28:18.543Z,1496.80
2022-10-18T16:30:53.795Z,1495.82
2022-10-18T16:33:21.926Z,1497.20
2022-10-18T16:35:50.400Z,1495.60
2022-10-18T16:38:25.351Z,1498.45
2022-10-18T16:40:53.788Z,1494.00
2022-10-18T16:43:21.843Z,1499.45
2022-10-18T16:45:52.736Z,1499.32
2022-10-18T16:48:23.394Z,1498.53
2022-10-18T16:50:52.067Z,1494.63
2022-10-18T16:53:23.411Z,1493.70
2022-10-18T16:55:54.882Z,1494.07
2022-10-18T17:00:58.456Z,1493.55
2022-10-18T17:03:27.055Z,1499.18
2022-10-18T17:05:56.343Z,1496.15
2022-10-18T17:08:27.535Z,1491.05
2022-10-18T17:10:58.071Z,1493.55
2022-10-18T17:13:27.482Z,1493.93
2022-10-18T17:15:59.258Z,1497.65
2022-10-18T17:18:27.599Z,1486.15
2022-10-18T17:20:56.550Z,1474.03
2022-10-18T17:23:24.814Z,1486.68
2022-10-18T17:26:05.308Z,1492.65
2022-10-18T17:28:35.464Z,1493.95
2022-10-18T17:31:09.557Z,1491.73
2022-10-18T17:33:38.093Z,1490.38
2022-10-18T17:36:06.321Z,1489.90
2022-10-18T17:38:34.392Z,1494.30
2022-10-18T17:41:07.651Z,1488.32
2022-10-18T17:43:37.482Z,1488.57
2022-10-18T17:46:08.211Z,1487.80
2022-10-18T17:48:36.665Z,1489.47
2022-10-18T17:51:08.762Z,1494.87
2022-10-18T17:53:36.907Z,1490.97
2022-10-18T17:56:06.149Z,1489.55
2022-10-18T17:58:34.459Z,1483.28
2022-10-18T18:01:11.501Z,1486.63
2022-10-18T18:03:40.279Z,1488.30
2022-10-18T18:06:16.184Z,1488.72
2022-10-18T18:08:44.815Z,1484.78
2022-10-18T18:11:12.922Z,1485.63
2022-10-18T18:13:41.252Z,1482.93
2022-10-18T18:16:16.112Z,1485.35
2022-10-18T18:18:45.383Z,1491.83
2022-10-18T18:21:15.343Z,1489.43
2022-10-18T18:23:43.816Z,1487.45
2022-10-18T18:26:11.968Z,1487.45
2022-10-18T18:28:40.137Z,1488.30
2022-10-18T18:31:09.597Z,1485.63
2022-10-18T18:33:39.544Z,1490.45
2022-10-18T18:36:08.609Z,1498.43
2022-10-18T18:38:38.562Z,1488.63
2022-10-18T18:41:08.857Z,1495.38
2022-10-18T18:43:37.953Z,1492.60
2022-10-18T18:46:06.219Z,1488.60
2022-10-18T18:48:35.333Z,1493.37
2022-10-18T18:51:07.223Z,1484.50
2022-10-18T18:53:35.348Z,1495.68
2022-10-18T18:56:05.431Z,1492.25
2022-10-18T18:58:35.813Z,1486.63
2022-10-18T19:01:08.282Z,1492.75
2022-10-18T19:03:38.337Z,1485.40
2022-10-18T19:06:11.070Z,1488.30
2022-10-18T19:08:40.265Z,1489.15
2022-10-18T19:11:09.524Z,1487.43
2022-10-18T19:13:37.937Z,1487.85
2022-10-18T19:16:20.221Z,1491.13
2022-10-18T19:19:00.244Z,1488.68
2022-10-18T19:21:31.633Z,1490.00
2022-10-18T19:24:00.152Z,1491.18
2022-10-18T19:26:34.492Z,1486.50
2022-10-18T19:29:05.878Z,1491.38
2022-10-18T19:31:35.226Z,1491.03
2022-10-18T19:34:06.242Z,1489.15
2022-10-18T19:36:36.157Z,1484.30
2022-10-18T19:39:05.512Z,1484.85
2022-10-18T19:41:33.608Z,1489.78
2022-10-18T19:44:01.840Z,1488.53
2022-10-18T19:46:30.219Z,1486.93
2022-10-18T19:48:58.622Z,1485.80
2022-10-18T19:51:28.335Z,1483.03
2022-10-18T19:53:58.474Z,1483.75
2022-10-18T19:56:28.225Z,1489.78
2022-10-18T19:58:57.682Z,1481.50
2022-10-18T20:01:26.679Z,1486.25
2022-10-18T20:03:55.327Z,1481.35
2022-10-18T20:06:23.362Z,1491.75
2022-10-18T20:08:51.803Z,1489.93
2022-10-18T20:11:23.611Z,1486.25
2022-10-18T20:13:52.266Z,1480.13
2022-10-18T20:16:27.738Z,1481.90
2022-10-18T20:18:57.679Z,1485.43
2022-10-18T20:21:26.105Z,1484.80
2022-10-18T20:23:54.558Z,1489.95
2022-10-18T20:26:25.499Z,1487.10
2022-10-18T20:28:56.884Z,1487.03
2022-10-18T20:31:26.337Z,1486.72
2022-10-18T20:33:59.058Z,1483.73
2022-10-18T20:36:28.094Z,1483.13
2022-10-18T20:38:56.649Z,1484.97
2022-10-18T20:41:27.861Z,1480.22
2022-10-18T20:43:57.883Z,1485.47
2022-10-18T20:46:26.797Z,1487.07
2022-10-18T20:48:55.548Z,1482.32
2022-10-18T20:51:24.015Z,1489.15
2022-10-18T20:53:53.573Z,1483.32
2022-10-18T20:56:23.979Z,1485.85
2022-10-18T20:58:55.945Z,1482.50
2022-10-18T21:01:25.833Z,1474.80
2022-10-18T21:03:56.582Z,1478.80
2022-10-18T21:06:26.191Z,1487.22
2022-10-18T21:08:55.787Z,1480.23
2022-10-18T21:11:23.900Z,1488.70
2022-10-18T21:13:54.457Z,1477.00
2022-10-18T21:16:23.080Z,1477.95
2022-10-18T21:18:51.125Z,1493.15
2022-10-18T21:21:21.260Z,1485.47
2022-10-18T21:23:49.623Z,1486.35
2022-10-18T21:26:20.188Z,1483.45
2022-10-18T21:28:50.346Z,1487.80
2022-10-18T21:31:21.982Z,1475.88
2022-10-18T21:33:54.683Z,1487.40
2022-10-18T21:36:23.534Z,1485.13
2022-10-18T21:38:52.118Z,1493.35
2022-10-18T21:41:22.093Z,1485.63
2022-10-18T21:44:16.460Z,1491.65
2022-10-18T21:46:47.049Z,1485.85
2022-10-18T21:49:16.094Z,1485.22
2022-10-18T21:51:44.194Z,1487.38
2022-10-18T21:54:14.220Z,1475.60
2022-10-18T21:56:42.932Z,1481.55
2022-10-18T21:59:12.268Z,1478.03
2022-10-18T22:01:40.867Z,1488.05
2022-10-18T22:04:20.297Z,1480.10
2022-10-18T22:06:48.507Z,1476.15
2022-10-18T22:09:17.123Z,1487.30
2022-10-18T22:11:47.419Z,1482.55
2022-10-18T22:14:15.489Z,1478.50
2022-10-18T22:16:43.546Z,1489.57
2022-10-18T22:19:13.015Z,1479.22
2022-10-18T22:21:41.102Z,1488.60
2022-10-18T22:24:10.495Z,1479.03
2022-10-18T22:26:40.728Z,1478.03
2022-10-18T22:29:11.159Z,1478.65
2022-10-18T22:31:41.136Z,1484.10
2022-10-18T22:34:11.978Z,1480.05
2022-10-18T22:36:41.605Z,1484.20
2022-10-18T22:39:10.507Z,1477.32
2022-10-18T22:41:38.865Z,1487.72
2022-10-18T22:44:08.082Z,1477.25
2022-10-18T22:46:36.581Z,1483.95
2022-10-18T22:49:04.949Z,1483.72
2022-10-18T22:51:33.108Z,1485.93
2022-10-18T22:54:02.391Z,1480.93
2022-10-18T22:56:30.530Z,1486.13
2022-10-18T22:58:58.597Z,1476.90
2022-10-18T23:01:32.755Z,1483.78
2022-10-18T23:06:54.372Z,1481.35
2022-10-18T23:09:23.737Z,1485.47
2022-10-18T23:11:52.921Z,1485.28
2022-10-18T23:14:21.165Z,1489.53
2022-10-18T23:16:49.135Z,1482.22
2022-10-18T23:19:17.396Z,1489.85
2022-10-18T23:21:45.428Z,1488.63
2022-10-18T23:24:13.480Z,1479.88
2022-10-18T23:26:42.893Z,1487.68
2022-10-18T23:29:11.034Z,1482.03
2022-10-18T23:31:39.822Z,1480.68
2022-10-18T23:34:07.799Z,1485.90
2022-10-18T23:36:36.012Z,1482.22
2022-10-18T23:39:05.029Z,1487.93
2022-10-18T23:41:33.289Z,1479.90
2022-10-18T23:44:02.745Z,1488.57
2022-10-18T23:46:31.415Z,1482.82
2022-10-18T23:48:59.443Z,1484.13
2022-10-18T23:51:27.579Z,1484.55
2022-10-18T23:53:55.595Z,1487.43
2022-10-18T23:56:23.693Z,1487.00
2022-10-18T23:58:51.751Z,1487.00
