createdAt,value
2023-01-18T00:01:55.462Z,13.63
2023-01-18T00:04:41.358Z,15.10
2023-01-18T00:07:27.536Z,13.05
2023-01-18T00:10:13.641Z,10.15
2023-01-18T00:13:00.051Z,11.13
2023-01-18T00:15:46.291Z,10.73
2023-01-18T00:18:32.963Z,10.30
2023-01-18T00:21:19.632Z,13.60
2023-01-18T00:24:11.279Z,11.93
2023-01-18T00:26:57.799Z,11.40
2023-01-18T00:29:44.075Z,8.95
2023-01-18T00:32:29.991Z,12.15
2023-01-18T00:35:16.206Z,10.82
2023-01-18T00:38:02.396Z,11.00
2023-01-18T00:40:48.481Z,10.43
2023-01-18T00:43:40.418Z,8.40
2023-01-18T00:46:28.591Z,10.20
2023-01-18T00:49:14.841Z,9.90
2023-01-18T00:52:00.987Z,10.80
2023-01-18T00:54:47.398Z,9.45
2023-01-18T00:57:33.416Z,10.27
2023-01-18T01:00:19.754Z,9.70
2023-01-18T01:03:05.748Z,9.85
2023-01-18T01:06:10.252Z,8.10
2023-01-18T01:08:56.175Z,8.88
2023-01-18T01:12:01.989Z,10.23
2023-01-18T01:15:07.599Z,10.10
2023-01-18T01:18:11.882Z,8.77
2023-01-18T01:21:16.190Z,8.73
2023-01-18T01:24:20.584Z,9.00
2023-01-18T01:27:07.226Z,6.68
2023-01-18T01:29:54.455Z,10.27
2023-01-18T01:32:40.337Z,8.60
2023-01-18T01:35:26.791Z,9.40
2023-01-18T01:38:12.746Z,7.35
2023-01-18T01:41:06.879Z,8.18
2023-01-18T01:44:04.673Z,8.75
2023-01-18T01:47:09.220Z,9.07
2023-01-18T01:50:00.802Z,8.60
2023-01-18T01:52:47.905Z,9.10
2023-01-18T01:55:39.396Z,9.30
2023-01-18T01:58:29.610Z,8.93
2023-01-18T02:01:16.459Z,7.53
2023-01-18T02:04:03.711Z,7.93
2023-01-18T02:06:49.769Z,8.30
2023-01-18T02:09:35.937Z,7.20
2023-01-18T02:12:22.255Z,7.88
2023-01-18T02:15:09.095Z,10.90
2023-01-18T02:18:19.716Z,10.07
2023-01-18T02:21:14.366Z,7.35
2023-01-18T02:24:39.010Z,8.63
2023-01-18T02:27:43.774Z,8.77
2023-01-18T02:30:36.354Z,7.38
2023-01-18T02:33:37.413Z,8.05
2023-01-18T02:36:32.317Z,9.45
2023-01-18T02:39:38.284Z,7.57
2023-01-18T02:42:46.536Z,8.32
2023-01-18T02:46:00.073Z,7.28
2023-01-18T02:48:48.248Z,11.23
2023-01-18T02:51:34.507Z,8.18
2023-01-18T02:54:24.655Z,7.43
2023-01-18T02:57:15.338Z,7.47
2023-01-18T03:00:03.431Z,8.93
2023-01-18T03:02:51.296Z,9.30
2023-01-18T03:05:40.055Z,9.00
2023-01-18T03:08:33.530Z,9.43
2023-01-18T03:11:45.729Z,10.50
2023-01-18T03:15:02.539Z,9.27
2023-01-18T03:17:55.131Z,10.80
2023-01-18T03:20:46.693Z,8.93
2023-01-18T03:23:39.994Z,9.70
2023-01-18T03:26:28.404Z,9.07
2023-01-18T03:29:36.233Z,10.20
2023-01-18T03:32:40.662Z,10.65
2023-01-18T03:35:28.587Z,9.73
2023-01-18T03:38:16.054Z,6.78
2023-01-18T03:41:03.437Z,8.27
2023-01-18T03:43:51.802Z,9.57
2023-01-18T03:46:43.851Z,8.88
2023-01-18T03:49:31.569Z,6.95
2023-01-18T03:52:27.187Z,5.75
2023-01-18T03:55:51.693Z,6.88
2023-01-18T03:58:37.860Z,8.43
2023-01-18T04:01:24.669Z,6.40
2023-01-18T04:04:11.461Z,7.40
2023-01-18T04:06:57.970Z,7.90
2023-01-18T04:09:44.004Z,7.97
2023-01-18T04:12:31.524Z,6.60
2023-01-18T04:15:17.359Z,7.65
2023-01-18T04:18:04.165Z,8.65
2023-01-18T04:20:54.883Z,10.27
2023-01-18T04:23:43.077Z,8.10
2023-01-18T04:26:29.980Z,5.32
2023-01-18T04:29:16.014Z,7.65
2023-01-18T04:32:02.024Z,7.40
2023-01-18T04:34:47.847Z,5.25
2023-01-18T04:37:34.141Z,7.38
2023-01-18T04:40:20.300Z,7.60
2023-01-18T04:43:06.181Z,7.47
2023-01-18T04:45:54.494Z,6.18
2023-01-18T04:48:41.547Z,8.77
2023-01-18T04:51:27.368Z,7.13
2023-01-18T04:54:16.626Z,9.38
2023-01-18T04:57:02.872Z,9.70
2023-01-18T04:59:48.782Z,7.40
2023-01-18T05:02:36.985Z,8.20
2023-01-18T05:05:24.062Z,8.90
2023-01-18T05:08:10.192Z,8.43
2023-01-18T05:11:11.188Z,12.52
2023-01-18T05:13:57.497Z,7.53
2023-01-18T05:16:43.329Z,9.13
2023-01-18T05:19:30.579Z,7.00
2023-01-18T05:22:16.724Z,5.55
2023-01-18T05:25:03.583Z,10.05
2023-01-18T05:27:49.898Z,7.60
2023-01-18T05:30:42.878Z,6.22
2023-01-18T05:33:29.416Z,7.90
2023-01-18T05:36:15.857Z,9.10
2023-01-18T05:39:01.893Z,6.28
2023-01-18T05:41:47.919Z,6.28
2023-01-18T05:44:33.992Z,6.47
2023-01-18T05:47:20.298Z,6.72
2023-01-18T05:50:10.645Z,5.20
2023-01-18T05:53:00.534Z,6.88
2023-01-18T05:56:01.369Z,9.23
2023-01-18T05:58:49.564Z,6.95
2023-01-18T06:01:36.131Z,8.20
2023-01-18T06:04:22.700Z,9.25
2023-01-18T06:07:09.222Z,9.98
2023-01-18T06:09:55.624Z,5.15
2023-01-18T06:12:41.761Z,7.43
2023-01-18T06:15:27.854Z,9.20
2023-01-18T06:18:13.871Z,7.68
2023-01-18T06:21:02.007Z,5.45
2023-01-18T06:23:47.973Z,5.07
2023-01-18T06:26:34.472Z,6.70
2023-01-18T06:29:20.604Z,3.30
2023-01-18T06:32:06.783Z,10.13
2023-01-18T06:34:56.304Z,6.70
2023-01-18T06:37:42.179Z,5.22
2023-01-18T06:40:28.237Z,4.38
2023-01-18T06:43:15.952Z,5.40
2023-01-18T06:46:04.773Z,6.47
2023-01-18T06:48:51.392Z,4.50
2023-01-18T06:51:38.729Z,10.90
2023-01-18T06:54:24.902Z,5.57
2023-01-18T06:57:12.503Z,4.90
2023-01-18T06:59:58.867Z,10.88
2023-01-18T07:02:45.050Z,6.78
2023-01-18T07:05:31.279Z,3.55
2023-01-18T07:08:17.530Z,6.45
2023-01-18T07:11:08.926Z,3.75
2023-01-18T07:13:55.298Z,8.45
2023-01-18T07:16:42.192Z,9.07
2023-01-18T07:19:28.461Z,5.82
2023-01-18T07:22:17.587Z,5.00
2023-01-18T07:25:03.436Z,7.60
2023-01-18T07:27:49.940Z,6.63
2023-01-18T07:30:36.044Z,7.13
2023-01-18T07:33:22.191Z,7.68
2023-01-18T07:36:10.905Z,9.30
2023-01-18T07:38:56.888Z,5.63
2023-01-18T07:41:43.329Z,9.95
2023-01-18T07:44:29.818Z,10.35
2023-01-18T07:47:15.923Z,7.63
2023-01-18T07:50:02.533Z,5.40
2023-01-18T07:52:51.269Z,4.55
2023-01-18T07:55:41.815Z,7.18
2023-01-18T07:58:28.741Z,8.45
2023-01-18T08:01:17.591Z,7.90
2023-01-18T08:04:03.675Z,5.30
2023-01-18T08:06:49.877Z,6.07
2023-01-18T08:09:36.315Z,8.68
2023-01-18T08:12:23.152Z,10.57
2023-01-18T08:15:09.822Z,6.38
2023-01-18T08:17:56.304Z,7.07
2023-01-18T08:20:49.329Z,9.15
2023-01-18T08:23:35.465Z,7.40
2023-01-18T08:26:24.123Z,12.95
2023-01-18T08:29:10.446Z,6.35
2023-01-18T08:31:56.289Z,9.13
2023-01-18T08:34:42.468Z,17.70
2023-01-18T08:37:28.618Z,8.15
2023-01-18T08:40:14.671Z,8.00
2023-01-18T08:43:02.228Z,9.10
2023-01-18T08:45:50.852Z,9.77
2023-01-18T08:48:36.937Z,8.68
2023-01-18T08:51:23.754Z,6.90
2023-01-18T08:54:09.871Z,4.75
2023-01-18T08:56:55.649Z,7.03
2023-01-18T08:59:41.801Z,9.25
2023-01-18T09:02:27.582Z,9.05
2023-01-18T09:05:13.598Z,9.65
2023-01-18T09:08:00.039Z,8.23
2023-01-18T09:10:46.202Z,9.68
2023-01-18T09:13:32.706Z,5.93
2023-01-18T09:16:20.652Z,7.45
2023-01-18T09:19:07.375Z,5.80
2023-01-18T09:21:53.851Z,9.82
2023-01-18T09:24:41.699Z,14.25
2023-01-18T09:27:27.777Z,6.15
2023-01-18T09:30:16.044Z,7.68
2023-01-18T09:33:02.530Z,6.10
2023-01-18T09:35:48.929Z,4.88
2023-01-18T09:38:36.846Z,7.05
2023-01-18T09:41:29.017Z,8.35
2023-01-18T09:44:23.971Z,6.45
2023-01-18T09:47:43.195Z,5.53
2023-01-18T09:50:31.630Z,4.60
2023-01-18T09:53:38.533Z,7.30
2023-01-18T09:56:28.323Z,6.45
2023-01-18T09:59:22.629Z,10.55
2023-01-18T10:02:24.360Z,5.68
2023-01-18T10:05:17.745Z,6.25
2023-01-18T10:08:27.678Z,4.70
2023-01-18T10:11:47.326Z,6.72
2023-01-18T10:14:50.183Z,6.15
2023-01-18T10:17:38.502Z,6.30
2023-01-18T10:20:57.136Z,7.82
2023-01-18T10:24:00.377Z,10.40
2023-01-18T10:26:48.438Z,8.65
2023-01-18T10:29:54.953Z,6.18
2023-01-18T10:32:48.220Z,5.30
2023-01-18T10:35:40.034Z,6.65
2023-01-18T10:38:29.453Z,5.47
2023-01-18T10:41:20.897Z,4.70
2023-01-18T10:44:09.270Z,5.05
2023-01-18T10:47:00.631Z,9.55
2023-01-18T10:49:50.345Z,10.48
2023-01-18T10:52:36.404Z,7.03
2023-01-18T10:55:22.389Z,7.25
2023-01-18T10:58:14.334Z,6.82
2023-01-18T11:01:03.564Z,8.48
2023-01-18T11:04:19.164Z,6.85
2023-01-18T11:07:05.383Z,9.43
2023-01-18T11:09:59.441Z,10.35
2023-01-18T11:12:48.029Z,10.45
2023-01-18T11:15:34.412Z,6.07
2023-01-18T11:18:20.282Z,7.28
2023-01-18T11:21:10.501Z,6.25
2023-01-18T11:23:57.084Z,11.98
2023-01-18T11:27:05.624Z,7.93
2023-01-18T11:29:52.185Z,8.30
2023-01-18T11:32:39.774Z,9.70
2023-01-18T11:35:37.206Z,10.30
2023-01-18T11:38:28.040Z,10.38
2023-01-18T11:41:16.986Z,9.90
2023-01-18T11:44:25.278Z,9.45
2023-01-18T11:47:17.938Z,6.63
2023-01-18T11:50:22.057Z,7.00
2023-01-18T11:53:14.468Z,7.55
2023-01-18T11:56:13.498Z,7.38
2023-01-18T11:59:03.443Z,10.55
2023-01-18T12:02:19.120Z,8.10
2023-01-18T12:05:28.126Z,7.50
2023-01-18T12:08:48.120Z,10.38
2023-01-18T12:11:50.503Z,7.75
2023-01-18T12:15:23.171Z,9.75
2023-01-18T12:18:29.825Z,7.20
2023-01-18T12:21:53.224Z,9.15
2023-01-18T12:25:03.595Z,8.85
2023-01-18T12:28:11.337Z,9.23
2023-01-18T12:31:09.363Z,6.57
2023-01-18T12:34:23.558Z,7.05
2023-01-18T12:37:26.738Z,9.23
2023-01-18T12:40:42.858Z,6.90
2023-01-18T12:44:04.068Z,7.10
2023-01-18T12:46:53.416Z,6.60
2023-01-18T12:49:46.688Z,5.28
2023-01-18T12:52:39.879Z,7.13
2023-01-18T12:55:27.466Z,5.22
2023-01-18T12:58:21.498Z,9.02
2023-01-18T13:01:14.476Z,5.25
2023-01-18T13:04:08.479Z,5.22
2023-01-18T13:07:02.315Z,6.15
2023-01-18T13:09:50.554Z,5.25
2023-01-18T13:12:37.543Z,6.85
2023-01-18T13:15:54.138Z,5.68
2023-01-18T13:18:49.684Z,9.05
2023-01-18T13:22:12.676Z,9.48
2023-01-18T13:25:19.892Z,6.53
2023-01-18T13:28:18.365Z,11.68
2023-01-18T13:31:06.240Z,9.35
2023-01-18T13:33:57.366Z,6.22
2023-01-18T13:36:46.199Z,5.47
2023-01-18T13:39:33.888Z,6.90
2023-01-18T13:42:22.840Z,9.80
2023-01-18T13:45:19.416Z,10.68
2023-01-18T13:48:45.064Z,6.20
2023-01-18T13:51:39.914Z,9.23
2023-01-18T13:54:26.096Z,6.25
2023-01-18T13:57:17.015Z,6.75
2023-01-18T14:00:04.295Z,7.60
2023-01-18T14:02:56.682Z,9.52
2023-01-18T14:05:46.703Z,11.85
2023-01-18T14:08:38.405Z,6.53
2023-01-18T14:11:30.634Z,7.45
2023-01-18T14:14:20.258Z,4.03
2023-01-18T14:17:11.907Z,4.03
2023-01-18T14:20:23.433Z,7.93
2023-01-18T14:23:51.288Z,4.40
2023-01-18T14:26:41.054Z,4.85
2023-01-18T14:29:53.832Z,5.05
2023-01-18T14:32:46.093Z,6.68
2023-01-18T14:35:33.159Z,6.22
2023-01-18T14:38:19.331Z,5.82
2023-01-18T14:41:08.016Z,6.65
2023-01-18T14:43:54.320Z,11.25
2023-01-18T14:46:40.534Z,7.05
2023-01-18T14:49:37.496Z,4.82
2023-01-18T14:52:31.505Z,7.38
2023-01-18T14:55:27.112Z,7.25
2023-01-18T14:58:18.729Z,7.55
2023-01-18T15:01:06.011Z,7.00
2023-01-18T15:03:57.782Z,5.68
2023-01-18T15:06:54.356Z,4.80
2023-01-18T15:09:42.361Z,5.53
2023-01-18T15:12:32.899Z,4.75
2023-01-18T15:15:37.530Z,7.63
2023-01-18T15:21:22.851Z,4.85
2023-01-18T15:24:14.379Z,7.95
2023-01-18T15:27:05.909Z,9.98
2023-01-18T15:29:54.678Z,6.68
2023-01-18T15:32:41.013Z,5.40
2023-01-18T15:38:19.234Z,7.50
2023-01-18T15:41:11.587Z,10.23
2023-01-18T15:44:00.561Z,8.77
2023-01-18T15:46:47.421Z,12.40
2023-01-18T15:49:33.758Z,4.90
2023-01-18T15:52:39.090Z,9.60
2023-01-18T15:55:40.498Z,8.77
2023-01-18T15:58:52.293Z,4.90
2023-01-18T16:01:38.310Z,8.75
2023-01-18T16:04:25.464Z,8.15
2023-01-18T16:07:43.975Z,6.28
2023-01-18T16:10:32.882Z,10.40
2023-01-18T16:13:22.040Z,8.23
2023-01-18T16:16:09.400Z,9.60
2023-01-18T16:19:19.913Z,5.85
2023-01-18T16:22:26.356Z,7.72
2023-01-18T16:25:21.307Z,9.52
2023-01-18T16:28:07.352Z,7.60
2023-01-18T16:30:54.009Z,10.68
2023-01-18T16:33:40.642Z,12.00
2023-01-18T16:36:29.721Z,7.22
2023-01-18T16:39:19.407Z,8.57
2023-01-18T16:42:05.759Z,6.72
2023-01-18T16:44:53.485Z,10.98
2023-01-18T16:47:39.557Z,7.88
2023-01-18T16:50:26.132Z,9.55
2023-01-18T16:53:13.068Z,11.15
2023-01-18T16:55:59.724Z,11.68
2023-01-18T16:58:45.591Z,10.13
2023-01-18T17:01:32.036Z,9.38
2023-01-18T17:04:18.741Z,8.00
2023-01-18T17:07:06.680Z,7.13
2023-01-18T17:09:53.418Z,7.60
2023-01-18T17:12:41.178Z,11.05
2023-01-18T17:15:32.427Z,9.73
2023-01-18T17:18:25.434Z,8.65
2023-01-18T17:21:12.502Z,11.93
2023-01-18T17:23:59.312Z,11.80
2023-01-18T17:26:46.087Z,11.45
2023-01-18T17:29:32.349Z,15.35
2023-01-18T17:32:20.752Z,18.77
2023-01-18T17:35:07.479Z,18.92
2023-01-18T17:38:00.963Z,18.88
2023-01-18T17:40:57.858Z,58.30
2023-01-18T17:43:44.010Z,29.15
2023-01-18T17:46:31.208Z,251.25
2023-01-18T17:49:16.948Z,74.93
2023-01-18T17:52:03.141Z,69.05
2023-01-18T17:54:49.473Z,99.05
2023-01-18T17:57:35.770Z,51.22
2023-01-18T18:00:21.846Z,579.72
2023-01-18T18:03:09.230Z,594.05
2023-01-18T18:05:59.764Z,158.98
2023-01-18T18:08:45.677Z,33.50
2023-01-18T18:11:31.859Z,37.03
2023-01-18T18:14:18.392Z,32.33
2023-01-18T18:17:06.194Z,18.35
2023-01-18T18:19:52.519Z,10.50
2023-01-18T18:22:38.783Z,16.38
2023-01-18T18:25:24.934Z,14.85
2023-01-18T18:28:11.616Z,17.05
2023-01-18T18:30:58.490Z,14.35
2023-01-18T18:33:44.980Z,13.00
2023-01-18T18:36:31.034Z,12.75
2023-01-18T18:39:16.827Z,12.88
2023-01-18T18:42:03.541Z,10.48
2023-01-18T18:44:49.706Z,10.57
2023-01-18T18:47:35.463Z,8.77
2023-01-18T18:50:21.497Z,9.38
2023-01-18T18:53:07.739Z,10.38
2023-01-18T18:56:00.363Z,12.82
2023-01-18T18:58:49.769Z,13.20
2023-01-18T19:01:35.897Z,12.43
2023-01-18T19:04:22.322Z,17.80
2023-01-18T19:07:08.456Z,14.75
2023-01-18T19:09:54.927Z,10.63
2023-01-18T19:12:44.090Z,12.85
2023-01-18T19:15:31.213Z,11.02
2023-01-18T19:18:17.196Z,11.25
2023-01-18T19:21:03.402Z,10.05
2023-01-18T19:23:49.594Z,10.23
2023-01-18T19:26:35.532Z,14.75
2023-01-18T19:29:22.703Z,17.52
2023-01-18T19:32:08.880Z,13.75
2023-01-18T19:34:55.836Z,15.48
2023-01-18T19:37:42.212Z,16.83
2023-01-18T19:40:28.190Z,13.13
2023-01-18T19:43:21.216Z,15.32
2023-01-18T19:46:16.551Z,11.90
2023-01-18T19:49:16.382Z,11.35
2023-01-18T19:52:09.961Z,13.50
2023-01-18T19:54:59.117Z,12.45
2023-01-18T19:57:45.252Z,13.32
2023-01-18T20:00:34.734Z,8.50
2023-01-18T20:03:21.249Z,10.90
2023-01-18T20:06:14.269Z,10.10
2023-01-18T20:09:00.166Z,13.63
2023-01-18T20:11:49.885Z,15.20
2023-01-18T20:14:41.250Z,9.45
2023-01-18T20:17:28.463Z,12.35
2023-01-18T20:20:24.302Z,8.88
2023-01-18T20:23:17.414Z,11.35
2023-01-18T20:26:05.427Z,10.60
2023-01-18T20:28:55.926Z,9.95
2023-01-18T20:31:44.609Z,15.55
2023-01-18T20:34:36.513Z,13.93
2023-01-18T20:37:22.971Z,12.48
2023-01-18T20:40:09.670Z,17.45
2023-01-18T20:42:55.793Z,10.80
2023-01-18T20:45:41.885Z,14.23
2023-01-18T20:48:28.343Z,6.88
2023-01-18T20:51:17.177Z,10.52
2023-01-18T20:54:03.899Z,10.10
2023-01-18T20:56:50.481Z,13.35
2023-01-18T20:59:36.813Z,12.68
2023-01-18T21:02:22.752Z,12.00
2023-01-18T21:05:09.206Z,12.23
2023-01-18T21:07:55.447Z,11.35
2023-01-18T21:10:42.302Z,24.08
2023-01-18T21:13:29.669Z,9.30
2023-01-18T21:16:15.843Z,15.88
2023-01-18T21:19:04.537Z,10.98
2023-01-18T21:21:51.030Z,14.27
2023-01-18T21:24:39.781Z,8.88
2023-01-18T21:27:26.658Z,12.00
2023-01-18T21:30:15.571Z,15.35
2023-01-18T21:33:01.981Z,10.02
2023-01-18T21:35:48.312Z,10.23
2023-01-18T21:38:34.909Z,9.85
2023-01-18T21:41:39.852Z,12.20
2023-01-18T21:47:31.871Z,14.93
2023-01-18T21:50:36.471Z,13.32
2023-01-18T21:53:41.330Z,11.10
2023-01-18T21:56:27.517Z,9.27
2023-01-18T21:59:14.437Z,11.05
2023-01-18T22:02:00.521Z,12.75
2023-01-18T22:05:03.809Z,12.02
2023-01-18T22:07:50.288Z,12.90
2023-01-18T22:10:36.964Z,10.10
2023-01-18T22:13:23.186Z,11.70
2023-01-18T22:16:09.846Z,11.45
2023-01-18T22:18:59.663Z,8.65
2023-01-18T22:21:46.545Z,10.77
2023-01-18T22:24:33.030Z,13.13
2023-01-18T22:27:20.716Z,10.75
2023-01-18T22:30:07.199Z,6.97
2023-01-18T22:32:53.809Z,7.03
2023-01-18T22:35:40.269Z,9.18
2023-01-18T22:38:27.348Z,7.65
2023-01-18T22:41:16.044Z,9.60
2023-01-18T22:44:03.043Z,10.93
2023-01-18T22:46:49.471Z,10.60
2023-01-18T22:49:35.716Z,16.60
2023-01-18T22:52:23.030Z,13.55
2023-01-18T22:55:09.838Z,16.25
2023-01-18T22:57:55.950Z,14.20
2023-01-18T23:00:45.758Z,9.27
2023-01-18T23:03:32.035Z,12.50
2023-01-18T23:06:19.748Z,11.55
2023-01-18T23:09:06.288Z,7.22
2023-01-18T23:12:01.111Z,8.13
2023-01-18T23:15:06.365Z,9.82
2023-01-18T23:17:52.759Z,13.02
2023-01-18T23:20:39.149Z,8.98
2023-01-18T23:23:25.999Z,16.95
2023-01-18T23:26:12.324Z,8.77
2023-01-18T23:28:58.595Z,9.98
2023-01-18T23:31:45.012Z,12.65
2023-01-18T23:34:40.932Z,11.85
2023-01-18T23:37:27.372Z,12.77
2023-01-18T23:40:32.148Z,10.18
2023-01-18T23:43:36.577Z,8.85
2023-01-18T23:46:41.411Z,7.53
2023-01-18T23:49:48.636Z,8.63
2023-01-18T23:53:05.220Z,7.57
2023-01-18T23:56:03.591Z,8.07
2023-01-18T23:59:04.050Z,17.48
