createdAt,value
2022-11-04T00:01:49.200Z,90.27
2022-11-04T00:04:19.355Z,90.46
2022-11-04T00:06:50.598Z,90.37
2022-11-04T00:09:21.855Z,90.68
2022-11-04T00:12:07.641Z,90.70
2022-11-04T00:14:36.585Z,90.22
2022-11-04T00:17:20.003Z,90.42
2022-11-04T00:20:06.569Z,89.61
2022-11-04T00:22:51.919Z,89.38
2022-11-04T00:25:38.725Z,88.82
2022-11-04T00:28:27.406Z,89.59
2022-11-04T00:30:56.719Z,88.70
2022-11-04T00:33:26.854Z,89.35
2022-11-04T00:35:57.529Z,89.84
2022-11-04T00:38:26.560Z,90.95
2022-11-04T00:40:55.719Z,91.30
2022-11-04T00:43:23.534Z,91.48
2022-11-04T00:45:51.342Z,91.93
2022-11-04T00:48:20.323Z,91.32
2022-11-04T00:50:48.144Z,91.66
2022-11-04T00:53:16.077Z,91.70
2022-11-04T00:55:44.333Z,91.25
2022-11-04T00:58:13.576Z,91.33
2022-11-04T01:00:41.501Z,91.33
2022-11-04T01:03:09.901Z,90.67
2022-11-04T01:05:38.764Z,91.02
2022-11-04T01:08:06.734Z,90.69
2022-11-04T01:10:36.247Z,91.27
2022-11-04T01:13:04.240Z,90.80
2022-11-04T01:15:33.479Z,90.40
2022-11-04T01:18:01.424Z,90.62
2022-11-04T01:20:29.410Z,91.14
2022-11-04T01:22:57.288Z,90.65
2022-11-04T01:25:25.152Z,89.98
2022-11-04T01:27:53.018Z,89.83
2022-11-04T01:30:20.943Z,90.10
2022-11-04T01:32:50.112Z,89.37
2022-11-04T01:35:18.055Z,89.36
2022-11-04T01:37:45.826Z,89.75
2022-11-04T01:40:15.112Z,90.08
2022-11-04T01:42:43.014Z,89.87
2022-11-04T01:45:14.915Z,89.31
2022-11-04T01:47:47.220Z,89.18
2022-11-04T01:50:21.741Z,89.38
2022-11-04T01:52:51.973Z,89.02
2022-11-04T01:55:24.672Z,88.90
2022-11-04T01:57:56.205Z,88.40
2022-11-04T02:00:24.297Z,89.40
2022-11-04T02:02:58.097Z,88.69
2022-11-04T02:05:28.292Z,89.09
2022-11-04T02:07:59.130Z,88.98
2022-11-04T02:10:29.213Z,89.61
2022-11-04T02:12:58.246Z,89.29
2022-11-04T02:15:36.885Z,89.48
2022-11-04T02:18:29.547Z,89.31
2022-11-04T02:21:20.354Z,89.15
2022-11-04T02:24:22.341Z,89.16
2022-11-04T02:27:04.842Z,89.54
2022-11-04T02:29:55.585Z,89.67
2022-11-04T02:32:33.252Z,89.19
2022-11-04T02:35:06.363Z,89.62
2022-11-04T02:37:42.229Z,89.89
2022-11-04T02:40:22.456Z,89.12
2022-11-04T02:42:58.556Z,88.82
2022-11-04T02:45:36.860Z,89.26
2022-11-04T02:48:11.070Z,89.41
2022-11-04T02:50:47.393Z,89.14
2022-11-04T02:53:21.649Z,89.17
2022-11-04T02:55:54.139Z,89.46
2022-11-04T02:58:28.336Z,88.95
2022-11-04T03:01:00.302Z,89.00
2022-11-04T03:03:33.753Z,89.15
2022-11-04T03:06:04.051Z,88.76
2022-11-04T03:08:35.030Z,88.32
2022-11-04T03:11:10.038Z,88.79
2022-11-04T03:13:43.400Z,88.85
2022-11-04T03:16:16.364Z,88.41
2022-11-04T03:18:56.439Z,87.91
2022-11-04T03:21:26.779Z,87.19
2022-11-04T03:23:55.540Z,87.13
2022-11-04T03:26:29.685Z,86.63
2022-11-04T03:29:11.145Z,86.66
2022-11-04T03:31:46.188Z,86.48
2022-11-04T03:34:14.208Z,86.19
2022-11-04T03:36:42.247Z,85.95
2022-11-04T03:39:10.336Z,85.72
2022-11-04T03:41:43.718Z,85.77
2022-11-04T03:44:11.961Z,84.58
2022-11-04T03:46:41.347Z,84.63
2022-11-04T03:49:11.117Z,84.23
2022-11-04T03:51:39.004Z,83.86
2022-11-04T03:54:08.079Z,83.80
2022-11-04T03:57:05.465Z,83.87
2022-11-04T03:59:48.479Z,82.74
2022-11-04T04:02:22.267Z,82.38
2022-11-04T04:04:58.087Z,82.71
2022-11-04T04:07:33.537Z,82.46
2022-11-04T04:10:31.671Z,82.62
2022-11-04T04:13:03.677Z,83.07
2022-11-04T04:15:39.310Z,83.36
2022-11-04T04:18:14.270Z,83.54
2022-11-04T04:20:47.199Z,83.68
2022-11-04T04:23:37.084Z,83.40
2022-11-04T04:26:26.935Z,83.43
2022-11-04T04:28:57.217Z,84.03
2022-11-04T04:31:46.517Z,84.48
2022-11-04T04:34:16.524Z,85.03
2022-11-04T04:36:47.912Z,85.24
2022-11-04T04:39:37.234Z,85.51
2022-11-04T04:42:23.517Z,85.77
2022-11-04T04:45:00.642Z,85.79
2022-11-04T04:47:33.049Z,86.64
2022-11-04T04:50:03.087Z,85.57
2022-11-04T04:52:33.265Z,86.08
2022-11-04T04:55:01.206Z,85.85
2022-11-04T04:57:29.068Z,86.12
2022-11-04T04:59:56.902Z,86.34
2022-11-04T05:02:24.797Z,86.03
2022-11-04T05:04:52.746Z,85.95
2022-11-04T05:07:21.865Z,85.49
2022-11-04T05:09:49.952Z,85.40
2022-11-04T05:12:18.114Z,86.47
2022-11-04T05:14:45.855Z,86.06
2022-11-04T05:17:13.876Z,85.86
2022-11-04T05:19:42.025Z,86.47
2022-11-04T05:22:10.004Z,86.91
2022-11-04T05:24:39.193Z,86.16
2022-11-04T05:27:07.066Z,86.41
2022-11-04T05:29:34.916Z,86.24
2022-11-04T05:32:02.676Z,85.86
2022-11-04T05:34:30.760Z,86.67
2022-11-04T05:37:00.461Z,86.33
2022-11-04T05:39:28.434Z,86.41
2022-11-04T05:41:58.654Z,86.46
2022-11-04T05:44:26.430Z,86.70
2022-11-04T05:46:54.214Z,86.31
2022-11-04T05:49:22.084Z,85.95
2022-11-04T05:51:49.899Z,86.43
2022-11-04T05:54:17.805Z,86.31
2022-11-04T05:56:45.652Z,86.65
2022-11-04T05:59:14.943Z,86.65
2022-11-04T06:01:46.225Z,85.75
2022-11-04T06:04:16.658Z,85.84
2022-11-04T06:06:45.341Z,85.88
2022-11-04T06:09:13.348Z,86.47
2022-11-04T06:11:41.545Z,86.20
2022-11-04T06:14:10.277Z,85.92
2022-11-04T06:16:40.866Z,85.99
2022-11-04T06:19:13.463Z,86.11
2022-11-04T06:21:44.118Z,87.07
2022-11-04T06:24:12.233Z,86.82
2022-11-04T06:26:40.078Z,86.25
2022-11-04T06:29:08.830Z,86.79
2022-11-04T06:31:37.390Z,87.56
2022-11-04T06:34:06.732Z,87.39
2022-11-04T06:36:34.705Z,87.75
2022-11-04T06:39:04.882Z,87.72
2022-11-04T06:41:33.025Z,87.16
2022-11-04T06:44:01.035Z,87.75
2022-11-04T06:46:32.610Z,88.60
2022-11-04T06:49:00.717Z,88.15
2022-11-04T06:51:31.796Z,88.60
2022-11-04T06:53:59.613Z,88.27
2022-11-04T06:56:27.610Z,88.61
2022-11-04T06:58:56.130Z,87.21
2022-11-04T07:01:26.921Z,88.39
2022-11-04T07:03:57.885Z,88.39
2022-11-04T07:06:27.176Z,86.82
2022-11-04T07:08:59.080Z,86.45
2022-11-04T07:11:29.394Z,85.85
2022-11-04T07:13:57.316Z,85.39
2022-11-04T07:16:26.213Z,86.03
2022-11-04T07:18:55.437Z,86.27
2022-11-04T07:21:23.736Z,85.67
2022-11-04T07:23:51.639Z,84.81
2022-11-04T07:26:21.548Z,85.89
2022-11-04T07:28:49.586Z,85.03
2022-11-04T07:31:18.032Z,85.69
2022-11-04T07:33:49.861Z,86.15
2022-11-04T07:36:19.050Z,85.56
2022-11-04T07:38:47.756Z,83.83
2022-11-04T07:41:16.443Z,83.30
2022-11-04T07:43:49.564Z,82.35
2022-11-04T07:46:17.452Z,82.44
2022-11-04T07:48:45.318Z,82.48
2022-11-04T07:51:17.266Z,81.88
2022-11-04T07:53:45.284Z,81.31
2022-11-04T07:56:14.437Z,81.69
2022-11-04T07:58:42.959Z,80.98
2022-11-04T08:01:14.292Z,80.80
2022-11-04T08:03:42.871Z,80.22
2022-11-04T08:06:13.689Z,80.58
2022-11-04T08:08:43.307Z,80.65
2022-11-04T08:11:17.832Z,79.41
2022-11-04T08:13:47.264Z,79.31
2022-11-04T08:16:18.931Z,79.62
2022-11-04T08:18:48.543Z,80.32
2022-11-04T08:21:16.922Z,79.61
2022-11-04T08:23:46.051Z,78.80
2022-11-04T08:26:17.778Z,78.38
2022-11-04T08:28:46.388Z,78.39
2022-11-04T08:31:18.966Z,78.17
2022-11-04T08:33:47.970Z,78.18
2022-11-04T08:36:19.360Z,78.09
2022-11-04T08:38:48.132Z,77.10
2022-11-04T08:41:19.649Z,76.45
2022-11-04T08:43:56.635Z,77.21
2022-11-04T08:46:25.891Z,77.83
2022-11-04T08:48:53.693Z,77.70
2022-11-04T08:51:24.781Z,77.64
2022-11-04T08:53:53.095Z,78.25
2022-11-04T08:56:22.526Z,76.88
2022-11-04T08:58:51.532Z,77.96
2022-11-04T09:01:20.705Z,78.29
2022-11-04T09:03:51.156Z,78.39
2022-11-04T09:06:21.709Z,78.42
2022-11-04T09:08:50.396Z,78.47
2022-11-04T09:11:19.112Z,78.90
2022-11-04T09:13:47.734Z,80.06
2022-11-04T09:16:19.257Z,80.17
2022-11-04T09:18:47.436Z,80.76
2022-11-04T09:21:16.798Z,81.09
2022-11-04T09:23:44.785Z,80.72
2022-11-04T09:26:14.871Z,80.71
2022-11-04T09:28:43.501Z,80.69
2022-11-04T09:31:13.475Z,80.88
2022-11-04T09:33:41.944Z,79.80
2022-11-04T09:36:11.719Z,78.21
2022-11-04T09:38:42.899Z,77.53
2022-11-04T09:41:37.385Z,77.94
2022-11-04T09:44:16.444Z,77.02
2022-11-04T09:46:48.443Z,75.86
2022-11-04T09:49:17.682Z,74.03
2022-11-04T09:51:56.584Z,72.98
2022-11-04T09:54:31.426Z,73.72
2022-11-04T09:57:02.829Z,73.82
2022-11-04T09:59:35.366Z,74.33
2022-11-04T10:02:44.795Z,74.11
2022-11-04T10:05:35.704Z,74.82
2022-11-04T10:08:36.680Z,74.82
2022-11-04T10:11:16.193Z,72.62
2022-11-04T10:13:59.480Z,73.80
2022-11-04T10:16:42.744Z,73.05
2022-11-04T10:19:31.527Z,72.72
2022-11-04T10:22:05.786Z,70.74
2022-11-04T10:24:42.674Z,70.86
2022-11-04T10:27:18.371Z,70.08
2022-11-04T10:29:49.619Z,69.99
2022-11-04T10:32:22.716Z,68.17
2022-11-04T10:34:57.331Z,66.97
2022-11-04T10:37:27.161Z,69.14
2022-11-04T10:40:03.638Z,68.09
2022-11-04T10:42:34.110Z,68.03
2022-11-04T10:45:03.042Z,69.18
2022-11-04T10:47:47.954Z,68.59
2022-11-04T10:50:37.657Z,67.88
2022-11-04T10:53:17.324Z,68.85
2022-11-04T10:55:54.281Z,67.78
2022-11-04T10:58:26.823Z,67.46
2022-11-04T11:00:57.423Z,66.94
2022-11-04T11:03:32.365Z,66.43
2022-11-04T11:06:14.183Z,66.84
2022-11-04T11:08:43.299Z,65.34
2022-11-04T11:11:12.648Z,66.86
2022-11-04T11:13:43.605Z,67.90
2022-11-04T11:16:15.313Z,68.09
2022-11-04T11:18:43.199Z,67.60
2022-11-04T11:21:14.223Z,67.15
2022-11-04T11:23:45.292Z,65.53
2022-11-04T11:26:15.711Z,65.76
2022-11-04T11:28:55.806Z,66.34
2022-11-04T11:31:26.934Z,66.41
2022-11-04T11:33:58.163Z,65.92
2022-11-04T11:36:27.892Z,64.71
2022-11-04T11:39:01.122Z,66.06
2022-11-04T11:41:32.328Z,64.23
2022-11-04T11:44:05.856Z,64.29
2022-11-04T11:46:36.365Z,64.09
2022-11-04T11:49:06.537Z,64.00
2022-11-04T11:51:36.943Z,64.31
2022-11-04T11:54:39.652Z,65.12
2022-11-04T11:57:25.310Z,64.04
2022-11-04T12:02:53.182Z,62.59
2022-11-04T12:11:25.583Z,63.38
2022-11-04T12:13:57.126Z,62.77
2022-11-04T12:16:35.511Z,63.03
2022-11-04T12:19:20.556Z,60.58
2022-11-04T12:21:56.138Z,60.94
2022-11-04T12:24:33.124Z,58.25
2022-11-04T12:27:12.820Z,59.64
2022-11-04T12:29:49.845Z,60.17
2022-11-04T12:32:27.976Z,61.00
2022-11-04T12:35:12.065Z,59.92
2022-11-04T12:37:55.583Z,60.63
2022-11-04T12:40:28.621Z,60.74
2022-11-04T12:43:16.987Z,58.10
2022-11-04T12:45:59.935Z,59.96
2022-11-04T12:48:42.067Z,61.13
2022-11-04T12:51:15.332Z,62.07
2022-11-04T12:54:09.732Z,61.22
2022-11-04T12:56:39.470Z,61.30
2022-11-04T12:59:26.399Z,61.15
2022-11-04T13:01:58.154Z,61.05
2022-11-04T13:04:33.828Z,60.07
2022-11-04T13:07:06.575Z,60.63
2022-11-04T13:09:38.849Z,62.13
2022-11-04T13:12:12.015Z,61.65
2022-11-04T13:14:46.057Z,60.23
2022-11-04T13:17:20.778Z,60.86
2022-11-04T13:19:52.871Z,58.84
2022-11-04T13:22:24.592Z,58.58
2022-11-04T13:24:56.640Z,58.92
2022-11-04T13:27:27.979Z,59.89
2022-11-04T13:30:06.419Z,62.15
2022-11-04T13:32:39.506Z,63.54
2022-11-04T13:35:17.819Z,63.08
2022-11-04T13:37:55.606Z,63.06
2022-11-04T13:40:27.661Z,63.43
2022-11-04T13:43:39.197Z,64.07
2022-11-04T13:46:19.977Z,62.43
2022-11-04T13:49:05.709Z,62.84
2022-11-04T13:51:44.354Z,62.42
2022-11-04T13:54:28.714Z,62.63
2022-11-04T13:57:22.083Z,61.22
2022-11-04T14:00:24.147Z,63.33
2022-11-04T14:02:52.430Z,63.73
2022-11-04T14:05:57.141Z,63.36
2022-11-04T14:08:26.381Z,64.62
2022-11-04T14:11:07.606Z,65.03
2022-11-04T14:14:10.971Z,67.69
2022-11-04T14:16:43.913Z,64.97
2022-11-04T14:19:56.609Z,66.23
2022-11-04T14:22:34.211Z,65.30
2022-11-04T14:25:20.211Z,64.99
2022-11-04T14:27:49.591Z,65.40
2022-11-04T14:30:33.486Z,65.59
2022-11-04T14:33:04.481Z,66.28
2022-11-04T14:35:33.374Z,67.18
2022-11-04T14:38:07.406Z,67.36
2022-11-04T14:40:53.433Z,67.71
2022-11-04T14:43:33.793Z,68.63
2022-11-04T14:46:03.081Z,67.55
2022-11-04T14:48:32.049Z,69.02
2022-11-04T14:50:59.905Z,69.37
2022-11-04T14:53:32.848Z,69.34
2022-11-04T14:56:23.022Z,70.15
2022-11-04T14:58:59.454Z,70.52
2022-11-04T15:01:34.590Z,69.90
2022-11-04T15:04:12.281Z,69.76
2022-11-04T15:06:54.397Z,70.68
2022-11-04T15:09:25.611Z,71.62
2022-11-04T15:12:21.021Z,71.78
2022-11-04T15:14:48.845Z,72.59
2022-11-04T15:17:20.653Z,72.08
2022-11-04T15:19:52.052Z,72.63
2022-11-04T15:22:20.897Z,72.76
2022-11-04T15:24:50.585Z,73.25
2022-11-04T15:27:29.788Z,73.93
2022-11-04T15:29:59.451Z,74.54
2022-11-04T15:32:28.104Z,74.62
2022-11-04T15:34:57.336Z,73.36
2022-11-04T15:37:28.847Z,73.57
2022-11-04T15:39:59.299Z,74.42
2022-11-04T15:42:40.473Z,74.34
2022-11-04T15:45:28.777Z,74.94
2022-11-04T15:48:40.299Z,75.43
2022-11-04T15:51:20.080Z,75.54
2022-11-04T15:53:52.100Z,75.41
2022-11-04T15:56:22.965Z,75.51
2022-11-04T15:58:54.295Z,74.93
2022-11-04T16:01:22.632Z,74.92
2022-11-04T16:03:53.308Z,74.88
2022-11-04T16:06:34.730Z,74.80
2022-11-04T16:09:06.019Z,75.44
2022-11-04T16:11:33.889Z,75.48
2022-11-04T16:14:26.517Z,75.64
2022-11-04T16:16:55.168Z,75.01
2022-11-04T16:19:26.404Z,75.27
2022-11-04T16:22:01.403Z,75.11
2022-11-04T16:24:32.852Z,75.56
2022-11-04T16:27:01.161Z,75.64
2022-11-04T16:29:32.632Z,76.50
2022-11-04T16:32:17.965Z,75.68
2022-11-04T16:34:46.915Z,76.16
2022-11-04T16:37:15.429Z,76.15
2022-11-04T16:39:45.086Z,76.64
2022-11-04T16:42:14.323Z,76.87
2022-11-04T16:44:48.254Z,76.99
2022-11-04T16:47:16.981Z,77.34
2022-11-04T16:49:45.282Z,77.38
2022-11-04T16:52:15.964Z,77.52
2022-11-04T16:54:43.877Z,77.85
2022-11-04T16:57:14.523Z,78.47
2022-11-04T16:59:44.452Z,78.00
2022-11-04T17:02:27.253Z,77.62
2022-11-04T17:04:55.629Z,76.17
2022-11-04T17:07:35.177Z,76.04
2022-11-04T17:10:17.064Z,76.68
2022-11-04T17:12:45.128Z,76.50
2022-11-04T17:15:16.150Z,77.34
2022-11-04T17:17:44.668Z,76.63
2022-11-04T17:20:16.686Z,75.70
2022-11-04T17:22:45.206Z,75.71
2022-11-04T17:25:18.759Z,75.89
2022-11-04T17:27:46.712Z,76.77
2022-11-04T17:30:17.290Z,76.37
2022-11-04T17:32:46.628Z,76.95
2022-11-04T17:35:15.125Z,77.19
2022-11-04T17:37:43.817Z,76.58
2022-11-04T17:40:16.451Z,78.51
2022-11-04T17:43:04.434Z,78.13
2022-11-04T17:45:37.939Z,79.00
2022-11-04T17:48:06.679Z,80.87
2022-11-04T17:50:35.048Z,81.00
2022-11-04T17:53:03.051Z,79.70
2022-11-04T17:55:31.102Z,80.60
2022-11-04T17:57:58.859Z,80.33
2022-11-04T18:00:29.645Z,80.05
2022-11-04T18:02:59.279Z,81.10
2022-11-04T18:05:27.082Z,82.69
2022-11-04T18:07:56.403Z,83.11
2022-11-04T18:10:24.461Z,82.93
2022-11-04T18:12:52.845Z,82.47
2022-11-04T18:15:21.173Z,81.79
2022-11-04T18:17:50.773Z,81.75
2022-11-04T18:20:20.175Z,82.01
2022-11-04T18:22:48.165Z,82.82
2022-11-04T18:25:16.049Z,83.84
2022-11-04T18:27:44.747Z,83.25
2022-11-04T18:30:15.987Z,83.82
2022-11-04T18:32:43.995Z,83.92
2022-11-04T18:35:11.794Z,83.70
2022-11-04T18:37:46.773Z,84.38
2022-11-04T18:40:15.558Z,83.46
2022-11-04T18:42:44.173Z,83.44
2022-11-04T18:45:12.453Z,83.17
2022-11-04T18:47:45.051Z,82.91
2022-11-04T18:50:12.997Z,84.02
2022-11-04T18:52:42.289Z,83.37
2022-11-04T18:55:10.735Z,84.23
2022-11-04T18:57:38.639Z,84.10
2022-11-04T19:00:09.624Z,84.32
2022-11-04T19:02:40.972Z,84.26
2022-11-04T19:05:10.497Z,84.12
2022-11-04T19:07:38.348Z,84.08
2022-11-04T19:10:08.938Z,83.37
2022-11-04T19:12:54.757Z,83.53
2022-11-04T19:15:22.664Z,83.55
2022-11-04T19:17:51.154Z,83.39
2022-11-04T19:20:19.358Z,82.47
2022-11-04T19:22:47.534Z,82.65
2022-11-04T19:25:16.781Z,83.67
2022-11-04T19:27:44.722Z,83.21
2022-11-04T19:30:13.798Z,83.63
2022-11-04T19:32:45.097Z,84.07
2022-11-04T19:35:13.020Z,85.01
2022-11-04T19:37:40.981Z,85.65
2022-11-04T19:40:10.920Z,86.20
2022-11-04T19:42:57.453Z,85.99
2022-11-04T19:45:25.322Z,86.13
2022-11-04T19:47:53.476Z,86.51
2022-11-04T19:50:22.495Z,86.81
2022-11-04T19:52:51.815Z,86.49
2022-11-04T19:55:19.851Z,86.62
2022-11-04T19:57:48.998Z,86.53
2022-11-04T20:00:28.043Z,86.75
2022-11-04T20:02:56.085Z,87.55
2022-11-04T20:05:24.165Z,86.90
2022-11-04T20:07:54.351Z,86.71
2022-11-04T20:10:23.979Z,87.25
2022-11-04T20:13:10.523Z,87.35
2022-11-04T20:15:38.324Z,87.82
2022-11-04T20:18:06.838Z,87.95
2022-11-04T20:20:34.736Z,87.95
2022-11-04T20:23:02.625Z,87.76
2022-11-04T20:25:30.862Z,87.00
2022-11-04T20:28:02.189Z,87.18
2022-11-04T20:30:29.998Z,87.09
2022-11-04T20:32:57.785Z,87.13
2022-11-04T20:35:25.597Z,86.43
2022-11-04T20:37:53.588Z,86.72
2022-11-04T20:40:21.638Z,86.56
2022-11-04T20:42:49.817Z,86.37
2022-11-04T20:45:21.419Z,86.69
2022-11-04T20:47:49.497Z,86.54
2022-11-04T20:50:17.582Z,86.97
2022-11-04T20:52:45.363Z,86.59
2022-11-04T20:55:13.503Z,87.40
2022-11-04T20:57:41.382Z,87.32
2022-11-04T21:00:10.537Z,86.92
2022-11-04T21:02:40.014Z,85.57
2022-11-04T21:05:08.661Z,85.97
2022-11-04T21:07:36.953Z,85.61
2022-11-04T21:10:05.387Z,86.11
2022-11-04T21:12:33.302Z,86.32
2022-11-04T21:15:01.090Z,85.72
2022-11-04T21:17:29.562Z,85.50
2022-11-04T21:19:59.131Z,85.40
2022-11-04T21:22:27.050Z,85.44
2022-11-04T21:24:54.996Z,86.23
2022-11-04T21:27:22.917Z,86.24
2022-11-04T21:29:50.790Z,85.86
2022-11-04T21:32:18.749Z,85.94
2022-11-04T21:34:46.760Z,86.05
2022-11-04T21:37:16.250Z,86.06
2022-11-04T21:39:44.134Z,85.91
2022-11-04T21:42:12.111Z,86.32
2022-11-04T21:44:40.037Z,85.96
2022-11-04T21:47:08.356Z,85.75
2022-11-04T21:49:36.432Z,86.06
2022-11-04T21:52:04.446Z,86.56
2022-11-04T21:54:33.759Z,86.10
2022-11-04T21:57:01.702Z,85.93
2022-11-04T21:59:29.586Z,86.03
2022-11-04T22:01:57.515Z,86.05
2022-11-04T22:04:25.584Z,86.08
2022-11-04T22:06:53.693Z,85.85
2022-11-04T22:09:21.683Z,85.80
2022-11-04T22:11:50.825Z,85.35
2022-11-04T22:14:18.576Z,85.76
2022-11-04T22:16:46.377Z,85.47
2022-11-04T22:19:14.444Z,85.35
2022-11-04T22:21:44.225Z,85.64
2022-11-04T22:24:12.816Z,85.16
2022-11-04T22:26:40.833Z,84.91
2022-11-04T22:29:10.433Z,81.91
2022-11-04T22:31:40.767Z,83.08
2022-11-04T22:34:09.664Z,82.93
2022-11-04T22:36:37.879Z,80.94
2022-11-04T22:39:08.340Z,81.90
2022-11-04T22:41:38.400Z,81.29
2022-11-04T22:44:06.249Z,83.06
2022-11-04T22:46:35.593Z,84.21
2022-11-04T22:49:03.392Z,84.58
2022-11-04T22:51:32.444Z,86.83
2022-11-04T22:54:06.564Z,85.92
2022-11-04T22:56:35.897Z,86.87
2022-11-04T22:59:03.701Z,87.85
2022-11-04T23:01:33.700Z,87.04
2022-11-04T23:04:03.454Z,86.79
2022-11-04T23:06:31.503Z,88.48
2022-11-04T23:09:00.630Z,87.58
2022-11-04T23:11:48.232Z,87.61
2022-11-04T23:14:35.560Z,88.39
2022-11-04T23:17:21.720Z,88.57
2022-11-04T23:19:51.482Z,88.54
2022-11-04T23:22:36.906Z,89.34
2022-11-04T23:25:09.853Z,89.36
2022-11-04T23:27:57.805Z,89.56
2022-11-04T23:30:27.189Z,89.32
2022-11-04T23:32:56.765Z,90.76
2022-11-04T23:35:45.013Z,91.22
2022-11-04T23:38:13.105Z,90.55
2022-11-04T23:40:41.093Z,88.69
2022-11-04T23:43:09.363Z,90.82
2022-11-04T23:45:54.829Z,90.73
2022-11-04T23:48:39.949Z,90.23
2022-11-04T23:51:29.429Z,90.65
2022-11-04T23:54:14.846Z,90.23
2022-11-04T23:57:00.467Z,90.62
2022-11-04T23:59:45.716Z,89.47
