createdAt,value
2022-11-20T00:01:27.290Z,2.2
2022-11-20T00:07:27.407Z,2.3
2022-11-20T00:13:27.273Z,2.2
2022-11-20T00:19:27.268Z,2.1
2022-11-20T00:25:27.262Z,2.4
2022-11-20T00:31:27.277Z,2.3
2022-11-20T00:37:27.294Z,2.5
2022-11-20T00:43:27.303Z,2.3
2022-11-20T00:49:27.286Z,2.3
2022-11-20T00:55:27.295Z,2.1
2022-11-20T01:01:27.431Z,2.3
2022-11-20T01:07:27.329Z,2.4
2022-11-20T01:13:27.237Z,2.5
2022-11-20T01:19:27.258Z,2.2
2022-11-20T01:25:27.280Z,2.2
2022-11-20T01:31:27.254Z,2
2022-11-20T01:37:27.279Z,1.8
2022-11-20T01:43:27.290Z,1.9
2022-11-20T01:49:27.255Z,2
2022-11-20T01:55:27.259Z,2.3
2022-11-20T02:01:27.283Z,2.4
2022-11-20T02:07:27.278Z,2.5
2022-11-20T02:13:27.263Z,2.4
2022-11-20T02:19:27.246Z,2.4
2022-11-20T02:25:27.243Z,2.6
2022-11-20T02:31:27.253Z,2.5
2022-11-20T02:37:27.277Z,2.5
2022-11-20T02:43:27.259Z,2.6
2022-11-20T02:49:27.282Z,2.3
2022-11-20T02:55:27.241Z,2.2
2022-11-20T03:01:27.329Z,2.1
2022-11-20T03:07:27.314Z,2
2022-11-20T03:13:27.267Z,1.9
2022-11-20T03:19:27.232Z,1.9
2022-11-20T03:25:27.257Z,1.8
2022-11-20T03:31:27.277Z,1.8
2022-11-20T03:37:27.266Z,1.7
2022-11-20T03:43:27.293Z,2.1
2022-11-20T03:49:27.240Z,2.3
2022-11-20T03:55:27.239Z,2.1
2022-11-20T04:01:27.261Z,1.9
2022-11-20T04:07:27.384Z,1.7
2022-11-20T04:13:27.251Z,1.8
2022-11-20T04:19:27.240Z,1.9
2022-11-20T04:25:27.239Z,1.9
2022-11-20T04:31:27.247Z,1.8
2022-11-20T04:37:27.261Z,2
2022-11-20T04:43:27.244Z,2.1
2022-11-20T04:49:27.255Z,1.9
2022-11-20T04:55:27.250Z,1.9
2022-11-20T05:01:27.291Z,2
2022-11-20T05:07:27.271Z,1.9
2022-11-20T05:13:27.239Z,2.1
2022-11-20T05:19:27.232Z,2
2022-11-20T05:25:27.268Z,2
2022-11-20T05:31:28.458Z,2.2
2022-11-20T05:37:27.223Z,2.2
2022-11-20T05:43:27.243Z,2.2
2022-11-20T05:49:27.221Z,2.5
2022-11-20T05:55:27.224Z,2.4
2022-11-20T06:01:27.263Z,2.4
2022-11-20T06:07:27.261Z,2.2
2022-11-20T06:13:27.214Z,2.2
2022-11-20T06:19:27.227Z,2.2
2022-11-20T06:25:27.208Z,2.2
2022-11-20T06:31:27.215Z,1.9
2022-11-20T06:37:27.256Z,2.3
2022-11-20T06:43:27.220Z,2.2
2022-11-20T06:49:27.234Z,2.3
2022-11-20T06:55:27.272Z,2.6
2022-11-20T07:01:27.339Z,2.7
2022-11-20T07:07:27.291Z,2.6
2022-11-20T07:13:27.210Z,2.6
2022-11-20T07:19:27.241Z,2.8
2022-11-20T07:25:27.279Z,2.7
2022-11-20T07:31:27.203Z,3.1
2022-11-20T07:37:27.212Z,3.2
2022-11-20T07:43:27.185Z,3.2
2022-11-20T07:49:27.198Z,3.2
2022-11-20T07:55:27.202Z,2.9
2022-11-20T08:01:27.211Z,3.1
2022-11-20T08:07:27.273Z,3
2022-11-20T08:13:27.215Z,2.8
2022-11-20T08:19:27.213Z,2.7
2022-11-20T08:25:27.197Z,2.8
2022-11-20T08:31:27.225Z,2.7
2022-11-20T08:37:27.204Z,3.1
2022-11-20T08:43:27.223Z,3
2022-11-20T08:49:27.199Z,3
2022-11-20T08:55:27.206Z,3.1
2022-11-20T09:01:27.330Z,3.3
2022-11-20T09:07:27.236Z,3
2022-11-20T09:13:27.177Z,3.1
2022-11-20T09:19:40.565Z,3.2
2022-11-20T09:25:27.261Z,4
2022-11-20T09:31:27.204Z,4.2
2022-11-20T09:37:27.199Z,3.6
2022-11-20T09:43:30.014Z,3.9
2022-11-20T09:49:32.185Z,3.9
2022-11-20T09:55:27.175Z,4.3
2022-11-20T10:01:27.267Z,4.1
2022-11-20T10:07:32.244Z,4
2022-11-20T10:13:27.195Z,4.2
2022-11-20T10:19:27.208Z,4.2
2022-11-20T10:25:27.190Z,4.4
2022-11-20T10:31:27.192Z,4.4
2022-11-20T10:37:27.210Z,5.1
2022-11-20T10:43:27.207Z,5.8
2022-11-20T10:49:27.220Z,5.8
2022-11-20T10:55:27.251Z,5.8
2022-11-20T11:01:27.250Z,5.5
2022-11-20T11:07:27.220Z,5.7
2022-11-20T11:13:27.213Z,5.1
2022-11-20T11:19:27.192Z,5
2022-11-20T11:25:27.195Z,4.6
2022-11-20T11:31:27.212Z,4.7
2022-11-20T11:37:27.190Z,4.9
2022-11-20T11:43:27.205Z,5.2
2022-11-20T11:49:27.193Z,5.2
2022-11-20T11:55:27.199Z,5.6
2022-11-20T12:01:27.179Z,5.4
2022-11-20T12:07:46.553Z,5.4
2022-11-20T12:13:27.165Z,5.1
2022-11-20T12:19:27.411Z,5
2022-11-20T12:25:27.205Z,5.2
2022-11-20T12:31:27.184Z,5.3
2022-11-20T12:37:27.206Z,5.2
2022-11-20T12:43:27.202Z,5.1
2022-11-20T12:49:27.194Z,5.2
2022-11-20T12:55:27.202Z,5.1
2022-11-20T13:01:27.244Z,5.2
2022-11-20T13:07:27.309Z,5
2022-11-20T13:13:27.187Z,5
2022-11-20T13:19:27.215Z,5.2
2022-11-20T13:25:27.172Z,5.1
2022-11-20T13:31:27.175Z,5.2
2022-11-20T13:37:27.200Z,5.1
2022-11-20T13:43:27.166Z,5.2
2022-11-20T13:49:27.197Z,5.3
2022-11-20T13:55:27.180Z,5.3
2022-11-20T14:01:27.311Z,5.2
2022-11-20T14:07:27.216Z,5.2
2022-11-20T14:13:27.169Z,5.2
2022-11-20T14:19:27.177Z,5.3
2022-11-20T14:25:27.198Z,5.2
2022-11-20T14:31:27.170Z,5.3
2022-11-20T14:37:27.188Z,5.3
2022-11-20T14:43:27.193Z,5.4
2022-11-20T14:49:27.171Z,5.3
2022-11-20T14:55:27.185Z,5.4
2022-11-20T15:01:27.197Z,5.4
2022-11-20T15:07:27.225Z,5.4
2022-11-20T15:13:27.246Z,5.4
2022-11-20T15:19:27.185Z,5.5
2022-11-20T15:25:27.234Z,5.4
2022-11-20T15:31:27.182Z,5.3
2022-11-20T15:37:29.979Z,5.3
2022-11-20T15:43:27.169Z,5.2
2022-11-20T15:49:27.161Z,5.5
2022-11-20T15:55:27.168Z,5.5
2022-11-20T16:01:27.222Z,5.6
2022-11-20T16:07:27.267Z,5.6
2022-11-20T16:13:27.174Z,5.4
2022-11-20T16:19:27.165Z,5.5
2022-11-20T16:25:27.168Z,5.5
2022-11-20T16:31:27.154Z,5.6
2022-11-20T16:37:27.179Z,5.6
2022-11-20T16:43:27.143Z,5.6
2022-11-20T16:49:27.167Z,5.5
2022-11-20T16:55:27.172Z,5.4
2022-11-20T17:01:27.231Z,5.4
2022-11-20T17:07:27.243Z,5.2
2022-11-20T17:13:27.155Z,5.3
2022-11-20T17:19:27.135Z,5.3
2022-11-20T17:25:27.184Z,5.2
2022-11-20T17:31:27.169Z,5.2
2022-11-20T17:37:27.175Z,5.1
2022-11-20T17:43:31.453Z,5.1
2022-11-20T17:49:27.158Z,5.2
2022-11-20T17:55:27.161Z,5.2
2022-11-20T18:01:27.202Z,5.1
2022-11-20T18:07:27.185Z,5.2
2022-11-20T18:13:27.156Z,5.3
2022-11-20T18:19:31.990Z,5.3
2022-11-20T18:25:27.159Z,5.1
2022-11-20T18:31:27.157Z,5.2
2022-11-20T18:37:27.169Z,5.2
2022-11-20T18:43:27.181Z,5.3
2022-11-20T18:49:27.159Z,5.2
2022-11-20T18:55:27.169Z,5.3
2022-11-20T19:01:27.411Z,5.3
2022-11-20T19:07:27.148Z,5.4
2022-11-20T19:13:27.140Z,5.7
2022-11-20T19:19:27.162Z,5.8
2022-11-20T19:25:27.164Z,5.9
2022-11-20T19:31:27.138Z,5.9
2022-11-20T19:37:27.165Z,5.9
2022-11-20T19:43:27.189Z,6
2022-11-20T19:49:27.149Z,6.1
2022-11-20T19:55:27.145Z,6.2
2022-11-20T20:01:27.162Z,6.3
2022-11-20T20:07:27.198Z,6.3
2022-11-20T20:13:27.143Z,6.4
2022-11-20T20:19:27.257Z,6.5
2022-11-20T20:25:27.148Z,6.4
2022-11-20T20:31:27.140Z,6.4
2022-11-20T20:37:27.198Z,6.5
2022-11-20T20:43:27.138Z,6.4
2022-11-20T20:49:27.133Z,6.5
2022-11-20T20:55:27.171Z,6.5
2022-11-20T21:01:27.222Z,6.5
2022-11-20T21:07:27.202Z,6.5
2022-11-20T21:13:27.142Z,6.5
2022-11-20T21:19:27.152Z,6.6
2022-11-20T21:25:27.164Z,6.5
2022-11-20T21:31:27.186Z,6.4
2022-11-20T21:37:27.138Z,6.4
2022-11-20T21:43:27.152Z,6.2
2022-11-20T21:49:27.117Z,6.2
2022-11-20T21:55:27.133Z,6.2
2022-11-20T22:01:27.201Z,6.1
2022-11-20T22:07:27.190Z,6
2022-11-20T22:13:27.150Z,6.1
2022-11-20T22:19:27.117Z,6.1
2022-11-20T22:25:27.121Z,6.2
2022-11-20T22:31:27.112Z,6
2022-11-20T22:37:27.168Z,6.1
2022-11-20T22:43:27.131Z,6.2
2022-11-20T22:49:27.115Z,6.2
2022-11-20T22:55:27.131Z,6.2
2022-11-20T23:01:27.132Z,6.2
2022-11-20T23:07:27.158Z,6.2
2022-11-20T23:13:27.116Z,6.1
2022-11-20T23:19:27.120Z,6
2022-11-20T23:25:27.128Z,6
2022-11-20T23:31:27.139Z,6.1
2022-11-20T23:37:27.116Z,6
2022-11-20T23:43:27.125Z,6.1
2022-11-20T23:49:27.127Z,6
2022-11-20T23:55:27.121Z,5.9
