createdAt,value
2023-05-04T00:01:15.618Z,13.75
2023-05-04T00:03:19.096Z,13.73
2023-05-04T00:05:22.715Z,13.69
2023-05-04T00:07:25.998Z,13.67
2023-05-04T00:09:29.098Z,13.64
2023-05-04T00:11:32.148Z,13.61
2023-05-04T00:13:35.268Z,13.55
2023-05-04T00:15:38.579Z,13.52
2023-05-04T00:17:43.191Z,13.42
2023-05-04T00:19:46.567Z,13.35
2023-05-04T00:21:49.730Z,13.18
2023-05-04T00:23:53.042Z,13.09
2023-05-04T00:25:56.550Z,12.96
2023-05-04T00:27:59.908Z,12.86
2023-05-04T00:30:03.421Z,12.77
2023-05-04T00:32:07.455Z,12.69
2023-05-04T00:34:11.900Z,12.61
2023-05-04T00:36:14.965Z,12.54
2023-05-04T00:38:19.297Z,12.48
2023-05-04T00:40:22.603Z,12.43
2023-05-04T00:42:26.133Z,12.39
2023-05-04T00:44:29.688Z,12.37
2023-05-04T00:46:33.640Z,12.33
2023-05-04T00:48:36.737Z,12.31
2023-05-04T00:50:41.448Z,12.24
2023-05-04T00:52:45.033Z,12.23
2023-05-04T00:54:48.896Z,12.18
2023-05-04T00:56:52.181Z,12.14
2023-05-04T00:58:57.792Z,12.08
2023-05-04T01:01:01.156Z,12.02
2023-05-04T01:03:04.334Z,11.99
2023-05-04T01:05:08.234Z,11.98
2023-05-04T01:07:18.338Z,11.91
2023-05-04T01:09:25.749Z,11.87
2023-05-04T01:11:33.722Z,11.82
2023-05-04T01:13:36.892Z,11.78
2023-05-04T01:15:40.464Z,11.76
2023-05-04T01:17:43.599Z,11.73
2023-05-04T01:19:46.738Z,11.74
2023-05-04T01:21:51.413Z,11.65
2023-05-04T01:23:54.483Z,11.62
2023-05-04T01:26:04.835Z,11.59
2023-05-04T01:28:09.616Z,11.57
2023-05-04T01:30:18.279Z,11.58
2023-05-04T01:32:22.431Z,11.50
2023-05-04T01:34:25.446Z,11.45
2023-05-04T01:36:28.614Z,11.44
2023-05-04T01:38:33.249Z,11.47
2023-05-04T01:40:36.241Z,11.39
2023-05-04T01:42:39.497Z,11.39
2023-05-04T01:44:42.601Z,11.40
2023-05-04T01:46:45.870Z,11.39
2023-05-04T01:48:48.955Z,11.37
2023-05-04T01:50:52.041Z,11.34
2023-05-04T01:52:55.145Z,11.30
2023-05-04T01:54:59.720Z,11.30
2023-05-04T01:57:03.430Z,11.27
2023-05-04T01:59:06.655Z,11.24
2023-05-04T02:01:10.243Z,11.22
2023-05-04T02:03:13.366Z,11.21
2023-05-04T02:05:16.687Z,11.26
2023-05-04T02:07:19.758Z,11.25
2023-05-04T02:09:22.901Z,11.23
2023-05-04T02:11:27.247Z,11.22
2023-05-04T02:13:30.260Z,11.23
2023-05-04T02:15:33.210Z,11.22
2023-05-04T02:17:36.302Z,11.21
2023-05-04T02:19:39.360Z,11.14
2023-05-04T02:21:43.068Z,11.10
2023-05-04T02:23:46.110Z,11.07
2023-05-04T02:25:49.497Z,11.02
2023-05-04T02:27:54.051Z,10.97
2023-05-04T02:29:58.472Z,10.92
2023-05-04T02:32:01.618Z,10.90
2023-05-04T02:34:04.812Z,10.85
2023-05-04T02:36:08.298Z,10.83
2023-05-04T02:38:11.317Z,10.82
2023-05-04T02:40:16.352Z,10.75
2023-05-04T02:42:20.383Z,10.73
2023-05-04T02:44:25.050Z,10.67
2023-05-04T02:46:28.080Z,10.66
2023-05-04T02:48:31.401Z,10.63
2023-05-04T02:50:34.463Z,10.64
2023-05-04T02:52:37.531Z,10.61
2023-05-04T02:54:41.044Z,10.60
2023-05-04T02:56:44.107Z,10.58
2023-05-04T02:58:47.212Z,10.55
2023-05-04T03:00:56.228Z,10.59
2023-05-04T03:02:59.255Z,10.58
2023-05-04T03:05:02.719Z,10.61
2023-05-04T03:07:05.694Z,10.61
2023-05-04T03:09:09.720Z,10.66
2023-05-04T03:11:12.878Z,10.66
2023-05-04T03:13:16.675Z,10.68
2023-05-04T03:15:20.170Z,10.70
2023-05-04T03:17:24.638Z,10.70
2023-05-04T03:19:28.104Z,10.68
2023-05-04T03:21:31.333Z,10.68
2023-05-04T03:23:35.527Z,10.62
2023-05-04T03:25:38.606Z,10.59
2023-05-04T03:27:42.065Z,10.57
2023-05-04T03:29:45.277Z,10.61
2023-05-04T03:31:48.703Z,10.63
2023-05-04T03:33:54.994Z,10.60
2023-05-04T03:35:58.773Z,10.57
2023-05-04T03:38:01.813Z,10.52
2023-05-04T03:40:05.894Z,10.51
2023-05-04T03:42:09.204Z,10.48
2023-05-04T03:44:12.227Z,10.48
2023-05-04T03:46:15.512Z,10.46
2023-05-04T03:48:18.586Z,10.41
2023-05-04T03:50:23.195Z,10.39
2023-05-04T03:52:26.664Z,10.37
2023-05-04T03:54:29.675Z,10.32
2023-05-04T03:56:32.857Z,10.30
2023-05-04T03:58:36.330Z,10.29
2023-05-04T04:00:41.591Z,10.30
2023-05-04T04:02:49.620Z,10.27
2023-05-04T04:04:55.670Z,10.27
2023-05-04T04:07:00.204Z,10.27
2023-05-04T04:09:05.492Z,10.25
2023-05-04T04:11:08.521Z,10.25
2023-05-04T04:13:11.663Z,10.24
2023-05-04T04:15:14.818Z,10.24
2023-05-04T04:17:17.919Z,10.21
2023-05-04T04:19:21.020Z,10.21
2023-05-04T04:21:24.049Z,10.21
2023-05-04T04:23:28.437Z,10.20
2023-05-04T04:25:31.578Z,10.20
2023-05-04T04:27:38.227Z,10.21
2023-05-04T04:29:41.698Z,10.23
2023-05-04T04:31:45.235Z,10.28
2023-05-04T04:33:48.482Z,10.24
2023-05-04T04:35:51.799Z,10.16
2023-05-04T04:37:54.889Z,10.14
2023-05-04T04:39:59.269Z,10.13
2023-05-04T04:42:02.752Z,10.18
2023-05-04T04:44:06.003Z,10.20
2023-05-04T04:46:09.420Z,10.22
2023-05-04T04:48:12.897Z,10.29
2023-05-04T04:50:15.913Z,10.35
2023-05-04T04:52:19.139Z,10.38
2023-05-04T04:54:22.156Z,10.45
2023-05-04T04:56:27.002Z,10.51
2023-05-04T04:58:30.014Z,10.57
2023-05-04T05:00:33.149Z,10.63
2023-05-04T05:02:36.456Z,10.68
2023-05-04T05:04:41.060Z,10.72
2023-05-04T05:06:44.150Z,10.80
2023-05-04T05:08:47.175Z,10.83
2023-05-04T05:10:50.286Z,10.89
2023-05-04T05:12:54.759Z,10.97
2023-05-04T05:14:57.892Z,11.00
2023-05-04T05:17:03.990Z,11.03
2023-05-04T05:19:07.088Z,11.13
2023-05-04T05:21:10.346Z,11.24
2023-05-04T05:23:13.389Z,11.34
2023-05-04T05:25:17.418Z,11.45
2023-05-04T05:27:20.468Z,11.64
2023-05-04T05:29:25.054Z,11.84
2023-05-04T05:31:28.302Z,12.06
2023-05-04T05:33:31.543Z,12.23
2023-05-04T05:35:34.580Z,12.40
2023-05-04T05:37:37.691Z,12.67
2023-05-04T05:39:40.817Z,12.90
2023-05-04T05:41:43.993Z,13.03
2023-05-04T05:43:47.234Z,13.22
2023-05-04T05:45:51.676Z,13.49
2023-05-04T05:47:54.801Z,13.81
2023-05-04T05:49:57.989Z,14.01
2023-05-04T05:52:01.121Z,14.16
2023-05-04T05:54:04.312Z,14.40
2023-05-04T05:56:08.176Z,14.64
2023-05-04T05:58:11.315Z,14.90
2023-05-04T06:00:15.349Z,15.15
2023-05-04T06:02:19.936Z,15.45
2023-05-04T06:04:23.127Z,15.76
2023-05-04T06:06:26.246Z,16.03
2023-05-04T06:08:29.315Z,16.28
2023-05-04T06:10:32.320Z,16.51
2023-05-04T06:12:35.571Z,16.68
2023-05-04T06:14:38.792Z,16.97
2023-05-04T06:16:41.866Z,17.16
2023-05-04T06:18:46.379Z,17.35
2023-05-04T06:20:49.624Z,17.50
2023-05-04T06:22:52.897Z,17.74
2023-05-04T06:25:02.161Z,17.97
2023-05-04T06:27:07.358Z,18.20
2023-05-04T06:29:10.435Z,18.38
2023-05-04T06:31:13.621Z,18.57
2023-05-04T06:33:17.252Z,18.51
2023-05-04T06:35:21.793Z,18.40
2023-05-04T06:37:25.171Z,18.58
2023-05-04T06:39:28.408Z,18.85
2023-05-04T06:41:31.605Z,19.07
2023-05-04T06:43:34.759Z,19.23
2023-05-04T06:45:38.130Z,19.28
2023-05-04T06:47:41.806Z,19.46
2023-05-04T06:49:44.987Z,19.53
2023-05-04T06:51:49.654Z,19.53
2023-05-04T06:53:53.698Z,19.52
2023-05-04T06:55:56.729Z,19.61
2023-05-04T06:57:59.835Z,19.90
2023-05-04T07:00:04.436Z,20.13
2023-05-04T07:02:08.227Z,20.23
2023-05-04T07:04:11.579Z,20.48
2023-05-04T07:06:14.598Z,20.77
2023-05-04T07:08:19.666Z,20.87
2023-05-04T07:10:22.755Z,21.02
2023-05-04T07:12:26.229Z,20.90
2023-05-04T07:14:29.410Z,21.10
2023-05-04T07:16:33.051Z,21.28
2023-05-04T07:18:36.380Z,21.20
2023-05-04T07:20:43.322Z,21.10
2023-05-04T07:22:46.452Z,21.22
2023-05-04T07:24:50.817Z,21.37
2023-05-04T07:26:53.916Z,21.42
2023-05-04T07:28:57.161Z,21.69
2023-05-04T07:31:00.284Z,21.73
2023-05-04T07:33:03.379Z,21.93
2023-05-04T07:35:07.303Z,21.89
2023-05-04T07:37:10.361Z,22.04
2023-05-04T07:39:13.540Z,22.04
2023-05-04T07:41:17.888Z,21.87
2023-05-04T07:43:20.932Z,21.88
2023-05-04T07:45:24.197Z,21.81
2023-05-04T07:47:27.394Z,21.75
2023-05-04T07:49:30.696Z,21.87
2023-05-04T07:51:33.887Z,22.07
2023-05-04T07:53:37.028Z,22.12
2023-05-04T07:55:40.184Z,21.86
2023-05-04T07:57:44.602Z,21.77
2023-05-04T07:59:47.717Z,21.87
2023-05-04T08:01:50.862Z,21.94
2023-05-04T08:03:53.920Z,22.07
2023-05-04T08:05:57.077Z,22.12
2023-05-04T08:08:00.242Z,22.10
2023-05-04T08:10:03.626Z,22.33
2023-05-04T08:12:07.678Z,22.44
2023-05-04T08:14:12.254Z,22.53
2023-05-04T08:16:15.581Z,22.67
2023-05-04T08:18:19.400Z,22.61
2023-05-04T08:20:23.705Z,22.69
2023-05-04T08:22:27.149Z,22.84
2023-05-04T08:24:30.600Z,23.06
2023-05-04T08:26:34.373Z,23.14
2023-05-04T08:28:38.685Z,23.12
2023-05-04T08:30:43.558Z,23.15
2023-05-04T08:32:48.376Z,23.01
2023-05-04T08:34:51.822Z,23.25
2023-05-04T08:36:55.004Z,23.41
2023-05-04T08:38:58.229Z,23.46
2023-05-04T08:41:03.435Z,23.55
2023-05-04T08:43:06.445Z,23.52
2023-05-04T08:45:10.390Z,23.58
2023-05-04T08:47:14.883Z,23.63
2023-05-04T08:49:17.956Z,23.61
2023-05-04T08:51:21.407Z,23.50
2023-05-04T08:53:24.710Z,23.43
2023-05-04T08:55:28.267Z,23.41
2023-05-04T08:57:31.679Z,23.46
2023-05-04T08:59:35.472Z,23.54
2023-05-04T09:01:39.285Z,23.58
2023-05-04T09:03:44.372Z,23.67
2023-05-04T09:05:47.620Z,23.70
2023-05-04T09:07:52.741Z,23.76
2023-05-04T09:09:57.044Z,23.76
2023-05-04T09:12:00.274Z,23.70
2023-05-04T09:14:03.315Z,23.46
2023-05-04T09:16:07.815Z,23.26
2023-05-04T09:18:11.821Z,23.34
2023-05-04T09:20:16.375Z,23.46
2023-05-04T09:22:20.277Z,23.49
2023-05-04T09:24:29.654Z,23.41
2023-05-04T09:26:34.368Z,23.32
2023-05-04T09:28:39.145Z,23.28
2023-05-04T09:30:42.673Z,23.36
2023-05-04T09:32:49.592Z,23.38
2023-05-04T09:34:54.032Z,23.44
2023-05-04T09:37:01.970Z,23.37
2023-05-04T09:39:12.458Z,23.33
2023-05-04T09:41:15.614Z,23.31
2023-05-04T09:43:18.850Z,23.27
2023-05-04T09:45:22.122Z,23.24
2023-05-04T09:47:33.139Z,23.28
2023-05-04T09:49:36.977Z,23.18
2023-05-04T09:51:40.138Z,23.06
2023-05-04T09:53:44.745Z,22.96
2023-05-04T09:55:49.193Z,22.92
2023-05-04T09:57:52.234Z,22.95
2023-05-04T09:59:56.489Z,22.92
2023-05-04T10:02:04.788Z,22.88
2023-05-04T10:04:17.528Z,23.12
2023-05-04T10:06:21.278Z,23.17
2023-05-04T10:08:24.555Z,23.26
2023-05-04T10:10:29.270Z,23.37
2023-05-04T10:12:32.354Z,23.33
2023-05-04T10:14:36.250Z,23.34
2023-05-04T10:16:48.893Z,23.36
2023-05-04T10:19:33.039Z,23.45
2023-05-04T10:21:47.329Z,23.55
2023-05-04T10:24:04.535Z,23.38
2023-05-04T10:26:23.146Z,23.43
2023-05-04T10:28:37.005Z,23.45
2023-05-04T10:30:40.674Z,23.65
2023-05-04T10:32:43.844Z,23.65
2023-05-04T10:34:47.307Z,23.56
2023-05-04T10:36:50.417Z,23.55
2023-05-04T10:38:53.649Z,23.58
2023-05-04T10:40:56.757Z,23.60
2023-05-04T10:43:01.148Z,23.58
2023-05-04T10:45:05.873Z,23.50
2023-05-04T10:47:09.469Z,23.40
2023-05-04T10:49:21.244Z,23.38
2023-05-04T10:51:32.649Z,23.43
2023-05-04T10:53:42.058Z,23.37
2023-05-04T10:55:46.542Z,23.38
2023-05-04T10:57:53.278Z,23.48
2023-05-04T10:59:59.227Z,23.43
2023-05-04T11:02:03.029Z,23.43
2023-05-04T11:04:06.462Z,23.45
2023-05-04T11:06:16.950Z,23.42
2023-05-04T11:08:21.567Z,23.41
2023-05-04T11:10:25.895Z,23.32
2023-05-04T11:12:28.965Z,23.26
2023-05-04T11:14:37.547Z,23.34
2023-05-04T11:16:42.869Z,23.40
2023-05-04T11:18:46.168Z,23.43
2023-05-04T11:20:49.243Z,23.50
2023-05-04T11:22:53.079Z,23.47
2023-05-04T11:24:59.382Z,23.40
2023-05-04T11:27:03.439Z,23.43
2023-05-04T11:29:13.636Z,23.42
2023-05-04T11:31:17.703Z,23.39
2023-05-04T11:33:22.147Z,23.48
2023-05-04T11:35:25.243Z,23.62
2023-05-04T11:37:30.228Z,23.69
2023-05-04T11:39:33.613Z,23.66
2023-05-04T11:41:37.857Z,23.55
2023-05-04T11:43:43.676Z,23.54
2023-05-04T11:45:49.190Z,23.52
2023-05-04T11:47:53.381Z,23.51
2023-05-04T11:49:58.170Z,23.59
2023-05-04T11:52:07.985Z,23.55
2023-05-04T11:54:20.863Z,23.60
2023-05-04T11:56:24.382Z,23.73
2023-05-04T11:58:28.266Z,23.79
2023-05-04T12:00:39.626Z,23.73
2023-05-04T12:02:42.992Z,23.74
2023-05-04T12:04:46.204Z,23.79
2023-05-04T12:06:50.758Z,23.81
2023-05-04T12:09:02.895Z,23.93
2023-05-04T12:11:16.506Z,23.99
2023-05-04T12:13:19.789Z,24.08
2023-05-04T12:15:30.602Z,24.11
2023-05-04T12:17:42.983Z,24.10
2023-05-04T12:19:51.138Z,24.00
2023-05-04T12:21:58.321Z,23.99
2023-05-04T12:24:02.043Z,24.03
2023-05-04T12:26:05.626Z,24.11
2023-05-04T12:28:08.710Z,24.08
2023-05-04T12:30:13.229Z,24.10
2023-05-04T12:32:16.359Z,24.09
2023-05-04T12:34:19.556Z,24.10
2023-05-04T12:36:22.680Z,24.13
2023-05-04T12:38:27.193Z,24.21
2023-05-04T12:40:32.151Z,24.26
2023-05-04T12:42:35.284Z,24.28
2023-05-04T12:44:38.338Z,24.34
2023-05-04T12:46:41.442Z,24.35
2023-05-04T12:48:44.540Z,24.33
2023-05-04T12:50:48.603Z,24.35
2023-05-04T12:52:51.873Z,24.33
2023-05-04T12:54:56.346Z,24.32
2023-05-04T12:56:59.422Z,24.30
2023-05-04T12:59:02.489Z,24.27
2023-05-04T13:01:05.634Z,24.22
2023-05-04T13:03:09.640Z,24.21
2023-05-04T13:05:13.086Z,24.25
2023-05-04T13:07:16.125Z,24.25
2023-05-04T13:09:20.716Z,24.24
2023-05-04T13:11:25.190Z,24.26
2023-05-04T13:13:29.586Z,24.28
2023-05-04T13:15:33.193Z,24.30
2023-05-04T13:17:36.930Z,24.32
2023-05-04T13:19:40.066Z,24.35
2023-05-04T13:21:43.488Z,24.36
2023-05-04T13:23:46.707Z,24.32
2023-05-04T13:25:50.634Z,24.28
2023-05-04T13:27:55.252Z,24.20
2023-05-04T13:30:01.111Z,24.12
2023-05-04T13:32:04.215Z,24.06
2023-05-04T13:34:07.585Z,24.03
2023-05-04T13:36:10.923Z,24.01
2023-05-04T13:38:14.136Z,23.95
2023-05-04T13:40:17.350Z,23.91
2023-05-04T13:42:21.148Z,23.87
2023-05-04T13:44:25.556Z,23.86
2023-05-04T13:46:28.987Z,23.88
2023-05-04T13:48:32.841Z,23.85
2023-05-04T13:50:35.894Z,23.86
2023-05-04T13:52:39.012Z,23.87
2023-05-04T13:54:42.387Z,23.81
2023-05-04T13:56:46.073Z,23.79
2023-05-04T13:58:49.097Z,23.77
2023-05-04T14:00:56.115Z,23.77
2023-05-04T14:02:59.539Z,23.77
2023-05-04T14:05:02.900Z,23.80
2023-05-04T14:07:06.091Z,23.82
2023-05-04T14:09:09.598Z,23.84
2023-05-04T14:11:12.626Z,23.84
2023-05-04T14:13:16.033Z,23.81
2023-05-04T14:15:22.556Z,23.78
2023-05-04T14:17:27.144Z,23.75
2023-05-04T14:19:30.148Z,23.67
2023-05-04T14:21:33.181Z,23.65
2023-05-04T14:23:36.304Z,23.65
2023-05-04T14:25:41.942Z,23.65
2023-05-04T14:27:45.023Z,23.63
2023-05-04T14:29:48.226Z,23.59
2023-05-04T14:31:51.388Z,23.58
2023-05-04T14:33:57.005Z,23.61
2023-05-04T14:36:00.986Z,23.63
2023-05-04T14:38:04.463Z,23.67
2023-05-04T14:40:09.251Z,23.65
2023-05-04T14:42:12.791Z,23.65
2023-05-04T14:44:15.881Z,23.66
2023-05-04T14:46:18.976Z,23.69
2023-05-04T14:48:24.273Z,23.72
2023-05-04T14:50:28.907Z,23.74
2023-05-04T14:52:32.414Z,23.77
2023-05-04T14:54:35.435Z,23.79
2023-05-04T14:56:38.738Z,23.79
2023-05-04T14:58:42.288Z,23.80
2023-05-04T15:00:45.481Z,23.79
2023-05-04T15:02:48.662Z,23.79
2023-05-04T15:04:51.863Z,23.76
2023-05-04T15:06:56.637Z,23.77
2023-05-04T15:08:59.905Z,23.76
2023-05-04T15:11:02.986Z,23.74
2023-05-04T15:13:06.179Z,23.73
2023-05-04T15:15:10.388Z,23.69
2023-05-04T15:17:13.603Z,23.67
2023-05-04T15:19:16.703Z,23.68
2023-05-04T15:21:20.173Z,23.67
2023-05-04T15:23:24.598Z,23.67
2023-05-04T15:25:27.757Z,23.67
2023-05-04T15:27:30.883Z,23.66
2023-05-04T15:29:33.925Z,23.67
2023-05-04T15:31:37.463Z,23.70
2023-05-04T15:33:40.770Z,23.71
2023-05-04T15:35:44.061Z,23.74
2023-05-04T15:37:47.102Z,23.74
2023-05-04T15:39:51.736Z,23.73
2023-05-04T15:41:54.793Z,23.75
2023-05-04T15:43:58.124Z,23.78
2023-05-04T15:46:01.265Z,23.82
2023-05-04T15:48:04.741Z,23.83
2023-05-04T15:50:09.193Z,23.80
2023-05-04T15:52:12.658Z,23.77
2023-05-04T15:54:15.717Z,23.73
2023-05-04T15:56:20.497Z,23.69
2023-05-04T15:58:23.578Z,23.64
2023-05-04T16:00:27.786Z,23.60
2023-05-04T16:02:31.343Z,23.60
2023-05-04T16:04:34.371Z,23.58
2023-05-04T16:06:37.474Z,23.56
2023-05-04T16:08:40.661Z,23.56
2023-05-04T16:10:43.878Z,23.57
2023-05-04T16:12:48.703Z,23.54
2023-05-04T16:14:52.087Z,23.52
2023-05-04T16:16:55.424Z,23.53
2023-05-04T16:18:58.552Z,23.51
2023-05-04T16:21:01.541Z,23.50
2023-05-04T16:23:04.785Z,23.51
2023-05-04T16:25:10.332Z,23.51
2023-05-04T16:27:14.381Z,23.50
2023-05-04T16:29:18.908Z,23.48
2023-05-04T16:31:22.446Z,23.48
2023-05-04T16:33:26.792Z,23.41
2023-05-04T16:35:31.447Z,23.37
2023-05-04T16:37:36.276Z,23.32
2023-05-04T16:39:39.733Z,23.28
2023-05-04T16:41:46.667Z,23.26
2023-05-04T16:43:50.006Z,23.24
2023-05-04T16:45:54.569Z,23.23
2023-05-04T16:47:57.675Z,23.21
2023-05-04T16:50:00.838Z,23.19
2023-05-04T16:52:05.657Z,23.17
2023-05-04T16:54:08.986Z,23.16
2023-05-04T16:56:18.186Z,23.14
2023-05-04T16:58:21.442Z,23.13
2023-05-04T17:00:24.841Z,23.10
2023-05-04T17:02:29.290Z,23.09
2023-05-04T17:04:32.418Z,23.08
2023-05-04T17:06:35.570Z,23.09
2023-05-04T17:08:38.653Z,23.09
2023-05-04T17:10:41.902Z,23.08
2023-05-04T17:12:44.958Z,23.06
2023-05-04T17:14:48.119Z,23.01
2023-05-04T17:16:51.191Z,22.96
2023-05-04T17:18:55.584Z,22.90
2023-05-04T17:20:58.641Z,22.86
2023-05-04T17:23:01.814Z,22.83
2023-05-04T17:25:05.308Z,22.80
2023-05-04T17:27:08.406Z,22.78
2023-05-04T17:29:11.967Z,22.74
2023-05-04T17:31:15.164Z,22.68
2023-05-04T17:33:18.348Z,22.63
2023-05-04T17:35:25.986Z,22.59
2023-05-04T17:37:29.767Z,22.56
2023-05-04T17:39:32.851Z,22.53
2023-05-04T17:41:36.358Z,22.52
2023-05-04T17:43:39.536Z,22.49
2023-05-04T17:45:42.624Z,22.48
2023-05-04T17:47:46.482Z,22.43
2023-05-04T17:49:49.664Z,22.39
2023-05-04T17:51:54.215Z,22.33
2023-05-04T17:53:57.365Z,22.28
2023-05-04T17:56:00.580Z,22.21
2023-05-04T17:58:03.608Z,22.13
2023-05-04T18:00:09.002Z,22.07
2023-05-04T18:02:12.399Z,21.99
2023-05-04T18:04:15.739Z,21.91
2023-05-04T18:06:19.785Z,21.85
2023-05-04T18:08:24.279Z,21.74
2023-05-04T18:10:27.405Z,21.68
2023-05-04T18:12:30.618Z,21.60
2023-05-04T18:14:33.908Z,21.57
2023-05-04T18:16:39.303Z,21.53
2023-05-04T18:18:42.544Z,21.49
2023-05-04T18:20:45.787Z,21.45
2023-05-04T18:22:48.920Z,21.38
2023-05-04T18:24:53.376Z,21.35
2023-05-04T18:26:57.236Z,21.27
2023-05-04T18:29:11.098Z,21.20
2023-05-04T18:31:20.737Z,21.11
2023-05-04T18:33:23.867Z,21.05
2023-05-04T18:35:27.088Z,21.00
2023-05-04T18:37:30.722Z,20.93
2023-05-04T18:39:33.837Z,20.88
2023-05-04T18:41:38.307Z,20.83
2023-05-04T18:43:51.390Z,20.74
2023-05-04T18:45:54.515Z,20.68
2023-05-04T18:47:58.998Z,20.60
2023-05-04T18:50:02.283Z,20.50
2023-05-04T18:52:05.839Z,20.44
2023-05-04T18:54:09.188Z,20.39
2023-05-04T18:56:12.402Z,20.35
2023-05-04T18:58:16.907Z,20.33
2023-05-04T19:00:20.320Z,20.26
2023-05-04T19:02:23.437Z,20.21
2023-05-04T19:04:26.563Z,20.15
2023-05-04T19:06:29.638Z,20.13
2023-05-04T19:08:32.687Z,20.09
2023-05-04T19:10:35.877Z,20.02
2023-05-04T19:12:38.962Z,19.98
2023-05-04T19:14:44.133Z,19.95
2023-05-04T19:16:47.282Z,19.92
2023-05-04T19:18:50.380Z,19.87
2023-05-04T19:20:54.691Z,19.83
2023-05-04T19:22:57.824Z,19.80
2023-05-04T19:25:00.907Z,19.73
2023-05-04T19:27:04.332Z,19.70
2023-05-04T19:29:07.525Z,19.68
2023-05-04T19:31:12.104Z,19.64
2023-05-04T19:33:15.461Z,19.61
2023-05-04T19:35:19.070Z,19.58
2023-05-04T19:37:23.116Z,19.57
2023-05-04T19:39:26.431Z,19.56
2023-05-04T19:41:29.538Z,19.56
2023-05-04T19:43:33.507Z,19.54
2023-05-04T19:45:36.611Z,19.48
2023-05-04T19:47:41.797Z,19.43
2023-05-04T19:49:47.516Z,19.44
2023-05-04T19:51:50.570Z,19.39
2023-05-04T19:53:53.669Z,19.37
2023-05-04T19:55:58.268Z,19.36
2023-05-04T19:58:01.393Z,19.37
2023-05-04T20:00:06.607Z,19.36
2023-05-04T20:02:14.727Z,19.36
2023-05-04T20:04:19.448Z,19.31
2023-05-04T20:06:22.716Z,19.29
2023-05-04T20:08:26.867Z,19.26
2023-05-04T20:10:29.932Z,19.27
2023-05-04T20:12:33.497Z,19.19
2023-05-04T20:14:36.785Z,19.14
2023-05-04T20:16:41.773Z,19.10
2023-05-04T20:18:45.560Z,19.10
2023-05-04T20:20:51.395Z,19.08
2023-05-04T20:22:55.988Z,19.07
2023-05-04T20:24:59.200Z,19.04
2023-05-04T20:27:02.386Z,19.02
2023-05-04T20:29:05.658Z,19.01
2023-05-04T20:31:09.228Z,19.01
2023-05-04T20:33:12.467Z,19.01
2023-05-04T20:35:16.166Z,19.00
2023-05-04T20:37:20.634Z,18.97
2023-05-04T20:39:23.841Z,18.93
2023-05-04T20:41:26.954Z,18.90
2023-05-04T20:43:30.080Z,18.86
2023-05-04T20:45:33.476Z,18.80
2023-05-04T20:47:36.848Z,18.77
2023-05-04T20:49:39.976Z,18.73
2023-05-04T20:51:43.133Z,18.68
2023-05-04T20:53:47.859Z,18.61
2023-05-04T20:55:51.191Z,18.54
2023-05-04T20:57:54.320Z,18.50
2023-05-04T20:59:57.523Z,18.42
2023-05-04T21:02:00.653Z,18.36
2023-05-04T21:04:03.788Z,18.27
2023-05-04T21:06:07.485Z,18.20
2023-05-04T21:08:12.562Z,18.11
2023-05-04T21:10:17.029Z,18.06
2023-05-04T21:12:20.102Z,18.01
2023-05-04T21:14:23.647Z,17.94
2023-05-04T21:16:26.780Z,17.89
2023-05-04T21:18:29.920Z,17.83
2023-05-04T21:20:33.212Z,17.80
2023-05-04T21:22:36.338Z,17.76
2023-05-04T21:24:39.508Z,17.73
2023-05-04T21:26:45.043Z,17.68
2023-05-04T21:28:48.161Z,17.63
2023-05-04T21:30:53.857Z,17.60
2023-05-04T21:32:57.010Z,17.56
2023-05-04T21:35:00.087Z,17.51
2023-05-04T21:37:03.209Z,17.46
2023-05-04T21:39:06.316Z,17.46
2023-05-04T21:41:13.366Z,17.42
2023-05-04T21:43:17.935Z,17.41
2023-05-04T21:45:21.442Z,17.36
2023-05-04T21:47:24.829Z,17.31
2023-05-04T21:49:27.880Z,17.29
2023-05-04T21:51:31.716Z,17.24
2023-05-04T21:53:34.810Z,17.15
2023-05-04T21:55:37.880Z,17.11
2023-05-04T21:57:40.957Z,17.06
2023-05-04T21:59:46.147Z,17.03
2023-05-04T22:01:49.995Z,17.05
2023-05-04T22:03:53.873Z,16.99
2023-05-04T22:05:58.220Z,16.95
2023-05-04T22:08:01.684Z,16.88
2023-05-04T22:10:05.190Z,16.84
2023-05-04T22:12:08.807Z,16.76
2023-05-04T22:14:11.852Z,16.71
2023-05-04T22:16:16.350Z,16.71
2023-05-04T22:18:19.428Z,16.64
2023-05-04T22:20:23.484Z,16.60
2023-05-04T22:22:26.577Z,16.56
2023-05-04T22:24:29.500Z,16.51
2023-05-04T22:26:32.524Z,16.44
2023-05-04T22:28:35.590Z,16.36
2023-05-04T22:30:38.604Z,16.32
2023-05-04T22:32:43.100Z,16.28
2023-05-04T22:34:46.709Z,16.22
2023-05-04T22:36:49.762Z,16.20
2023-05-04T22:38:52.835Z,16.16
2023-05-04T22:40:55.943Z,16.12
2023-05-04T22:42:58.998Z,16.09
2023-05-04T22:45:02.012Z,16.05
2023-05-04T22:47:06.291Z,16.02
2023-05-04T22:49:10.778Z,16.02
2023-05-04T22:51:13.933Z,16.00
2023-05-04T22:53:17.334Z,15.94
2023-05-04T22:55:20.617Z,15.93
2023-05-04T22:57:22.723Z,15.87
2023-05-04T22:59:25.791Z,15.84
2023-05-04T23:01:30.277Z,15.81
2023-05-04T23:03:33.518Z,15.78
2023-05-04T23:05:38.029Z,15.75
2023-05-04T23:07:41.044Z,15.74
2023-05-04T23:09:45.175Z,15.71
2023-05-04T23:11:48.286Z,15.68
2023-05-04T23:13:51.400Z,15.66
2023-05-04T23:15:54.558Z,15.64
2023-05-04T23:17:57.765Z,15.63
2023-05-04T23:20:01.152Z,15.58
2023-05-04T23:22:05.685Z,15.56
2023-05-04T23:24:08.948Z,15.54
2023-05-04T23:26:11.991Z,15.50
2023-05-04T23:28:15.006Z,15.46
2023-05-04T23:30:18.410Z,15.43
2023-05-04T23:32:21.492Z,15.38
2023-05-04T23:34:24.555Z,15.33
2023-05-04T23:36:27.688Z,15.29
2023-05-04T23:38:32.059Z,15.27
2023-05-04T23:40:35.109Z,15.22
2023-05-04T23:42:38.353Z,15.20
2023-05-04T23:44:41.470Z,15.19
2023-05-04T23:46:44.596Z,15.16
2023-05-04T23:48:47.567Z,15.13
2023-05-04T23:50:53.899Z,15.11
2023-05-04T23:52:57.091Z,15.11
2023-05-04T23:55:01.486Z,15.09
2023-05-04T23:57:05.030Z,15.05
2023-05-04T23:59:08.227Z,15.01
