createdAt,value
2019-05-01T00:01:01.787Z,3.23
2019-05-01T00:03:32.218Z,3.43
2019-05-01T00:06:02.651Z,3.27
2019-05-01T00:08:31.479Z,5.63
2019-05-01T00:11:00.448Z,4.03
2019-05-01T00:13:29.316Z,4.03
2019-05-01T00:15:58.444Z,5.47
2019-05-01T00:18:27.356Z,3.80
2019-05-01T00:20:56.174Z,4.77
2019-05-01T00:23:24.999Z,3.73
2019-05-01T00:25:53.868Z,3.57
2019-05-01T00:28:22.732Z,5.83
2019-05-01T00:30:51.553Z,4.93
2019-05-01T00:33:20.415Z,3.30
2019-05-01T00:35:49.279Z,4.17
2019-05-01T00:38:18.103Z,4.10
2019-05-01T00:40:46.975Z,2.80
2019-05-01T00:43:15.837Z,3.57
2019-05-01T00:45:44.658Z,3.10
2019-05-01T00:48:13.519Z,3.33
2019-05-01T00:50:43.846Z,4.20
2019-05-01T00:53:12.670Z,3.63
2019-05-01T00:55:49.114Z,2.90
2019-05-01T00:58:19.551Z,3.83
2019-05-01T01:01:09.531Z,2.70
2019-05-01T01:03:39.404Z,2.97
2019-05-01T01:06:08.327Z,3.67
2019-05-01T01:08:37.187Z,2.93
2019-05-01T01:11:06.155Z,3.53
2019-05-01T01:13:34.976Z,3.63
2019-05-01T01:16:03.847Z,3.57
2019-05-01T01:18:32.715Z,3.27
2019-05-01T01:21:01.542Z,5.73
2019-05-01T01:23:31.935Z,5.33
2019-05-01T01:26:00.803Z,3.80
2019-05-01T01:28:29.626Z,4.20
2019-05-01T01:30:58.495Z,2.77
2019-05-01T01:33:27.359Z,2.60
2019-05-01T01:35:56.187Z,4.63
2019-05-01T01:38:25.055Z,3.27
2019-05-01T01:40:54.019Z,3.10
2019-05-01T01:43:40.878Z,4.50
2019-05-01T01:46:27.728Z,3.90
2019-05-01T01:48:56.692Z,3.67
2019-05-01T01:51:25.656Z,3.80
2019-05-01T01:53:54.875Z,3.23
2019-05-01T01:56:23.835Z,3.23
2019-05-01T01:58:53.808Z,3.77
2019-05-01T02:01:33.267Z,3.30
2019-05-01T02:04:09.681Z,3.93
2019-05-01T02:06:38.547Z,3.70
2019-05-01T02:09:08.516Z,2.73
2019-05-01T02:11:37.327Z,5.60
2019-05-01T02:14:06.193Z,3.33
2019-05-01T02:16:35.060Z,3.50
2019-05-01T02:19:03.987Z,4.17
2019-05-01T02:21:32.856Z,4.47
2019-05-01T02:24:01.719Z,3.17
2019-05-01T02:26:32.120Z,3.43
2019-05-01T02:29:08.596Z,3.20
2019-05-01T02:31:40.128Z,3.07
2019-05-01T02:34:09.996Z,4.13
2019-05-01T02:36:41.576Z,5.80
2019-05-01T02:39:10.394Z,3.20
2019-05-01T02:41:42.197Z,3.50
2019-05-01T02:44:17.098Z,3.37
2019-05-01T02:46:48.774Z,4.43
2019-05-01T02:49:38.944Z,3.33
2019-05-01T02:52:10.748Z,4.77
2019-05-01T02:54:42.021Z,4.40
2019-05-01T02:57:12.563Z,4.73
2019-05-01T02:59:44.508Z,4.43
2019-05-01T03:02:13.731Z,4.00
2019-05-01T03:04:43.400Z,6.43
2019-05-01T03:07:12.869Z,3.40
2019-05-01T03:09:42.451Z,3.87
2019-05-01T03:12:11.585Z,4.53
2019-05-01T03:14:43.515Z,3.23
2019-05-01T03:17:32.234Z,4.63
2019-05-01T03:20:04.295Z,3.00
2019-05-01T03:22:40.851Z,5.07
2019-05-01T03:25:09.815Z,3.80
2019-05-01T03:27:38.644Z,4.30
2019-05-01T03:30:07.810Z,6.40
2019-05-01T03:32:36.796Z,3.43
2019-05-01T03:35:07.117Z,4.23
2019-05-01T03:37:37.081Z,3.90
2019-05-01T03:40:06.544Z,4.03
2019-05-01T03:42:35.853Z,3.67
2019-05-01T03:45:06.617Z,5.17
2019-05-01T03:47:35.986Z,5.23
2019-05-01T03:50:06.008Z,3.90
2019-05-01T03:52:35.992Z,2.87
2019-05-01T03:55:05.466Z,3.43
2019-05-01T03:57:34.337Z,3.10
2019-05-01T04:00:06.237Z,3.53
2019-05-01T04:02:48.667Z,4.27
2019-05-01T04:05:17.593Z,3.07
2019-05-01T04:07:47.360Z,4.37
2019-05-01T04:10:16.781Z,3.07
2019-05-01T04:12:45.950Z,4.43
2019-05-01T04:15:14.776Z,3.30
2019-05-01T04:17:45.296Z,4.43
2019-05-01T04:20:14.437Z,3.60
2019-05-01T04:22:43.502Z,4.00
2019-05-01T04:25:12.727Z,3.33
2019-05-01T04:27:43.323Z,3.47
2019-05-01T04:30:19.917Z,3.43
2019-05-01T04:32:52.988Z,4.37
2019-05-01T04:35:39.279Z,3.43
2019-05-01T04:38:08.259Z,3.83
2019-05-01T04:40:37.707Z,3.87
2019-05-01T04:43:06.785Z,4.47
2019-05-01T04:45:35.781Z,6.37
2019-05-01T04:48:05.003Z,3.77
2019-05-01T04:50:34.841Z,3.23
2019-05-01T04:53:03.872Z,3.90
2019-05-01T04:55:32.965Z,3.67
2019-05-01T04:58:02.223Z,5.77
2019-05-01T05:00:31.691Z,4.83
2019-05-01T05:03:05.604Z,3.50
2019-05-01T05:05:34.834Z,3.33
2019-05-01T05:08:04.060Z,2.73
2019-05-01T05:10:33.125Z,3.70
2019-05-01T05:13:16.153Z,4.67
2019-05-01T05:16:02.716Z,4.13
2019-05-01T05:18:31.675Z,6.37
2019-05-01T05:21:01.000Z,4.30
2019-05-01T05:23:30.469Z,4.10
2019-05-01T05:25:59.741Z,4.23
2019-05-01T05:28:31.360Z,4.30
2019-05-01T05:31:01.404Z,3.33
2019-05-01T05:33:33.680Z,4.20
2019-05-01T05:36:04.444Z,4.57
2019-05-01T05:38:50.985Z,4.87
2019-05-01T05:41:21.451Z,3.77
2019-05-01T05:43:50.316Z,3.97
2019-05-01T05:46:19.339Z,4.50
2019-05-01T05:48:48.415Z,3.93
2019-05-01T05:51:25.032Z,4.90
2019-05-01T05:54:03.334Z,5.47
2019-05-01T05:56:47.873Z,6.67
2019-05-01T05:59:20.175Z,5.07
2019-05-01T06:02:09.692Z,7.10
2019-05-01T06:04:52.338Z,7.07
2019-05-01T06:07:25.076Z,5.10
2019-05-01T06:10:13.782Z,5.43
2019-05-01T06:12:46.924Z,9.27
2019-05-01T06:15:27.500Z,7.63
2019-05-01T06:17:59.055Z,7.07
2019-05-01T06:20:46.605Z,8.83
2019-05-01T06:23:25.375Z,6.50
2019-05-01T06:26:00.333Z,6.80
2019-05-01T06:28:29.690Z,7.00
2019-05-01T06:31:00.214Z,6.97
2019-05-01T06:33:29.075Z,8.03
2019-05-01T06:35:57.965Z,9.40
2019-05-01T06:38:26.783Z,8.40
2019-05-01T06:40:58.178Z,12.57
2019-05-01T06:43:34.491Z,12.40
2019-05-01T06:46:08.272Z,8.67
2019-05-01T06:48:40.417Z,10.53
2019-05-01T06:51:26.863Z,9.97
2019-05-01T06:53:55.727Z,10.13
2019-05-01T06:56:24.567Z,10.40
2019-05-01T06:58:55.231Z,9.10
2019-05-01T07:01:42.443Z,13.73
2019-05-01T07:04:14.002Z,11.20
2019-05-01T07:06:41.936Z,11.57
2019-05-01T07:09:11.814Z,12.53
2019-05-01T07:11:47.728Z,14.57
2019-05-01T07:14:16.584Z,16.93
2019-05-01T07:16:44.395Z,13.27
2019-05-01T07:19:14.066Z,16.40
2019-05-01T07:21:43.031Z,16.20
2019-05-01T07:24:11.868Z,17.17
2019-05-01T07:26:43.990Z,16.37
2019-05-01T07:29:21.355Z,17.70
2019-05-01T07:31:50.227Z,17.07
2019-05-01T07:34:21.665Z,16.07
2019-05-01T07:36:50.141Z,17.30
2019-05-01T07:39:20.116Z,19.40
2019-05-01T07:41:49.191Z,20.07
2019-05-01T07:44:19.597Z,17.87
2019-05-01T07:46:56.289Z,18.60
2019-05-01T07:49:37.015Z,19.73
2019-05-01T07:52:06.188Z,21.73
2019-05-01T07:54:37.829Z,19.00
2019-05-01T07:57:05.649Z,19.73
2019-05-01T07:59:34.527Z,15.43
2019-05-01T08:02:05.072Z,19.80
2019-05-01T08:04:36.362Z,18.73
2019-05-01T08:07:04.635Z,19.43
2019-05-01T08:09:33.526Z,17.33
2019-05-01T08:12:02.342Z,17.23
2019-05-01T08:14:31.216Z,19.30
2019-05-01T08:17:00.091Z,19.63
2019-05-01T08:19:30.506Z,18.00
2019-05-01T08:22:07.383Z,18.07
2019-05-01T08:24:36.359Z,18.37
2019-05-01T08:27:06.973Z,18.43
2019-05-01T08:29:41.881Z,20.27
2019-05-01T08:32:33.904Z,20.60
2019-05-01T08:35:02.755Z,21.07
2019-05-01T08:37:31.587Z,22.33
2019-05-01T08:40:00.422Z,19.37
2019-05-01T08:42:29.300Z,21.87
2019-05-01T08:45:05.111Z,21.03
2019-05-01T08:47:37.551Z,20.50
2019-05-01T08:50:11.207Z,22.00
2019-05-01T08:52:42.719Z,22.87
2019-05-01T08:55:11.559Z,20.67
2019-05-01T08:57:40.441Z,20.00
2019-05-01T09:00:09.476Z,23.63
2019-05-01T09:02:41.687Z,18.23
2019-05-01T09:05:27.603Z,21.77
2019-05-01T09:07:41.964Z,20.03
2019-05-01T09:10:11.615Z,19.17
2019-05-01T09:12:42.611Z,23.23
2019-05-01T09:15:12.621Z,22.40
2019-05-01T09:17:41.599Z,23.13
2019-05-01T09:20:11.130Z,22.47
2019-05-01T09:22:55.229Z,23.03
2019-05-01T09:25:25.639Z,22.13
2019-05-01T09:28:04.079Z,19.67
2019-05-01T09:30:35.627Z,22.03
2019-05-01T09:33:04.841Z,21.37
2019-05-01T09:35:33.804Z,20.53
2019-05-01T09:38:02.911Z,21.17
2019-05-01T09:40:34.165Z,20.40
2019-05-01T09:43:03.164Z,20.07
2019-05-01T09:45:32.313Z,21.67
2019-05-01T09:48:01.549Z,21.47
2019-05-01T09:50:32.356Z,22.10
2019-05-01T09:53:05.756Z,21.47
2019-05-01T09:55:39.154Z,20.00
2019-05-01T09:58:08.009Z,17.07
2019-05-01T10:00:36.881Z,19.50
2019-05-01T10:03:05.856Z,19.83
2019-05-01T10:05:38.017Z,17.60
2019-05-01T10:08:05.448Z,18.37
2019-05-01T10:10:36.963Z,18.40
2019-05-01T10:13:05.294Z,24.33
2019-05-01T10:15:34.251Z,19.27
2019-05-01T10:18:03.141Z,17.53
2019-05-01T10:20:31.975Z,14.70
2019-05-01T10:23:00.886Z,17.03
2019-05-01T10:25:29.763Z,16.07
2019-05-01T10:28:00.176Z,18.30
2019-05-01T10:30:36.288Z,15.60
2019-05-01T10:33:05.437Z,16.83
2019-05-01T10:35:42.297Z,14.80
2019-05-01T10:38:09.322Z,13.70
2019-05-01T10:40:36.889Z,16.17
2019-05-01T10:43:05.768Z,14.87
2019-05-01T10:45:34.640Z,16.37
2019-05-01T10:48:03.474Z,15.87
2019-05-01T10:50:32.343Z,18.03
2019-05-01T10:53:01.219Z,18.93
2019-05-01T10:55:30.056Z,17.90
2019-05-01T10:57:58.940Z,18.37
2019-05-01T11:00:27.922Z,15.57
2019-05-01T11:02:56.751Z,15.43
2019-05-01T11:05:25.733Z,16.77
2019-05-01T11:07:54.607Z,16.30
2019-05-01T11:10:23.436Z,15.57
2019-05-01T11:12:52.312Z,16.60
2019-05-01T11:15:21.200Z,19.90
2019-05-01T11:17:50.027Z,18.20
2019-05-01T11:20:18.916Z,15.57
2019-05-01T11:22:47.790Z,16.50
2019-05-01T11:25:18.238Z,18.03
2019-05-01T11:27:47.172Z,15.53
2019-05-01T11:30:16.382Z,18.73
2019-05-01T11:32:56.068Z,19.33
2019-05-01T11:35:42.752Z,19.27
2019-05-01T11:38:28.432Z,20.47
2019-05-01T11:41:02.027Z,19.90
2019-05-01T11:43:30.909Z,20.07
2019-05-01T11:46:00.081Z,19.60
2019-05-01T11:48:30.131Z,20.17
2019-05-01T11:50:59.471Z,20.80
2019-05-01T11:53:28.348Z,18.63
2019-05-01T11:55:57.183Z,21.17
2019-05-01T11:58:32.919Z,18.53
2019-05-01T12:01:00.723Z,19.20
2019-05-01T12:03:29.565Z,20.60
2019-05-01T12:05:58.449Z,18.87
2019-05-01T12:08:27.323Z,19.40
2019-05-01T12:10:56.152Z,18.50
2019-05-01T12:13:44.031Z,17.20
2019-05-01T12:16:15.373Z,15.50
2019-05-01T12:18:44.251Z,18.77
2019-05-01T12:21:13.124Z,19.03
2019-05-01T12:24:09.406Z,15.73
2019-05-01T12:26:38.287Z,18.23
2019-05-01T12:29:07.121Z,17.93
2019-05-01T12:31:35.995Z,20.43
2019-05-01T12:34:04.871Z,19.70
2019-05-01T12:36:36.706Z,17.57
2019-05-01T12:39:10.375Z,17.27
2019-05-01T12:41:41.219Z,17.90
2019-05-01T12:44:10.061Z,17.90
2019-05-01T12:46:40.516Z,18.97
2019-05-01T12:49:09.378Z,22.77
2019-05-01T12:51:39.316Z,18.13
2019-05-01T12:54:16.803Z,16.37
2019-05-01T12:56:56.344Z,15.67
2019-05-01T12:59:25.216Z,17.57
2019-05-01T13:01:54.096Z,18.53
2019-05-01T13:04:22.959Z,19.13
2019-05-01T13:06:55.112Z,14.43
2019-05-01T13:09:24.001Z,18.20
2019-05-01T13:11:52.837Z,16.03
2019-05-01T13:14:21.710Z,16.67
2019-05-01T13:16:50.617Z,15.37
2019-05-01T13:19:19.455Z,13.97
2019-05-01T13:21:48.339Z,12.50
2019-05-01T13:24:17.906Z,14.80
2019-05-01T13:26:48.324Z,14.53
2019-05-01T13:29:18.771Z,15.03
2019-05-01T13:31:49.211Z,12.97
2019-05-01T13:34:18.048Z,12.83
2019-05-01T13:36:46.921Z,12.93
2019-05-01T13:39:16.496Z,11.80
2019-05-01T13:41:45.332Z,14.07
2019-05-01T13:44:14.306Z,12.40
2019-05-01T13:46:43.176Z,11.07
2019-05-01T13:49:12.110Z,11.00
2019-05-01T13:51:40.978Z,11.33
2019-05-01T13:54:11.573Z,14.17
2019-05-01T13:56:40.404Z,13.77
2019-05-01T13:59:10.949Z,12.30
2019-05-01T14:01:39.826Z,12.67
2019-05-01T14:04:08.791Z,11.23
2019-05-01T14:06:37.844Z,11.90
2019-05-01T14:09:09.902Z,12.57
2019-05-01T14:11:39.008Z,14.40
2019-05-01T14:14:08.073Z,12.23
2019-05-01T14:16:37.029Z,12.03
2019-05-01T14:19:05.895Z,13.80
2019-05-01T14:21:45.578Z,14.83
2019-05-01T14:24:22.291Z,11.70
2019-05-01T14:26:51.336Z,13.90
2019-05-01T14:29:20.413Z,10.47
2019-05-01T14:31:49.462Z,11.63
2019-05-01T14:34:18.382Z,10.10
2019-05-01T14:36:47.258Z,11.60
2019-05-01T14:39:16.187Z,11.77
2019-05-01T14:41:45.059Z,12.53
2019-05-01T14:44:13.929Z,13.27
2019-05-01T14:46:42.755Z,9.63
2019-05-01T14:49:11.726Z,8.47
2019-05-01T14:51:40.602Z,9.50
2019-05-01T14:54:09.426Z,8.63
2019-05-01T14:56:38.299Z,9.33
2019-05-01T14:59:07.171Z,11.60
2019-05-01T15:01:36.000Z,9.43
2019-05-01T15:04:04.974Z,13.00
2019-05-01T15:06:33.843Z,9.53
2019-05-01T15:09:02.675Z,9.50
2019-05-01T15:11:31.735Z,9.27
2019-05-01T15:14:02.190Z,12.07
2019-05-01T15:16:35.588Z,9.50
2019-05-01T15:19:06.128Z,11.33
2019-05-01T15:21:34.961Z,9.40
2019-05-01T15:24:03.827Z,8.73
2019-05-01T15:26:32.698Z,9.63
2019-05-01T15:29:01.530Z,9.63
2019-05-01T15:31:30.403Z,8.57
2019-05-01T15:33:59.272Z,9.63
2019-05-01T15:36:28.104Z,10.40
2019-05-01T15:38:57.670Z,7.93
2019-05-01T15:41:44.402Z,8.50
2019-05-01T15:44:26.398Z,13.37
2019-05-01T15:46:55.251Z,8.20
2019-05-01T15:49:24.075Z,8.53
2019-05-01T15:51:52.951Z,9.67
2019-05-01T15:54:22.834Z,10.20
2019-05-01T15:56:51.658Z,10.03
2019-05-01T15:59:20.531Z,7.93
2019-05-01T16:01:49.395Z,9.27
2019-05-01T16:04:18.370Z,8.77
2019-05-01T16:06:47.240Z,8.53
2019-05-01T16:09:16.395Z,11.10
2019-05-01T16:11:55.874Z,13.33
2019-05-01T16:14:24.752Z,10.53
2019-05-01T16:16:53.577Z,13.47
2019-05-01T16:19:22.443Z,8.50
2019-05-01T16:21:51.308Z,7.50
2019-05-01T16:24:21.833Z,9.37
2019-05-01T16:26:50.700Z,7.73
2019-05-01T16:29:19.570Z,9.33
2019-05-01T16:31:48.403Z,9.67
2019-05-01T16:34:17.263Z,8.57
2019-05-01T16:36:46.139Z,9.27
2019-05-01T16:39:31.835Z,13.37
2019-05-01T16:42:00.703Z,8.03
2019-05-01T16:44:29.530Z,8.73
2019-05-01T16:46:58.407Z,8.07
2019-05-01T16:49:27.303Z,7.73
2019-05-01T16:51:56.431Z,7.17
2019-05-01T16:54:26.319Z,8.27
2019-05-01T16:56:57.357Z,9.93
2019-05-01T16:59:25.662Z,7.97
2019-05-01T17:02:02.100Z,7.33
2019-05-01T17:04:44.475Z,8.60
2019-05-01T17:07:18.094Z,9.00
2019-05-01T17:09:48.536Z,6.83
2019-05-01T17:12:19.246Z,8.60
2019-05-01T17:14:48.126Z,8.63
2019-05-01T17:17:19.038Z,7.70
2019-05-01T17:20:00.005Z,7.87
2019-05-01T17:22:28.874Z,11.20
2019-05-01T17:24:57.698Z,7.60
2019-05-01T17:27:26.561Z,7.10
2019-05-01T17:29:55.445Z,8.87
2019-05-01T17:32:24.264Z,7.83
2019-05-01T17:34:53.130Z,6.63
2019-05-01T17:37:22.000Z,7.13
2019-05-01T17:39:50.823Z,9.90
2019-05-01T17:42:19.690Z,7.70
2019-05-01T17:44:48.563Z,7.27
2019-05-01T17:47:17.959Z,7.83
2019-05-01T17:49:47.903Z,8.67
2019-05-01T17:52:16.879Z,7.27
2019-05-01T17:54:45.711Z,6.60
2019-05-01T17:57:14.589Z,10.87
2019-05-01T17:59:45.023Z,8.23
2019-05-01T18:02:21.288Z,9.57
2019-05-01T18:04:57.530Z,8.07
2019-05-01T18:07:28.725Z,6.97
2019-05-01T18:09:58.379Z,8.77
2019-05-01T18:12:28.559Z,8.47
2019-05-01T18:14:57.743Z,8.43
2019-05-01T18:17:26.814Z,10.97
2019-05-01T18:19:55.789Z,8.57
2019-05-01T18:22:44.343Z,8.53
2019-05-01T18:25:16.257Z,8.10
2019-05-01T18:28:04.854Z,10.37
2019-05-01T18:30:38.670Z,9.27
2019-05-01T18:33:07.655Z,7.60
2019-05-01T18:35:36.775Z,9.00
2019-05-01T18:38:16.941Z,11.10
2019-05-01T18:40:56.534Z,8.47
2019-05-01T18:43:27.134Z,8.80
2019-05-01T18:45:57.998Z,8.93
2019-05-01T18:48:27.081Z,9.17
2019-05-01T18:50:56.568Z,11.53
2019-05-01T18:53:25.817Z,10.93
2019-05-01T18:55:56.171Z,8.20
2019-05-01T18:58:25.349Z,12.63
2019-05-01T19:00:54.411Z,11.90
2019-05-01T19:03:23.709Z,12.57
2019-05-01T19:05:52.654Z,12.07
2019-05-01T19:08:22.044Z,11.70
2019-05-01T19:10:51.253Z,15.47
2019-05-01T19:13:20.931Z,10.90
2019-05-01T19:15:50.130Z,10.07
2019-05-01T19:18:19.251Z,11.00
2019-05-01T19:20:58.910Z,10.27
2019-05-01T19:23:22.277Z,12.00
2019-05-01T19:25:49.776Z,9.70
2019-05-01T19:28:18.910Z,10.10
2019-05-01T19:30:49.552Z,9.23
2019-05-01T19:33:18.474Z,9.53
2019-05-01T19:35:50.931Z,11.97
2019-05-01T19:38:20.176Z,11.53
2019-05-01T19:40:49.486Z,11.37
2019-05-01T19:43:18.478Z,9.53
2019-05-01T19:45:47.409Z,10.50
2019-05-01T19:48:16.478Z,14.20
2019-05-01T19:50:48.369Z,9.90
2019-05-01T19:53:16.005Z,11.07
2019-05-01T19:55:46.681Z,10.83
2019-05-01T19:58:15.615Z,12.97
2019-05-01T20:00:56.611Z,10.93
2019-05-01T20:03:30.572Z,10.67
2019-05-01T20:05:59.635Z,12.70
2019-05-01T20:08:27.175Z,11.20
2019-05-01T20:10:56.147Z,15.70
2019-05-01T20:13:24.974Z,12.87
2019-05-01T20:15:53.955Z,12.17
2019-05-01T20:18:22.940Z,12.47
2019-05-01T20:20:51.884Z,11.70
2019-05-01T20:23:20.797Z,12.73
2019-05-01T20:25:50.964Z,13.23
2019-05-01T20:28:22.364Z,15.50
2019-05-01T20:30:50.764Z,12.87
2019-05-01T20:33:19.635Z,13.87
2019-05-01T20:35:48.476Z,12.13
2019-05-01T20:38:17.343Z,15.23
2019-05-01T20:40:46.222Z,14.07
2019-05-01T20:43:15.078Z,16.83
2019-05-01T20:45:48.880Z,16.10
2019-05-01T20:48:18.404Z,14.70
2019-05-01T20:50:46.140Z,12.27
2019-05-01T20:53:15.454Z,21.83
2019-05-01T20:55:46.227Z,15.93
2019-05-01T20:58:19.071Z,12.10
2019-05-01T21:00:53.450Z,14.73
2019-05-01T21:03:20.195Z,13.30
2019-05-01T21:06:07.830Z,15.37
2019-05-01T21:08:43.619Z,12.37
2019-05-01T21:11:14.067Z,12.73
2019-05-01T21:13:42.943Z,12.13
2019-05-01T21:16:11.771Z,13.37
2019-05-01T21:18:40.644Z,14.60
2019-05-01T21:21:09.516Z,14.30
2019-05-01T21:23:38.343Z,15.53
2019-05-01T21:26:16.288Z,15.17
2019-05-01T21:28:45.162Z,13.33
2019-05-01T21:31:14.004Z,13.77
2019-05-01T21:33:46.336Z,13.30
2019-05-01T21:36:13.395Z,12.53
2019-05-01T21:38:42.228Z,12.77
2019-05-01T21:41:11.091Z,15.10
2019-05-01T21:43:39.968Z,12.17
2019-05-01T21:46:08.787Z,13.63
2019-05-01T21:48:37.659Z,13.17
2019-05-01T21:51:07.534Z,15.40
2019-05-01T21:53:37.280Z,12.53
2019-05-01T21:56:07.616Z,14.40
2019-05-01T21:58:36.545Z,13.27
2019-05-01T22:01:06.881Z,13.20
2019-05-01T22:03:35.747Z,13.77
2019-05-01T22:06:04.614Z,13.10
2019-05-01T22:08:34.636Z,13.83
2019-05-01T22:11:05.270Z,15.43
2019-05-01T22:13:34.143Z,13.87
2019-05-01T22:16:22.354Z,12.37
2019-05-01T22:18:54.967Z,11.43
2019-05-01T22:21:31.394Z,13.40
2019-05-01T22:24:07.594Z,13.03
2019-05-01T22:26:38.034Z,13.83
2019-05-01T22:29:08.476Z,12.20
2019-05-01T22:31:52.933Z,14.00
2019-05-01T22:34:39.841Z,13.67
2019-05-01T22:37:08.915Z,13.20
2019-05-01T22:39:39.352Z,14.43
2019-05-01T22:42:08.514Z,13.03
2019-05-01T22:44:37.342Z,13.90
2019-05-01T22:47:10.218Z,13.63
2019-05-01T22:49:38.617Z,16.47
2019-05-01T22:52:07.512Z,13.73
2019-05-01T22:54:37.580Z,13.90
2019-05-01T22:57:06.411Z,12.20
2019-05-01T22:59:35.325Z,12.20
2019-05-01T23:02:05.895Z,15.40
2019-05-01T23:04:34.819Z,15.27
2019-05-01T23:07:03.655Z,16.37
2019-05-01T23:09:33.319Z,13.70
2019-05-01T23:12:02.149Z,13.63
2019-05-01T23:14:31.319Z,14.67
2019-05-01T23:17:07.975Z,15.73
2019-05-01T23:19:36.941Z,17.63
2019-05-01T23:22:06.675Z,13.90
2019-05-01T23:24:35.510Z,16.37
2019-05-01T23:27:04.384Z,16.57
2019-05-01T23:29:33.211Z,14.83
2019-05-01T23:32:02.193Z,12.80
2019-05-01T23:34:37.122Z,14.50
2019-05-01T23:37:05.990Z,15.90
2019-05-01T23:39:40.404Z,14.53
2019-05-01T23:42:05.435Z,12.83
2019-05-01T23:44:38.186Z,15.50
2019-05-01T23:47:04.788Z,14.70
2019-05-01T23:49:33.618Z,13.80
2019-05-01T23:52:03.456Z,16.37
2019-05-01T23:54:32.962Z,14.43
2019-05-01T23:57:01.835Z,17.40
2019-05-01T23:59:30.667Z,13.63
