createdAt,value
2018-07-30T00:00:50.782Z,99.90
2018-07-30T00:03:19.154Z,99.90
2018-07-30T00:08:15.620Z,99.90
2018-07-30T00:10:43.999Z,99.90
2018-07-30T00:13:12.386Z,99.90
2018-07-30T00:15:40.749Z,99.90
2018-07-30T00:18:09.090Z,99.90
2018-07-30T00:20:37.428Z,99.90
2018-07-30T00:23:05.795Z,99.90
2018-07-30T00:25:34.069Z,99.90
2018-07-30T00:28:02.321Z,99.90
2018-07-30T00:30:30.682Z,99.90
2018-07-30T00:32:58.972Z,99.90
2018-07-30T00:35:27.297Z,99.90
2018-07-30T00:37:55.719Z,99.90
2018-07-30T00:40:24.029Z,99.90
2018-07-30T00:42:52.306Z,99.90
2018-07-30T00:45:20.554Z,99.90
2018-07-30T00:47:48.881Z,99.90
2018-07-30T00:50:17.259Z,99.90
2018-07-30T00:52:45.639Z,99.90
2018-07-30T00:55:13.966Z,99.90
2018-07-30T00:57:42.302Z,99.90
2018-07-30T01:00:10.682Z,99.90
2018-07-30T01:02:39.102Z,99.90
2018-07-30T01:05:07.685Z,99.90
2018-07-30T01:07:36.059Z,99.90
2018-07-30T01:10:04.466Z,99.90
2018-07-30T01:12:32.769Z,99.90
2018-07-30T01:15:01.143Z,99.90
2018-07-30T01:17:29.543Z,99.90
2018-07-30T01:19:57.886Z,99.90
2018-07-30T01:22:26.214Z,99.90
2018-07-30T01:24:54.756Z,99.90
2018-07-30T01:27:23.135Z,99.90
2018-07-30T01:29:51.400Z,99.90
2018-07-30T01:32:19.757Z,99.90
2018-07-30T01:34:48.045Z,99.90
2018-07-30T01:37:16.523Z,99.90
2018-07-30T01:39:44.810Z,99.90
2018-07-30T01:42:13.109Z,99.90
2018-07-30T01:44:41.398Z,99.90
2018-07-30T01:47:09.765Z,99.90
2018-07-30T01:49:38.025Z,99.90
2018-07-30T01:52:06.823Z,99.90
2018-07-30T01:54:35.108Z,99.90
2018-07-30T01:57:03.447Z,99.90
2018-07-30T01:59:31.788Z,99.90
2018-07-30T02:02:00.216Z,99.90
2018-07-30T02:04:28.626Z,99.90
2018-07-30T02:06:56.887Z,99.90
2018-07-30T02:09:25.246Z,99.90
2018-07-30T02:11:53.513Z,99.90
2018-07-30T02:14:21.874Z,99.90
2018-07-30T02:16:50.238Z,99.90
2018-07-30T02:19:18.612Z,99.90
2018-07-30T02:21:47.358Z,99.90
2018-07-30T02:24:15.695Z,99.90
2018-07-30T02:26:44.060Z,99.90
2018-07-30T02:29:12.454Z,99.90
2018-07-30T02:31:40.815Z,99.90
2018-07-30T02:34:09.789Z,99.90
2018-07-30T02:36:38.103Z,99.90
2018-07-30T02:39:09.425Z,99.90
2018-07-30T02:41:37.915Z,99.90
2018-07-30T02:44:06.374Z,99.90
2018-07-30T02:46:34.678Z,99.90
2018-07-30T02:49:03.135Z,99.90
2018-07-30T02:51:31.485Z,99.90
2018-07-30T02:53:59.936Z,99.90
2018-07-30T02:56:28.292Z,99.90
2018-07-30T02:58:56.679Z,99.90
2018-07-30T03:01:25.024Z,99.90
2018-07-30T03:03:53.345Z,99.90
2018-07-30T03:06:21.667Z,99.90
2018-07-30T03:08:49.991Z,99.90
2018-07-30T03:11:18.284Z,99.90
2018-07-30T03:13:46.679Z,99.90
2018-07-30T03:16:15.024Z,99.90
2018-07-30T03:18:43.386Z,99.90
2018-07-30T03:21:11.777Z,99.90
2018-07-30T03:23:40.011Z,99.90
2018-07-30T03:26:08.393Z,99.90
2018-07-30T03:28:36.720Z,99.90
2018-07-30T03:31:05.086Z,99.90
2018-07-30T03:33:33.439Z,99.90
2018-07-30T03:38:29.884Z,99.90
2018-07-30T03:40:58.220Z,99.90
2018-07-30T03:43:26.579Z,99.90
2018-07-30T03:45:54.878Z,99.90
2018-07-30T03:48:23.200Z,99.90
2018-07-30T03:50:51.518Z,99.90
2018-07-30T03:53:19.764Z,99.90
2018-07-30T03:55:48.103Z,99.90
2018-07-30T03:58:16.431Z,99.90
2018-07-30T04:00:44.745Z,99.90
2018-07-30T04:03:14.064Z,99.90
2018-07-30T04:05:42.494Z,99.90
2018-07-30T04:08:10.791Z,99.90
2018-07-30T04:10:39.219Z,99.90
2018-07-30T04:13:07.543Z,99.90
2018-07-30T04:15:35.912Z,99.90
2018-07-30T04:18:04.791Z,99.90
2018-07-30T04:23:01.125Z,99.90
2018-07-30T04:25:29.463Z,99.90
2018-07-30T04:27:57.784Z,99.90
2018-07-30T04:30:26.187Z,99.90
2018-07-30T04:32:54.486Z,99.90
2018-07-30T04:35:22.822Z,99.90
2018-07-30T04:37:51.118Z,99.90
2018-07-30T04:40:19.435Z,99.90
2018-07-30T04:42:47.781Z,99.90
2018-07-30T04:45:16.079Z,99.90
2018-07-30T04:47:44.437Z,99.90
2018-07-30T04:50:12.830Z,99.90
2018-07-30T04:52:41.125Z,99.90
2018-07-30T04:55:09.474Z,99.90
2018-07-30T04:57:37.749Z,99.90
2018-07-30T05:00:06.644Z,99.90
2018-07-30T05:02:35.039Z,99.90
2018-07-30T05:05:03.444Z,99.90
2018-07-30T05:07:31.821Z,99.90
2018-07-30T05:10:00.193Z,99.90
2018-07-30T05:12:28.604Z,99.90
2018-07-30T05:14:57.088Z,99.90
2018-07-30T05:17:25.410Z,99.90
2018-07-30T05:19:53.723Z,99.90
2018-07-30T05:22:22.091Z,99.90
2018-07-30T05:24:50.468Z,99.90
2018-07-30T05:27:18.819Z,99.90
2018-07-30T05:29:47.087Z,99.90
2018-07-30T05:32:15.404Z,99.90
2018-07-30T05:34:43.755Z,99.90
2018-07-30T05:37:12.097Z,99.90
2018-07-30T05:39:40.384Z,99.90
2018-07-30T05:44:37.902Z,99.90
2018-07-30T05:47:06.290Z,99.90
2018-07-30T05:49:34.614Z,99.90
2018-07-30T05:52:02.943Z,99.90
2018-07-30T05:54:31.285Z,99.90
2018-07-30T05:56:59.720Z,99.90
2018-07-30T05:59:28.141Z,99.90
2018-07-30T06:01:56.447Z,99.90
2018-07-30T06:04:24.839Z,99.90
2018-07-30T06:06:53.740Z,99.90
2018-07-30T06:09:22.131Z,99.90
2018-07-30T06:11:50.518Z,99.90
2018-07-30T06:14:18.865Z,99.90
2018-07-30T06:16:47.405Z,99.90
2018-07-30T06:19:15.839Z,99.90
2018-07-30T06:21:44.247Z,99.90
2018-07-30T06:24:12.663Z,99.90
2018-07-30T06:26:40.919Z,99.90
2018-07-30T06:29:09.380Z,99.90
2018-07-30T06:31:37.696Z,99.90
2018-07-30T06:34:06.064Z,99.90
2018-07-30T06:36:34.381Z,99.90
2018-07-30T06:39:02.776Z,99.90
2018-07-30T06:41:31.174Z,99.90
2018-07-30T06:43:59.547Z,99.90
2018-07-30T06:46:27.902Z,99.90
2018-07-30T06:48:56.250Z,99.90
2018-07-30T06:53:59.262Z,99.90
2018-07-30T06:56:27.512Z,99.90
2018-07-30T06:58:55.847Z,99.90
2018-07-30T07:01:24.198Z,99.90
2018-07-30T07:03:52.525Z,99.90
2018-07-30T07:06:20.902Z,99.90
2018-07-30T07:08:49.283Z,99.90
2018-07-30T07:11:17.594Z,99.90
2018-07-30T07:13:45.921Z,99.90
2018-07-30T07:16:14.260Z,99.90
2018-07-30T07:18:42.559Z,99.90
2018-07-30T07:21:10.841Z,99.90
2018-07-30T07:23:39.054Z,99.90
2018-07-30T07:26:07.818Z,99.90
2018-07-30T07:28:36.149Z,99.90
2018-07-30T07:31:04.487Z,99.90
2018-07-30T07:33:32.921Z,99.90
2018-07-30T07:36:01.215Z,99.90
2018-07-30T07:38:29.521Z,99.90
2018-07-30T07:40:57.949Z,99.90
2018-07-30T07:43:26.359Z,99.90
2018-07-30T07:45:54.780Z,99.90
2018-07-30T07:48:24.374Z,99.90
2018-07-30T07:50:52.987Z,99.90
2018-07-30T07:53:21.278Z,99.90
2018-07-30T07:55:49.585Z,99.90
2018-07-30T07:58:17.993Z,99.90
2018-07-30T08:00:46.341Z,99.90
2018-07-30T08:03:14.611Z,99.90
2018-07-30T08:05:42.948Z,99.90
2018-07-30T08:08:11.413Z,99.90
2018-07-30T08:10:39.795Z,99.90
2018-07-30T08:13:08.125Z,99.90
2018-07-30T08:15:37.060Z,99.90
2018-07-30T08:18:05.488Z,99.90
2018-07-30T08:20:33.788Z,99.90
2018-07-30T08:23:02.071Z,99.90
2018-07-30T08:25:30.517Z,99.90
2018-07-30T08:27:59.006Z,99.90
2018-07-30T08:30:27.316Z,99.90
2018-07-30T08:32:55.689Z,99.90
2018-07-30T08:35:24.591Z,99.90
2018-07-30T08:37:53.037Z,99.90
2018-07-30T08:40:21.509Z,99.90
2018-07-30T08:42:49.908Z,99.90
2018-07-30T08:45:18.274Z,99.90
2018-07-30T08:47:46.673Z,99.90
2018-07-30T08:50:15.092Z,99.90
2018-07-30T08:52:43.574Z,99.90
2018-07-30T08:55:12.072Z,99.90
2018-07-30T08:57:40.526Z,99.90
2018-07-30T09:00:10.053Z,99.90
2018-07-30T09:02:39.103Z,99.90
2018-07-30T09:05:08.194Z,99.90
2018-07-30T09:07:36.821Z,99.90
2018-07-30T09:10:05.816Z,99.90
2018-07-30T09:12:34.367Z,99.90
2018-07-30T09:15:02.812Z,99.90
2018-07-30T09:17:46.105Z,99.90
2018-07-30T09:20:24.495Z,99.90
2018-07-30T09:26:03.765Z,99.90
2018-07-30T09:28:51.139Z,99.90
2018-07-30T09:34:00.309Z,99.90
2018-07-30T09:36:28.813Z,99.90
2018-07-30T09:41:47.248Z,99.90
2018-07-30T09:46:28.072Z,99.90
2018-07-30T09:51:46.889Z,99.90
2018-07-30T09:55:03.291Z,99.90
2018-07-30T09:57:35.558Z,99.90
2018-07-30T10:00:31.468Z,99.90
2018-07-30T10:06:03.684Z,99.90
2018-07-30T10:08:34.776Z,99.90
2018-07-30T10:11:10.152Z,99.90
2018-07-30T10:13:53.036Z,99.90
2018-07-30T10:16:32.007Z,99.90
2018-07-30T10:19:02.987Z,97.70
2018-07-30T10:21:42.577Z,95.10
2018-07-30T10:24:12.868Z,96.20
2018-07-30T10:26:41.388Z,95.50
2018-07-30T10:29:09.876Z,96.50
2018-07-30T10:49:32.173Z,93.50
2018-07-30T10:54:21.785Z,90.50
2018-07-30T10:59:51.855Z,91.20
2018-07-30T11:02:20.283Z,90.50
2018-07-30T11:04:49.717Z,85.70
2018-07-30T11:07:18.144Z,88.80
2018-07-30T11:09:46.577Z,91.40
2018-07-30T11:12:14.904Z,91.80
2018-07-30T11:14:43.298Z,90.20
2018-07-30T11:17:11.689Z,86.40
2018-07-30T11:19:40.029Z,83.10
2018-07-30T11:22:08.467Z,82.20
2018-07-30T11:24:36.798Z,87.40
2018-07-30T11:27:05.218Z,87.80
2018-07-30T11:29:33.566Z,88.70
2018-07-30T11:32:01.908Z,90.20
2018-07-30T11:34:30.439Z,90.50
2018-07-30T11:37:03.475Z,89.50
2018-07-30T11:39:32.087Z,87.80
2018-07-30T11:42:02.547Z,88.30
2018-07-30T11:44:30.928Z,91.30
2018-07-30T11:47:00.790Z,91.80
2018-07-30T11:49:29.495Z,91.70
2018-07-30T11:51:59.002Z,92.80
2018-07-30T11:54:30.742Z,91.60
2018-07-30T11:56:59.162Z,90.40
2018-07-30T11:59:27.547Z,91.00
2018-07-30T12:02:01.716Z,90.00
2018-07-30T12:04:36.853Z,91.70
2018-07-30T12:07:06.420Z,91.50
2018-07-30T12:09:34.819Z,90.40
2018-07-30T12:12:05.321Z,91.30
2018-07-30T12:14:35.787Z,92.00
2018-07-30T12:17:04.328Z,92.50
2018-07-30T12:19:32.803Z,92.60
2018-07-30T12:22:01.251Z,93.30
2018-07-30T12:24:29.773Z,93.80
2018-07-30T12:27:00.294Z,92.60
2018-07-30T12:29:34.655Z,92.20
2018-07-30T12:34:31.300Z,91.10
2018-07-30T12:36:59.744Z,91.80
2018-07-30T12:39:28.326Z,92.10
2018-07-30T12:41:56.815Z,92.30
2018-07-30T12:44:25.027Z,90.60
2018-07-30T12:46:53.381Z,89.70
2018-07-30T12:49:21.931Z,91.90
2018-07-30T12:51:50.363Z,92.00
2018-07-30T12:54:22.272Z,90.10
2018-07-30T12:56:54.055Z,90.60
2018-07-30T12:59:22.371Z,90.90
2018-07-30T13:01:50.809Z,90.80
2018-07-30T13:04:19.128Z,87.90
2018-07-30T13:06:48.481Z,90.20
2018-07-30T13:09:16.815Z,89.70
2018-07-30T13:11:45.279Z,88.20
2018-07-30T13:14:13.655Z,85.50
2018-07-30T13:16:42.111Z,84.70
2018-07-30T13:19:10.498Z,89.90
2018-07-30T13:21:39.094Z,84.70
2018-07-30T13:24:07.448Z,88.20
2018-07-30T13:29:34.951Z,92.40
2018-07-30T13:32:03.319Z,93.20
2018-07-30T13:34:35.571Z,91.90
2018-07-30T13:37:06.291Z,91.50
2018-07-30T13:39:34.586Z,92.30
2018-07-30T13:42:03.499Z,92.40
2018-07-30T13:44:32.143Z,92.00
2018-07-30T13:47:00.561Z,90.30
2018-07-30T13:49:29.955Z,90.70
2018-07-30T13:51:58.700Z,91.50
2018-07-30T13:54:30.495Z,92.20
2018-07-30T13:56:59.272Z,92.00
2018-07-30T13:59:27.611Z,91.80
2018-07-30T14:01:57.102Z,91.60
2018-07-30T14:04:26.611Z,91.60
2018-07-30T14:06:54.937Z,90.30
2018-07-30T14:09:23.402Z,90.40
2018-07-30T14:11:51.845Z,90.30
2018-07-30T14:14:23.854Z,89.70
2018-07-30T14:16:57.742Z,90.60
2018-07-30T14:19:26.320Z,90.10
2018-07-30T14:21:54.628Z,89.70
2018-07-30T14:24:23.060Z,89.70
2018-07-30T14:27:04.125Z,89.10
2018-07-30T14:29:35.296Z,90.00
2018-07-30T14:32:13.806Z,89.00
2018-07-30T14:34:51.040Z,88.10
2018-07-30T14:37:19.525Z,88.60
2018-07-30T14:39:47.971Z,89.40
2018-07-30T14:42:16.480Z,88.80
2018-07-30T14:44:45.114Z,88.70
2018-07-30T14:47:13.521Z,89.20
2018-07-30T14:49:41.963Z,89.70
2018-07-30T14:52:10.300Z,88.70
2018-07-30T14:54:43.241Z,89.70
2018-07-30T14:57:11.638Z,91.40
2018-07-30T14:59:40.385Z,91.90
2018-07-30T15:02:09.372Z,92.40
2018-07-30T15:05:03.308Z,92.70
2018-07-30T15:07:34.071Z,93.30
2018-07-30T15:10:04.187Z,92.90
2018-07-30T15:12:34.708Z,92.80
2018-07-30T15:15:03.120Z,92.40
2018-07-30T15:17:31.524Z,92.60
2018-07-30T15:20:00.013Z,92.50
2018-07-30T15:22:56.349Z,92.80
2018-07-30T15:25:34.062Z,92.50
2018-07-30T15:30:53.634Z,92.30
2018-07-30T15:33:23.894Z,92.30
2018-07-30T15:36:00.244Z,92.70
2018-07-30T15:38:32.339Z,92.30
2018-07-30T15:41:06.203Z,92.20
2018-07-30T15:43:41.693Z,91.60
2018-07-30T15:46:10.366Z,91.90
2018-07-30T15:48:40.420Z,91.40
2018-07-30T15:51:10.012Z,91.80
2018-07-30T15:53:39.848Z,91.10
2018-07-30T15:56:21.775Z,91.20
2018-07-30T15:59:15.750Z,90.90
2018-07-30T16:02:09.495Z,90.50
2018-07-30T16:04:38.086Z,90.20
2018-07-30T16:09:58.224Z,89.60
2018-07-30T16:12:40.187Z,88.40
2018-07-30T16:15:09.345Z,88.70
2018-07-30T16:17:38.182Z,88.10
2018-07-30T16:20:07.308Z,88.70
2018-07-30T16:22:35.736Z,88.70
2018-07-30T16:25:04.464Z,88.70
2018-07-30T16:27:32.853Z,89.60
2018-07-30T16:30:01.226Z,87.90
2018-07-30T16:32:29.575Z,87.80
2018-07-30T16:34:57.960Z,87.60
2018-07-30T16:37:28.188Z,86.10
2018-07-30T16:39:56.493Z,84.80
2018-07-30T16:42:30.965Z,85.20
2018-07-30T16:45:00.364Z,84.70
2018-07-30T16:47:28.801Z,83.70
2018-07-30T16:49:57.124Z,83.20
2018-07-30T16:52:25.676Z,84.00
2018-07-30T16:54:53.988Z,83.20
2018-07-30T16:57:22.452Z,83.00
2018-07-30T16:59:50.817Z,81.00
2018-07-30T17:02:21.552Z,80.70
2018-07-30T17:04:49.899Z,80.20
2018-07-30T17:07:18.338Z,80.00
2018-07-30T17:09:46.954Z,79.20
2018-07-30T17:12:15.565Z,78.70
2018-07-30T17:17:13.056Z,77.30
2018-07-30T17:19:41.413Z,77.40
2018-07-30T17:22:09.709Z,77.30
2018-07-30T17:24:37.982Z,78.60
2018-07-30T17:27:06.354Z,77.50
2018-07-30T17:29:34.609Z,77.80
2018-07-30T17:33:05.646Z,79.00
2018-07-30T17:35:35.008Z,80.50
2018-07-30T17:38:03.433Z,82.00
2018-07-30T17:40:31.798Z,83.10
2018-07-30T17:43:00.154Z,84.20
2018-07-30T17:45:29.808Z,84.90
2018-07-30T17:47:58.222Z,85.20
2018-07-30T17:50:27.540Z,86.10
2018-07-30T17:52:55.906Z,86.30
2018-07-30T17:55:24.153Z,86.50
2018-07-30T17:57:52.473Z,87.00
2018-07-30T18:00:21.747Z,87.10
2018-07-30T18:05:19.624Z,88.10
2018-07-30T18:07:49.362Z,87.40
2018-07-30T18:10:17.745Z,88.10
2018-07-30T18:12:46.516Z,88.90
2018-07-30T18:15:14.779Z,89.90
2018-07-30T18:17:43.081Z,89.90
2018-07-30T18:20:11.351Z,89.90
2018-07-30T18:22:39.720Z,90.00
2018-07-30T18:25:08.024Z,90.00
2018-07-30T18:27:36.436Z,89.60
2018-07-30T18:30:05.704Z,89.70
2018-07-30T18:32:34.050Z,89.90
2018-07-30T18:35:02.410Z,90.00
2018-07-30T18:37:30.785Z,90.20
2018-07-30T18:39:59.239Z,90.10
2018-07-30T18:42:27.657Z,90.40
2018-07-30T18:44:56.155Z,90.40
2018-07-30T18:47:24.439Z,90.00
2018-07-30T18:49:53.022Z,90.30
2018-07-30T18:52:21.305Z,90.40
2018-07-30T18:54:49.580Z,90.60
2018-07-30T18:57:17.897Z,90.60
2018-07-30T18:59:46.255Z,90.70
2018-07-30T19:02:14.764Z,90.80
2018-07-30T19:04:43.121Z,91.00
2018-07-30T19:07:11.480Z,91.10
2018-07-30T19:12:07.951Z,91.50
2018-07-30T19:14:36.486Z,91.80
2018-07-30T19:17:04.762Z,91.70
2018-07-30T19:19:33.088Z,91.90
2018-07-30T19:22:01.360Z,91.90
2018-07-30T19:24:29.639Z,91.90
2018-07-30T19:26:58.036Z,92.00
2018-07-30T19:29:26.474Z,91.80
2018-07-30T19:31:54.749Z,91.90
2018-07-30T19:34:23.042Z,92.30
2018-07-30T19:36:51.290Z,92.10
2018-07-30T19:39:19.632Z,92.10
2018-07-30T19:41:47.938Z,91.90
2018-07-30T19:44:16.444Z,91.80
2018-07-30T19:46:44.795Z,92.00
2018-07-30T19:49:13.116Z,92.30
2018-07-30T19:51:41.442Z,92.60
2018-07-30T19:54:09.765Z,92.60
2018-07-30T19:56:38.040Z,92.70
2018-07-30T19:59:06.591Z,92.50
2018-07-30T20:01:34.855Z,92.80
2018-07-30T20:04:03.146Z,92.90
2018-07-30T20:06:31.519Z,93.00
2018-07-30T20:08:59.841Z,93.20
2018-07-30T20:11:28.253Z,93.50
2018-07-30T20:13:56.623Z,93.60
2018-07-30T20:16:24.986Z,94.00
2018-07-30T20:18:53.302Z,94.20
2018-07-30T20:21:21.674Z,94.30
2018-07-30T20:23:49.927Z,94.60
2018-07-30T20:26:18.274Z,94.80
2018-07-30T20:28:46.575Z,95.00
2018-07-30T20:31:19.132Z,95.30
2018-07-30T20:33:47.407Z,95.50
2018-07-30T20:36:15.642Z,95.80
2018-07-30T20:38:43.989Z,96.10
2018-07-30T20:41:12.351Z,96.40
2018-07-30T20:43:40.610Z,96.50
2018-07-30T20:46:08.909Z,96.90
2018-07-30T20:48:37.197Z,97.10
2018-07-30T20:51:05.518Z,97.10
2018-07-30T20:53:33.838Z,97.30
2018-07-30T20:56:02.151Z,97.40
2018-07-30T20:58:30.492Z,97.50
2018-07-30T21:00:59.763Z,97.70
2018-07-30T21:03:28.503Z,97.70
2018-07-30T21:05:56.872Z,97.90
2018-07-30T21:08:25.203Z,98.10
2018-07-30T21:10:53.527Z,98.30
2018-07-30T21:13:21.827Z,98.50
2018-07-30T21:15:50.205Z,98.80
2018-07-30T21:18:18.564Z,99.00
2018-07-30T21:20:46.880Z,99.30
2018-07-30T21:23:15.223Z,99.30
2018-07-30T21:25:43.519Z,99.40
2018-07-30T21:28:12.234Z,99.50
2018-07-30T21:30:41.458Z,99.70
2018-07-30T21:33:10.083Z,99.70
2018-07-30T21:35:38.400Z,99.80
2018-07-30T21:38:06.951Z,99.90
2018-07-30T21:40:41.463Z,99.90
2018-07-30T21:43:10.041Z,99.90
2018-07-30T21:49:13.716Z,99.90
2018-07-30T21:51:42.189Z,99.90
2018-07-30T21:54:10.680Z,99.90
2018-07-30T21:59:24.414Z,99.90
2018-07-30T22:01:52.840Z,99.90
2018-07-30T22:04:21.268Z,99.90
2018-07-30T22:06:49.639Z,99.90
2018-07-30T22:09:18.033Z,99.90
2018-07-30T22:11:46.466Z,99.90
2018-07-30T22:14:14.949Z,99.90
2018-07-30T22:16:43.326Z,99.90
2018-07-30T22:19:11.744Z,99.90
2018-07-30T22:21:40.185Z,99.90
2018-07-30T22:24:08.560Z,99.90
2018-07-30T22:26:36.957Z,99.90
2018-07-30T22:29:05.354Z,99.90
2018-07-30T22:31:33.779Z,99.90
2018-07-30T22:34:02.362Z,99.90
2018-07-30T22:36:30.765Z,99.90
2018-07-30T22:38:59.533Z,99.90
2018-07-30T22:41:27.983Z,99.90
2018-07-30T22:43:56.340Z,99.90
2018-07-30T22:46:24.906Z,99.90
2018-07-30T22:48:53.253Z,99.90
2018-07-30T22:51:21.574Z,99.90
2018-07-30T22:53:49.987Z,99.90
2018-07-30T22:56:18.695Z,99.90
2018-07-30T22:58:47.119Z,99.90
2018-07-30T23:01:15.453Z,99.90
2018-07-30T23:03:43.887Z,99.90
2018-07-30T23:06:12.239Z,99.90
2018-07-30T23:08:40.646Z,99.90
2018-07-30T23:12:38.298Z,99.90
2018-07-30T23:15:06.736Z,99.90
2018-07-30T23:17:35.160Z,99.90
2018-07-30T23:20:03.552Z,99.90
2018-07-30T23:22:31.891Z,99.90
2018-07-30T23:25:00.266Z,99.90
2018-07-30T23:27:28.599Z,99.90
2018-07-30T23:29:56.980Z,99.90
2018-07-30T23:32:25.666Z,99.90
2018-07-30T23:34:54.093Z,99.90
2018-07-30T23:37:22.541Z,99.90
2018-07-30T23:39:50.842Z,99.90
2018-07-30T23:42:19.220Z,99.90
2018-07-30T23:44:47.719Z,99.90
2018-07-30T23:47:16.037Z,99.90
2018-07-30T23:49:44.392Z,99.90
2018-07-30T23:52:13.724Z,99.90
2018-07-30T23:54:42.080Z,99.90
2018-07-30T23:57:10.453Z,99.90
2018-07-30T23:59:38.991Z,99.90
