createdAt,value
2019-03-13T00:02:46.900Z,13.68
2019-03-13T00:05:44.778Z,17.30
2019-03-13T00:08:42.499Z,21.73
2019-03-13T00:11:38.288Z,14.03
2019-03-13T00:14:35.005Z,22.50
2019-03-13T00:17:30.550Z,24.57
2019-03-13T00:20:27.464Z,24.40
2019-03-13T00:23:25.229Z,11.93
2019-03-13T00:26:22.697Z,16.57
2019-03-13T00:29:19.315Z,59.43
2019-03-13T00:32:15.323Z,15.37
2019-03-13T00:35:11.920Z,13.73
2019-03-13T00:38:07.619Z,15.73
2019-03-13T00:41:05.314Z,10.03
2019-03-13T00:44:02.271Z,13.53
2019-03-13T00:46:57.453Z,11.10
2019-03-13T00:49:54.880Z,7.63
2019-03-13T00:52:50.569Z,10.95
2019-03-13T00:55:47.134Z,10.17
2019-03-13T00:58:42.934Z,8.50
2019-03-13T01:01:59.895Z,18.70
2019-03-13T01:05:00.571Z,18.90
2019-03-13T01:07:55.823Z,11.87
2019-03-13T01:10:54.388Z,9.83
2019-03-13T01:13:50.624Z,15.43
2019-03-13T01:16:46.051Z,16.97
2019-03-13T01:19:43.629Z,10.40
2019-03-13T01:22:40.264Z,18.10
2019-03-13T01:25:37.786Z,11.93
2019-03-13T01:28:32.569Z,12.40
2019-03-13T01:31:42.228Z,12.82
2019-03-13T01:34:48.758Z,16.43
2019-03-13T01:37:44.332Z,15.83
2019-03-13T01:40:41.605Z,10.33
2019-03-13T01:43:37.386Z,12.97
2019-03-13T01:46:33.741Z,32.40
2019-03-13T01:49:30.150Z,65.00
2019-03-13T01:52:26.535Z,25.37
2019-03-13T01:55:23.343Z,16.03
2019-03-13T01:58:18.880Z,8.33
2019-03-13T02:01:16.676Z,14.97
2019-03-13T02:04:13.134Z,24.17
2019-03-13T02:07:09.140Z,13.03
2019-03-13T02:10:05.929Z,10.03
2019-03-13T02:13:01.065Z,9.63
2019-03-13T02:15:57.672Z,96.00
2019-03-13T02:18:53.443Z,8.33
2019-03-13T02:21:49.985Z,12.87
2019-03-13T02:24:46.487Z,20.07
2019-03-13T02:27:41.206Z,23.07
2019-03-13T02:30:38.400Z,35.80
2019-03-13T02:33:33.668Z,15.87
2019-03-13T02:36:30.327Z,92.60
2019-03-13T02:39:26.160Z,13.33
2019-03-13T02:42:23.737Z,27.17
2019-03-13T02:45:20.551Z,50.37
2019-03-13T02:48:15.922Z,52.20
2019-03-13T02:51:13.373Z,21.37
2019-03-13T02:54:08.948Z,250.60
2019-03-13T02:57:05.514Z,13.30
2019-03-13T03:00:00.641Z,35.03
2019-03-13T03:03:05.783Z,7.17
2019-03-13T03:06:01.569Z,15.37
2019-03-13T03:08:58.173Z,14.97
2019-03-13T03:11:55.945Z,95.57
2019-03-13T03:14:51.532Z,47.63
2019-03-13T03:17:48.112Z,25.00
2019-03-13T03:20:46.489Z,39.73
2019-03-13T03:23:45.286Z,29.10
2019-03-13T03:26:37.733Z,35.83
2019-03-13T03:29:38.443Z,22.77
2019-03-13T03:32:31.901Z,34.47
2019-03-13T03:35:29.534Z,42.60
2019-03-13T03:38:25.093Z,17.50
2019-03-13T03:41:21.813Z,9.00
2019-03-13T03:44:17.354Z,31.77
2019-03-13T03:47:14.403Z,98.57
2019-03-13T03:50:10.851Z,13.23
2019-03-13T03:53:06.476Z,131.85
2019-03-13T03:56:05.382Z,101.23
2019-03-13T03:59:00.765Z,10.03
2019-03-13T04:01:57.889Z,58.53
2019-03-13T04:04:54.695Z,38.20
2019-03-13T04:07:51.278Z,120.53
2019-03-13T04:10:47.836Z,146.23
2019-03-13T04:13:45.566Z,22.77
2019-03-13T04:16:41.747Z,43.53
2019-03-13T04:19:36.897Z,5.50
2019-03-13T04:22:34.529Z,28.50
2019-03-13T04:25:49.715Z,8.93
2019-03-13T04:28:45.550Z,56.70
2019-03-13T04:31:41.846Z,95.47
2019-03-13T04:34:37.394Z,107.40
2019-03-13T04:37:33.932Z,4.70
2019-03-13T04:40:30.635Z,19.77
2019-03-13T04:43:26.760Z,18.73
2019-03-13T04:46:22.862Z,9.55
2019-03-13T04:49:18.389Z,18.03
2019-03-13T04:52:15.032Z,20.17
2019-03-13T04:55:10.611Z,104.37
2019-03-13T04:58:07.408Z,14.73
2019-03-13T05:01:03.127Z,101.02
2019-03-13T05:04:01.000Z,9.70
2019-03-13T05:06:57.628Z,11.53
2019-03-13T05:09:56.050Z,74.93
2019-03-13T05:12:52.778Z,12.90
2019-03-13T05:15:49.580Z,43.33
2019-03-13T05:18:46.318Z,18.13
2019-03-13T05:21:41.181Z,107.03
2019-03-13T05:24:38.962Z,22.57
2019-03-13T05:27:37.182Z,16.43
2019-03-13T05:30:33.913Z,9.70
2019-03-13T05:33:31.446Z,139.25
2019-03-13T05:36:28.178Z,15.27
2019-03-13T05:39:23.222Z,10.27
2019-03-13T05:42:19.808Z,22.13
2019-03-13T05:45:15.623Z,8.58
2019-03-13T05:48:12.588Z,7.00
2019-03-13T05:51:09.396Z,89.53
2019-03-13T05:54:06.078Z,15.20
2019-03-13T05:57:01.661Z,9.90
2019-03-13T05:59:58.548Z,43.17
2019-03-13T06:02:54.556Z,66.22
2019-03-13T06:05:51.066Z,7.03
2019-03-13T06:08:46.565Z,14.23
2019-03-13T06:11:42.127Z,8.83
2019-03-13T06:14:38.663Z,39.53
2019-03-13T06:17:34.272Z,11.30
2019-03-13T06:20:31.051Z,13.13
2019-03-13T06:23:28.236Z,30.57
2019-03-13T06:26:23.767Z,93.97
2019-03-13T06:29:21.016Z,6.30
2019-03-13T06:32:15.967Z,88.80
2019-03-13T06:35:13.580Z,15.33
2019-03-13T06:38:10.543Z,10.77
2019-03-13T06:41:06.189Z,18.40
2019-03-13T06:44:04.341Z,43.80
2019-03-13T06:46:59.781Z,107.25
2019-03-13T06:50:01.171Z,11.70
2019-03-13T06:52:58.093Z,19.83
2019-03-13T06:55:53.838Z,109.50
2019-03-13T06:58:56.756Z,14.57
2019-03-13T07:02:06.293Z,29.82
2019-03-13T07:05:27.611Z,17.67
2019-03-13T07:08:33.434Z,78.97
2019-03-13T07:11:41.352Z,43.03
2019-03-13T07:15:06.048Z,25.80
2019-03-13T07:18:13.963Z,105.33
2019-03-13T07:21:23.458Z,21.97
2019-03-13T07:24:36.381Z,60.00
2019-03-13T07:28:03.522Z,256.93
2019-03-13T07:31:11.941Z,69.90
2019-03-13T07:34:20.224Z,53.63
2019-03-13T07:37:32.151Z,48.07
2019-03-13T07:40:41.166Z,31.73
2019-03-13T07:43:54.153Z,17.20
2019-03-13T07:47:01.125Z,52.03
2019-03-13T07:50:07.917Z,18.17
2019-03-13T07:53:19.042Z,18.67
2019-03-13T07:56:32.353Z,74.87
2019-03-13T07:59:49.864Z,26.83
2019-03-13T08:03:06.375Z,31.53
2019-03-13T08:06:14.796Z,96.00
2019-03-13T08:09:22.814Z,43.20
2019-03-13T08:12:27.519Z,38.30
2019-03-13T08:15:37.442Z,76.43
2019-03-13T08:19:00.959Z,23.77
2019-03-13T08:22:09.123Z,68.37
2019-03-13T08:25:26.733Z,16.27
2019-03-13T08:28:35.210Z,99.20
2019-03-13T08:31:44.674Z,21.03
2019-03-13T08:35:03.914Z,80.97
2019-03-13T08:38:17.740Z,102.57
2019-03-13T08:41:30.321Z,240.90
2019-03-13T08:44:45.509Z,152.73
2019-03-13T08:47:54.992Z,106.03
2019-03-13T08:50:57.544Z,107.43
2019-03-13T08:54:09.181Z,10.43
2019-03-13T08:57:18.092Z,21.93
2019-03-13T09:00:26.510Z,58.57
2019-03-13T09:03:40.061Z,22.50
2019-03-13T09:06:42.450Z,93.07
2019-03-13T09:09:51.478Z,10.43
2019-03-13T09:13:10.779Z,147.27
2019-03-13T09:16:14.346Z,8.55
2019-03-13T09:19:28.612Z,14.87
2019-03-13T09:22:35.801Z,8.40
2019-03-13T09:25:46.834Z,12.45
2019-03-13T09:28:57.975Z,11.07
2019-03-13T09:32:06.616Z,14.10
2019-03-13T09:35:16.514Z,11.73
2019-03-13T09:38:26.260Z,90.37
2019-03-13T09:41:28.883Z,5.50
2019-03-13T09:44:37.834Z,61.63
2019-03-13T09:47:40.169Z,49.73
2019-03-13T09:50:58.978Z,70.40
2019-03-13T09:54:05.173Z,6.00
2019-03-13T09:57:12.638Z,10.97
2019-03-13T10:00:29.263Z,10.07
2019-03-13T10:03:35.341Z,79.53
2019-03-13T10:06:49.886Z,14.50
2019-03-13T10:09:57.189Z,7.43
2019-03-13T10:13:05.956Z,4.80
2019-03-13T10:16:32.721Z,4.50
2019-03-13T10:19:43.043Z,5.33
2019-03-13T10:22:51.809Z,4.03
2019-03-13T10:25:58.993Z,3.27
2019-03-13T10:29:10.591Z,3.40
2019-03-13T10:32:20.723Z,3.70
2019-03-13T10:35:28.271Z,4.62
2019-03-13T10:38:32.707Z,33.50
2019-03-13T10:41:53.293Z,8.97
2019-03-13T10:45:07.767Z,13.77
2019-03-13T10:48:21.233Z,2.67
2019-03-13T10:51:30.413Z,3.10
2019-03-13T10:54:40.272Z,9.83
2019-03-13T10:57:49.565Z,16.20
2019-03-13T11:00:56.104Z,7.60
2019-03-13T11:04:05.111Z,3.30
2019-03-13T11:07:17.199Z,17.27
2019-03-13T11:10:34.655Z,9.87
2019-03-13T11:13:44.115Z,3.90
2019-03-13T11:16:55.060Z,5.00
2019-03-13T11:20:13.892Z,2.90
2019-03-13T11:23:29.870Z,2.80
2019-03-13T11:26:47.920Z,3.37
2019-03-13T11:29:55.055Z,3.03
2019-03-13T11:33:10.603Z,2.57
2019-03-13T11:36:23.820Z,2.87
2019-03-13T11:39:33.690Z,5.90
2019-03-13T11:42:53.211Z,3.30
2019-03-13T11:46:16.751Z,3.40
2019-03-13T11:49:26.935Z,3.10
2019-03-13T11:52:46.717Z,4.40
2019-03-13T11:55:50.771Z,3.45
2019-03-13T11:59:05.625Z,3.00
2019-03-13T12:02:16.228Z,2.10
2019-03-13T12:05:25.515Z,2.90
2019-03-13T12:08:40.714Z,3.60
2019-03-13T12:11:49.793Z,2.20
2019-03-13T12:15:00.504Z,2.73
2019-03-13T12:18:11.880Z,2.17
2019-03-13T12:21:37.664Z,2.60
2019-03-13T12:25:01.234Z,2.40
2019-03-13T12:28:09.283Z,2.17
2019-03-13T12:31:20.827Z,2.50
2019-03-13T12:34:33.326Z,2.80
2019-03-13T12:37:55.752Z,4.62
2019-03-13T12:41:10.265Z,4.77
2019-03-13T12:44:20.965Z,4.83
2019-03-13T12:47:28.870Z,5.97
2019-03-13T12:50:34.489Z,3.03
2019-03-13T12:53:36.591Z,2.57
2019-03-13T12:56:39.364Z,4.42
2019-03-13T12:59:48.180Z,2.03
2019-03-13T13:02:58.459Z,2.83
2019-03-13T13:06:16.080Z,2.60
2019-03-13T13:09:25.697Z,4.10
2019-03-13T13:12:35.381Z,2.60
2019-03-13T13:15:51.618Z,3.27
2019-03-13T13:19:10.511Z,10.40
2019-03-13T13:22:08.514Z,2.37
2019-03-13T13:25:04.026Z,2.23
2019-03-13T13:28:01.584Z,2.00
2019-03-13T13:30:58.117Z,3.33
2019-03-13T13:33:55.037Z,4.63
2019-03-13T13:36:49.750Z,2.00
2019-03-13T13:39:48.107Z,2.10
2019-03-13T13:42:42.507Z,2.00
2019-03-13T13:45:59.133Z,2.60
2019-03-13T13:48:54.820Z,2.23
2019-03-13T13:51:51.668Z,2.50
2019-03-13T13:54:47.189Z,2.00
2019-03-13T13:57:43.397Z,1.97
2019-03-13T14:00:39.923Z,2.50
2019-03-13T14:03:36.441Z,7.40
2019-03-13T14:06:31.904Z,5.73
2019-03-13T14:09:28.651Z,5.37
2019-03-13T14:12:25.001Z,2.40
2019-03-13T14:15:20.736Z,2.50
2019-03-13T14:18:17.642Z,6.65
2019-03-13T14:21:14.020Z,16.47
2019-03-13T14:24:10.566Z,2.90
2019-03-13T14:27:14.636Z,4.00
2019-03-13T14:30:05.029Z,3.60
2019-03-13T14:33:01.537Z,2.50
2019-03-13T14:35:58.092Z,2.60
2019-03-13T14:38:53.171Z,2.67
2019-03-13T14:41:50.641Z,2.40
2019-03-13T14:44:46.828Z,2.20
2019-03-13T14:47:43.356Z,16.67
2019-03-13T14:50:41.189Z,2.47
2019-03-13T14:53:36.751Z,2.57
2019-03-13T14:56:33.389Z,2.95
2019-03-13T14:59:29.398Z,2.90
2019-03-13T15:02:27.002Z,2.50
2019-03-13T15:05:23.847Z,2.93
2019-03-13T15:08:19.533Z,3.23
2019-03-13T15:11:16.602Z,2.77
2019-03-13T15:14:12.592Z,3.27
2019-03-13T15:17:09.290Z,2.60
2019-03-13T15:20:04.738Z,2.80
2019-03-13T15:23:01.598Z,2.63
2019-03-13T15:25:58.780Z,2.93
2019-03-13T15:28:54.279Z,3.10
2019-03-13T15:31:54.062Z,2.63
2019-03-13T15:34:49.694Z,3.30
2019-03-13T15:37:45.917Z,3.40
2019-03-13T15:40:42.261Z,3.52
2019-03-13T15:43:43.938Z,3.00
2019-03-13T15:46:39.810Z,2.80
2019-03-13T15:49:36.534Z,2.77
2019-03-13T15:52:33.468Z,3.00
2019-03-13T15:55:36.457Z,3.37
2019-03-13T15:58:38.951Z,3.25
2019-03-13T16:01:40.799Z,2.60
2019-03-13T16:04:47.849Z,3.00
2019-03-13T16:07:53.240Z,2.80
2019-03-13T16:10:51.215Z,2.60
2019-03-13T16:13:46.451Z,2.90
2019-03-13T16:16:44.709Z,3.80
2019-03-13T16:19:40.369Z,3.00
2019-03-13T16:22:38.202Z,2.40
2019-03-13T16:25:33.853Z,2.40
2019-03-13T16:28:30.550Z,1.97
2019-03-13T16:31:29.076Z,2.20
2019-03-13T16:34:25.280Z,2.03
2019-03-13T16:37:20.208Z,2.93
2019-03-13T16:40:18.330Z,2.87
2019-03-13T16:43:14.951Z,4.17
2019-03-13T16:46:11.595Z,5.53
2019-03-13T16:49:07.224Z,3.17
2019-03-13T16:52:04.306Z,4.23
2019-03-13T16:55:00.055Z,3.40
2019-03-13T16:57:56.885Z,2.43
2019-03-13T17:00:52.559Z,3.00
2019-03-13T17:03:48.567Z,7.70
2019-03-13T17:06:45.285Z,3.40
2019-03-13T17:09:40.995Z,10.20
2019-03-13T17:12:38.532Z,5.40
2019-03-13T17:15:36.186Z,3.00
2019-03-13T17:18:31.978Z,20.77
2019-03-13T17:21:28.449Z,11.65
2019-03-13T17:24:24.120Z,6.20
2019-03-13T17:27:20.432Z,5.63
2019-03-13T17:30:16.070Z,6.70
2019-03-13T17:33:12.978Z,10.17
2019-03-13T17:36:10.878Z,4.33
2019-03-13T17:39:07.891Z,5.20
2019-03-13T17:42:03.584Z,5.60
2019-03-13T17:44:59.391Z,4.50
2019-03-13T17:47:55.997Z,5.67
2019-03-13T17:50:52.698Z,4.45
2019-03-13T17:53:50.133Z,5.50
2019-03-13T17:56:46.767Z,3.75
2019-03-13T17:59:42.580Z,22.47
2019-03-13T18:02:39.123Z,6.77
2019-03-13T18:05:36.783Z,20.82
2019-03-13T18:08:32.530Z,10.15
2019-03-13T18:11:29.208Z,9.60
2019-03-13T18:14:29.379Z,9.77
2019-03-13T18:17:21.598Z,5.10
2019-03-13T18:20:17.271Z,5.93
2019-03-13T18:23:14.107Z,52.90
2019-03-13T18:26:10.798Z,27.45
2019-03-13T18:29:07.035Z,6.10
2019-03-13T18:32:03.752Z,64.50
2019-03-13T18:35:02.845Z,9.33
2019-03-13T18:37:59.678Z,4.63
2019-03-13T18:40:55.722Z,11.10
2019-03-13T18:43:51.740Z,34.70
2019-03-13T18:46:48.588Z,5.50
2019-03-13T18:49:45.674Z,7.17
2019-03-13T18:52:42.532Z,18.00
2019-03-13T18:55:39.712Z,27.80
2019-03-13T18:58:35.481Z,20.47
2019-03-13T19:01:32.962Z,11.00
2019-03-13T19:04:29.589Z,16.20
2019-03-13T19:07:26.552Z,15.83
2019-03-13T19:10:23.232Z,11.80
2019-03-13T19:13:20.210Z,53.37
2019-03-13T19:16:16.490Z,104.53
2019-03-13T19:19:12.610Z,84.93
2019-03-13T19:22:09.860Z,10.15
2019-03-13T19:25:06.807Z,111.97
2019-03-13T19:28:03.642Z,103.17
2019-03-13T19:30:58.949Z,34.30
2019-03-13T19:33:55.218Z,10.80
2019-03-13T19:36:53.712Z,49.30
2019-03-13T19:39:50.825Z,67.90
2019-03-13T19:42:47.595Z,23.27
2019-03-13T19:45:48.260Z,32.90
2019-03-13T19:48:46.028Z,21.07
2019-03-13T19:51:42.117Z,39.73
2019-03-13T19:54:39.861Z,22.30
2019-03-13T19:57:35.966Z,26.87
2019-03-13T20:00:34.392Z,61.23
2019-03-13T20:03:30.203Z,99.37
2019-03-13T20:06:28.473Z,27.07
2019-03-13T20:09:25.702Z,52.90
2019-03-13T20:12:21.636Z,57.20
2019-03-13T20:15:19.602Z,30.90
2019-03-13T20:18:15.825Z,23.20
2019-03-13T20:21:12.629Z,18.57
2019-03-13T20:24:08.639Z,68.47
2019-03-13T20:27:06.110Z,84.27
2019-03-13T20:30:05.697Z,160.03
2019-03-13T20:33:03.956Z,214.63
2019-03-13T20:36:03.950Z,53.23
2019-03-13T20:39:00.893Z,161.87
2019-03-13T20:41:58.544Z,168.43
2019-03-13T20:44:54.553Z,91.13
2019-03-13T20:47:51.894Z,18.77
2019-03-13T20:50:48.285Z,118.03
2019-03-13T20:53:45.119Z,16.80
2019-03-13T20:56:44.444Z,139.43
2019-03-13T20:59:40.122Z,113.87
2019-03-13T21:02:38.445Z,175.63
2019-03-13T21:05:35.164Z,146.20
2019-03-13T21:08:30.943Z,207.30
2019-03-13T21:11:27.518Z,173.93
2019-03-13T21:14:24.395Z,209.30
2019-03-13T21:17:21.038Z,194.10
2019-03-13T21:20:18.034Z,89.10
2019-03-13T21:23:13.719Z,72.27
2019-03-13T21:26:11.562Z,107.67
2019-03-13T21:29:07.267Z,117.37
2019-03-13T21:32:04.057Z,144.97
2019-03-13T21:35:00.710Z,137.15
2019-03-13T21:37:57.424Z,227.37
2019-03-13T21:40:56.493Z,157.90
2019-03-13T21:43:53.233Z,184.40
2019-03-13T21:46:51.233Z,227.83
2019-03-13T21:49:48.087Z,344.13
2019-03-13T21:52:44.907Z,207.23
2019-03-13T21:55:40.495Z,240.30
2019-03-13T21:58:37.454Z,144.47
2019-03-13T22:01:33.666Z,173.13
2019-03-13T22:04:29.576Z,108.93
2019-03-13T22:07:25.576Z,98.57
2019-03-13T22:10:23.184Z,289.47
2019-03-13T22:13:18.780Z,218.77
2019-03-13T22:16:16.431Z,123.30
2019-03-13T22:19:11.966Z,238.97
2019-03-13T22:22:08.518Z,292.57
2019-03-13T22:25:03.162Z,105.53
2019-03-13T22:27:59.884Z,110.43
2019-03-13T22:30:55.821Z,129.63
2019-03-13T22:33:52.381Z,42.80
2019-03-13T22:36:50.027Z,57.05
2019-03-13T22:39:45.176Z,122.90
2019-03-13T22:42:42.007Z,230.27
2019-03-13T22:45:37.544Z,353.37
2019-03-13T22:48:34.565Z,87.43
2019-03-13T22:51:31.103Z,86.47
2019-03-13T22:54:26.741Z,312.30
2019-03-13T22:57:24.526Z,168.80
2019-03-13T23:00:20.215Z,40.97
2019-03-13T23:03:18.337Z,94.40
2019-03-13T23:06:13.867Z,247.10
2019-03-13T23:09:11.301Z,228.80
2019-03-13T23:12:07.951Z,87.87
2019-03-13T23:15:05.617Z,249.43
2019-03-13T23:18:00.170Z,161.60
2019-03-13T23:20:57.565Z,250.03
2019-03-13T23:23:53.351Z,287.80
2019-03-13T23:26:49.892Z,304.67
2019-03-13T23:29:45.637Z,80.13
2019-03-13T23:32:42.349Z,162.30
2019-03-13T23:35:38.041Z,141.43
2019-03-13T23:38:35.404Z,58.37
2019-03-13T23:41:32.492Z,194.15
2019-03-13T23:44:29.898Z,198.83
2019-03-13T23:47:27.536Z,269.23
2019-03-13T23:50:23.268Z,145.40
2019-03-13T23:53:20.021Z,97.03
2019-03-13T23:56:15.738Z,57.95
2019-03-13T23:59:12.519Z,243.40
