createdAt,value
2023-01-03T00:01:21.517Z,18.10
2023-01-03T00:03:50.131Z,18.10
2023-01-03T00:06:19.951Z,18.10
2023-01-03T00:08:48.346Z,18.00
2023-01-03T00:11:19.841Z,18.00
2023-01-03T00:13:46.748Z,18.00
2023-01-03T00:16:20.516Z,18.00
2023-01-03T00:18:48.547Z,18.00
2023-01-03T00:21:16.381Z,18.00
2023-01-03T00:23:44.245Z,18.00
2023-01-03T00:26:12.837Z,17.90
2023-01-03T00:28:40.680Z,17.90
2023-01-03T00:31:10.183Z,17.90
2023-01-03T00:33:41.753Z,17.90
2023-01-03T00:36:11.311Z,17.90
2023-01-03T00:38:39.965Z,17.90
2023-01-03T00:41:11.028Z,17.80
2023-01-03T00:43:40.572Z,17.80
2023-01-03T00:46:09.359Z,17.80
2023-01-03T00:48:39.408Z,17.80
2023-01-03T00:51:08.912Z,17.80
2023-01-03T00:53:38.737Z,17.70
2023-01-03T00:56:09.797Z,17.70
2023-01-03T00:58:38.717Z,17.70
2023-01-03T01:01:07.966Z,17.70
2023-01-03T01:03:37.706Z,17.70
2023-01-03T01:06:15.679Z,17.60
2023-01-03T01:08:44.366Z,17.60
2023-01-03T01:11:15.302Z,17.60
2023-01-03T01:13:45.264Z,17.60
2023-01-03T01:16:17.051Z,17.50
2023-01-03T01:18:47.499Z,17.60
2023-01-03T01:21:19.200Z,17.50
2023-01-03T01:23:47.883Z,17.50
2023-01-03T01:26:17.981Z,17.50
2023-01-03T01:28:46.482Z,17.50
2023-01-03T01:31:19.898Z,17.50
2023-01-03T01:33:47.992Z,17.50
2023-01-03T01:36:22.305Z,17.40
2023-01-03T01:38:55.668Z,17.40
2023-01-03T01:41:37.900Z,17.40
2023-01-03T01:44:23.785Z,17.40
2023-01-03T01:46:53.097Z,17.40
2023-01-03T01:49:25.979Z,17.30
2023-01-03T01:51:55.299Z,17.30
2023-01-03T01:54:23.158Z,17.30
2023-01-03T01:56:54.469Z,17.30
2023-01-03T01:59:22.359Z,17.30
2023-01-03T02:01:52.584Z,17.30
2023-01-03T02:04:26.143Z,17.30
2023-01-03T02:06:57.357Z,17.30
2023-01-03T02:09:25.340Z,17.30
2023-01-03T02:12:12.033Z,17.20
2023-01-03T02:15:01.273Z,17.20
2023-01-03T02:17:44.573Z,17.20
2023-01-03T02:20:37.947Z,17.10
2023-01-03T02:24:01.964Z,17.10
2023-01-03T02:26:49.406Z,17.10
2023-01-03T02:29:55.441Z,17.10
2023-01-03T02:32:38.327Z,17.00
2023-01-03T02:35:17.905Z,17.00
2023-01-03T02:37:58.383Z,17.00
2023-01-03T02:40:34.318Z,17.00
2023-01-03T02:43:09.464Z,17.00
2023-01-03T02:46:05.148Z,17.00
2023-01-03T02:48:47.349Z,17.00
2023-01-03T02:51:23.244Z,17.00
2023-01-03T02:53:52.543Z,17.00
2023-01-03T02:56:26.721Z,17.00
2023-01-03T02:59:00.995Z,17.00
2023-01-03T03:01:31.475Z,17.00
2023-01-03T03:04:03.378Z,17.00
2023-01-03T03:06:43.846Z,17.00
2023-01-03T03:09:11.739Z,17.00
2023-01-03T03:12:00.004Z,17.00
2023-01-03T03:14:35.867Z,16.90
2023-01-03T03:17:09.652Z,16.90
2023-01-03T03:19:58.721Z,16.90
2023-01-03T03:22:52.503Z,16.90
2023-01-03T03:25:27.488Z,16.90
2023-01-03T03:28:18.664Z,16.90
2023-01-03T03:30:53.016Z,16.80
2023-01-03T03:33:25.433Z,16.80
2023-01-03T03:36:01.097Z,16.80
2023-01-03T03:38:35.700Z,16.80
2023-01-03T03:41:37.233Z,16.80
2023-01-03T03:44:35.484Z,16.80
2023-01-03T03:47:14.754Z,16.80
2023-01-03T03:49:46.826Z,16.80
2023-01-03T03:52:21.120Z,16.70
2023-01-03T03:54:57.502Z,16.70
2023-01-03T03:57:32.165Z,16.70
2023-01-03T04:00:06.832Z,16.70
2023-01-03T04:02:42.927Z,16.70
2023-01-03T04:05:15.120Z,16.70
2023-01-03T04:07:44.290Z,16.70
2023-01-03T04:10:13.993Z,16.70
2023-01-03T04:12:41.931Z,16.70
2023-01-03T04:15:10.608Z,16.70
2023-01-03T04:17:38.435Z,16.70
2023-01-03T04:20:07.408Z,16.70
2023-01-03T04:22:35.283Z,16.70
2023-01-03T04:25:05.354Z,16.70
2023-01-03T04:27:33.562Z,16.70
2023-01-03T04:30:01.546Z,16.70
2023-01-03T04:32:29.565Z,16.60
2023-01-03T04:34:57.519Z,16.60
2023-01-03T04:37:25.436Z,16.60
2023-01-03T04:39:53.360Z,16.60
2023-01-03T04:42:40.452Z,16.60
2023-01-03T04:45:10.158Z,16.50
2023-01-03T04:47:38.021Z,16.60
2023-01-03T04:50:07.898Z,16.60
2023-01-03T04:52:35.763Z,16.60
2023-01-03T04:55:03.672Z,16.50
2023-01-03T04:57:32.855Z,16.50
2023-01-03T05:00:00.689Z,16.50
2023-01-03T05:02:28.571Z,16.50
2023-01-03T05:04:56.457Z,16.50
2023-01-03T05:07:24.307Z,16.50
2023-01-03T05:09:52.160Z,16.50
2023-01-03T05:12:20.348Z,16.50
2023-01-03T05:14:49.583Z,16.50
2023-01-03T05:17:20.253Z,16.40
2023-01-03T05:20:06.241Z,16.50
2023-01-03T05:22:51.857Z,16.40
2023-01-03T05:25:38.172Z,16.40
2023-01-03T05:28:07.917Z,16.40
2023-01-03T05:30:40.164Z,16.40
2023-01-03T05:33:08.062Z,16.40
2023-01-03T05:35:35.982Z,16.40
2023-01-03T05:38:04.011Z,16.40
2023-01-03T05:40:37.643Z,16.30
2023-01-03T05:43:09.104Z,16.30
2023-01-03T05:45:37.282Z,16.30
2023-01-03T05:48:08.070Z,16.30
2023-01-03T05:50:36.237Z,16.30
2023-01-03T05:53:04.884Z,16.30
2023-01-03T05:55:32.814Z,16.30
2023-01-03T05:58:00.696Z,16.30
2023-01-03T06:00:29.275Z,16.30
2023-01-03T06:02:57.201Z,16.30
2023-01-03T06:05:26.768Z,16.30
2023-01-03T06:07:54.660Z,16.30
2023-01-03T06:10:22.524Z,16.30
2023-01-03T06:12:50.568Z,16.30
2023-01-03T06:15:20.255Z,16.30
2023-01-03T06:17:58.000Z,16.30
2023-01-03T06:20:29.141Z,16.20
2023-01-03T06:22:58.035Z,16.30
2023-01-03T06:25:26.430Z,16.20
2023-01-03T06:27:54.258Z,16.20
2023-01-03T06:30:22.107Z,16.20
2023-01-03T06:32:49.961Z,16.20
2023-01-03T06:35:18.036Z,16.20
2023-01-03T06:37:47.202Z,16.20
2023-01-03T06:40:15.125Z,16.20
2023-01-03T06:42:45.821Z,16.20
2023-01-03T06:45:33.609Z,16.20
2023-01-03T06:48:23.973Z,16.10
2023-01-03T06:51:10.491Z,16.20
2023-01-03T06:53:43.828Z,16.10
2023-01-03T06:56:12.168Z,16.20
2023-01-03T06:58:41.870Z,16.20
2023-01-03T07:01:10.293Z,16.20
2023-01-03T07:03:38.220Z,16.10
2023-01-03T07:06:06.469Z,16.20
2023-01-03T07:08:34.443Z,16.20
2023-01-03T07:11:03.804Z,16.20
2023-01-03T07:13:50.845Z,16.20
2023-01-03T07:16:21.413Z,16.10
2023-01-03T07:18:54.927Z,16.20
2023-01-03T07:21:24.484Z,16.10
2023-01-03T07:23:54.647Z,16.10
2023-01-03T07:26:25.444Z,16.10
2023-01-03T07:28:53.696Z,16.10
2023-01-03T07:31:21.946Z,16.10
2023-01-03T07:33:50.076Z,16.10
2023-01-03T07:36:18.379Z,16.10
2023-01-03T07:38:47.327Z,16.10
2023-01-03T07:41:16.976Z,16.10
2023-01-03T07:43:49.096Z,16.10
2023-01-03T07:46:20.528Z,16.10
2023-01-03T07:48:51.385Z,16.10
2023-01-03T07:51:22.653Z,16.10
2023-01-03T07:53:52.067Z,16.10
2023-01-03T07:56:23.964Z,16.10
2023-01-03T07:58:53.536Z,16.10
2023-01-03T08:01:23.967Z,16.10
2023-01-03T08:03:53.380Z,16.10
2023-01-03T08:06:24.133Z,16.00
2023-01-03T08:09:06.954Z,16.10
2023-01-03T08:11:52.244Z,16.10
2023-01-03T08:14:25.745Z,16.10
2023-01-03T08:16:55.434Z,16.00
2023-01-03T08:19:23.829Z,16.10
2023-01-03T08:21:52.027Z,16.10
2023-01-03T08:24:19.978Z,16.10
2023-01-03T08:26:48.361Z,16.10
2023-01-03T08:29:16.522Z,16.10
2023-01-03T08:31:51.706Z,16.00
2023-01-03T08:34:27.253Z,16.00
2023-01-03T08:37:02.737Z,16.00
2023-01-03T08:39:38.870Z,16.00
2023-01-03T08:42:10.272Z,16.00
2023-01-03T08:44:39.602Z,16.00
2023-01-03T08:47:10.512Z,16.00
2023-01-03T08:49:39.936Z,16.00
2023-01-03T08:52:07.898Z,16.00
2023-01-03T08:54:36.051Z,16.00
2023-01-03T08:57:03.960Z,16.00
2023-01-03T08:59:31.836Z,16.00
2023-01-03T09:02:00.470Z,16.00
2023-01-03T09:04:29.837Z,16.00
2023-01-03T09:06:57.761Z,16.00
2023-01-03T09:09:25.663Z,16.00
2023-01-03T09:11:53.592Z,16.00
2023-01-03T09:14:21.587Z,16.00
2023-01-03T09:16:49.806Z,16.00
2023-01-03T09:19:18.049Z,16.00
2023-01-03T09:21:47.223Z,16.00
2023-01-03T09:24:15.188Z,16.00
2023-01-03T09:26:43.067Z,16.00
2023-01-03T09:29:10.958Z,16.00
2023-01-03T09:31:40.204Z,16.00
2023-01-03T09:34:08.378Z,15.90
2023-01-03T09:36:38.349Z,16.00
2023-01-03T09:39:08.003Z,15.90
2023-01-03T09:41:36.393Z,16.00
2023-01-03T09:44:08.760Z,15.90
2023-01-03T09:46:37.988Z,16.00
2023-01-03T09:49:08.107Z,15.90
2023-01-03T09:51:58.736Z,15.90
2023-01-03T09:54:50.487Z,15.90
2023-01-03T09:57:42.727Z,15.90
2023-01-03T10:00:35.282Z,15.90
2023-01-03T10:03:51.681Z,15.90
2023-01-03T10:06:36.339Z,15.80
2023-01-03T10:09:23.169Z,15.80
2023-01-03T10:12:06.727Z,15.80
2023-01-03T10:14:56.392Z,15.80
2023-01-03T10:17:34.564Z,15.90
2023-01-03T10:20:32.847Z,15.80
2023-01-03T10:23:01.848Z,15.90
2023-01-03T10:25:31.011Z,15.90
2023-01-03T10:28:13.433Z,15.80
2023-01-03T10:31:07.714Z,15.90
2023-01-03T10:33:41.354Z,15.90
2023-01-03T10:36:10.040Z,15.90
2023-01-03T10:38:49.398Z,15.90
2023-01-03T10:41:30.769Z,15.90
2023-01-03T10:44:02.535Z,15.90
2023-01-03T10:46:31.102Z,15.90
2023-01-03T10:49:33.492Z,15.90
2023-01-03T10:52:05.001Z,15.90
2023-01-03T10:54:49.811Z,15.90
2023-01-03T10:57:39.172Z,15.90
2023-01-03T11:00:28.236Z,15.90
2023-01-03T11:03:02.704Z,15.90
2023-01-03T11:05:30.795Z,16.00
2023-01-03T11:08:03.604Z,15.90
2023-01-03T11:10:42.010Z,15.90
2023-01-03T11:13:24.646Z,15.90
2023-01-03T11:15:57.341Z,15.90
2023-01-03T11:18:28.331Z,16.00
2023-01-03T11:21:08.888Z,15.90
2023-01-03T11:24:04.075Z,15.90
2023-01-03T11:26:46.885Z,15.90
2023-01-03T11:29:36.807Z,15.90
2023-01-03T11:32:24.612Z,15.90
2023-01-03T11:35:23.342Z,15.90
2023-01-03T11:38:09.171Z,15.90
2023-01-03T11:40:49.320Z,15.90
2023-01-03T11:43:40.559Z,15.90
2023-01-03T11:46:42.659Z,15.90
2023-01-03T11:49:29.461Z,15.90
2023-01-03T11:52:16.009Z,15.90
2023-01-03T11:55:20.292Z,15.90
2023-01-03T11:58:06.770Z,15.90
2023-01-03T12:00:44.831Z,16.00
2023-01-03T12:03:30.754Z,16.00
2023-01-03T12:06:11.833Z,16.00
2023-01-03T12:08:54.207Z,16.00
2023-01-03T12:11:42.279Z,16.00
2023-01-03T12:14:20.556Z,16.00
2023-01-03T12:16:55.228Z,16.00
2023-01-03T12:19:34.567Z,16.00
2023-01-03T12:22:16.215Z,16.00
2023-01-03T12:24:52.934Z,16.00
2023-01-03T12:27:29.142Z,16.00
2023-01-03T12:30:04.909Z,16.10
2023-01-03T12:32:43.676Z,16.00
2023-01-03T12:35:29.318Z,16.00
2023-01-03T12:38:00.107Z,16.10
2023-01-03T12:40:40.171Z,16.10
2023-01-03T12:43:17.653Z,16.10
2023-01-03T12:45:53.513Z,16.10
2023-01-03T12:48:54.942Z,16.10
2023-01-03T12:51:25.609Z,16.10
2023-01-03T12:54:17.123Z,16.10
2023-01-03T12:57:12.404Z,16.10
2023-01-03T13:00:02.426Z,16.10
2023-01-03T13:02:47.595Z,16.10
2023-01-03T13:05:25.609Z,16.20
2023-01-03T13:08:07.219Z,16.10
2023-01-03T13:10:41.128Z,16.20
2023-01-03T13:13:16.617Z,16.20
2023-01-03T13:15:46.228Z,16.20
2023-01-03T13:18:35.765Z,16.20
2023-01-03T13:22:00.657Z,16.10
2023-01-03T13:24:44.019Z,16.20
2023-01-03T13:27:37.060Z,16.10
2023-01-03T13:30:21.467Z,16.10
2023-01-03T13:32:54.347Z,16.20
2023-01-03T13:35:35.359Z,16.20
2023-01-03T13:38:28.158Z,16.20
2023-01-03T13:43:54.153Z,16.20
2023-01-03T13:46:26.651Z,16.20
2023-01-03T13:48:59.350Z,16.20
2023-01-03T13:51:48.365Z,16.20
2023-01-03T13:55:33.336Z,16.20
2023-01-03T13:58:01.660Z,16.20
2023-01-03T14:00:32.216Z,16.20
2023-01-03T14:04:08.245Z,16.20
2023-01-03T14:07:18.560Z,16.20
2023-01-03T14:10:13.165Z,16.20
2023-01-03T14:13:21.284Z,16.10
2023-01-03T14:16:01.289Z,16.20
2023-01-03T14:18:31.508Z,16.20
2023-01-03T14:21:02.287Z,16.20
2023-01-03T14:23:58.331Z,16.20
2023-01-03T14:26:20.525Z,16.20
2023-01-03T14:28:53.818Z,16.20
2023-01-03T14:31:26.895Z,16.20
2023-01-03T14:34:00.158Z,16.20
2023-01-03T14:36:29.862Z,16.20
2023-01-03T14:39:00.521Z,16.20
2023-01-03T14:41:32.616Z,16.20
2023-01-03T14:44:07.957Z,16.20
2023-01-03T14:46:37.767Z,16.20
2023-01-03T14:49:17.255Z,16.20
2023-01-03T14:51:45.265Z,16.20
2023-01-03T14:54:19.260Z,16.20
2023-01-03T14:56:49.376Z,16.20
2023-01-03T14:59:23.617Z,16.10
2023-01-03T15:01:52.381Z,16.20
2023-01-03T15:04:20.603Z,16.20
2023-01-03T15:07:07.951Z,16.10
2023-01-03T15:09:39.334Z,16.10
2023-01-03T15:12:07.836Z,16.10
2023-01-03T15:14:39.901Z,16.10
2023-01-03T15:17:16.708Z,16.10
2023-01-03T15:19:54.072Z,16.10
2023-01-03T15:22:25.067Z,16.10
2023-01-03T15:25:04.470Z,16.00
2023-01-03T15:27:43.026Z,16.00
2023-01-03T15:30:27.880Z,16.00
2023-01-03T15:33:04.952Z,16.00
2023-01-03T15:35:38.564Z,16.00
2023-01-03T15:38:16.813Z,16.00
2023-01-03T15:40:47.310Z,16.00
2023-01-03T15:43:23.185Z,16.00
2023-01-03T15:46:02.973Z,15.90
2023-01-03T15:48:35.060Z,15.90
2023-01-03T15:51:05.894Z,15.90
2023-01-03T15:53:43.739Z,15.90
2023-01-03T15:56:19.696Z,15.90
2023-01-03T15:58:50.618Z,15.90
2023-01-03T16:01:21.449Z,15.80
2023-01-03T16:03:51.830Z,15.90
2023-01-03T16:06:19.815Z,15.80
2023-01-03T16:08:48.256Z,15.80
2023-01-03T16:11:28.056Z,15.80
2023-01-03T16:14:04.758Z,15.80
2023-01-03T16:16:41.060Z,15.80
2023-01-03T16:19:18.021Z,15.70
2023-01-03T16:22:02.522Z,15.80
2023-01-03T16:24:34.243Z,15.70
2023-01-03T16:27:12.211Z,15.70
2023-01-03T16:29:40.076Z,15.70
2023-01-03T16:32:20.380Z,15.60
2023-01-03T16:34:49.983Z,15.70
2023-01-03T16:37:18.131Z,15.70
2023-01-03T16:39:48.636Z,15.60
2023-01-03T16:42:16.896Z,15.60
2023-01-03T16:44:47.364Z,15.60
2023-01-03T16:47:22.996Z,15.60
2023-01-03T16:49:57.514Z,15.50
2023-01-03T16:52:28.856Z,15.50
2023-01-03T16:54:56.830Z,15.50
2023-01-03T16:57:24.756Z,15.50
2023-01-03T16:59:52.672Z,15.50
2023-01-03T17:02:22.131Z,15.50
2023-01-03T17:04:50.170Z,15.50
2023-01-03T17:07:24.228Z,15.40
2023-01-03T17:09:53.139Z,15.50
2023-01-03T17:12:24.630Z,15.40
2023-01-03T17:14:53.080Z,15.40
2023-01-03T17:17:24.478Z,15.30
2023-01-03T17:20:07.810Z,15.40
2023-01-03T17:22:36.222Z,15.40
2023-01-03T17:25:04.395Z,15.30
2023-01-03T17:27:33.551Z,15.30
2023-01-03T17:30:06.081Z,15.30
2023-01-03T17:32:35.794Z,15.30
2023-01-03T17:35:04.930Z,15.30
2023-01-03T17:37:51.582Z,15.30
2023-01-03T17:40:31.101Z,15.20
2023-01-03T17:43:01.843Z,15.30
2023-01-03T17:45:47.702Z,15.30
2023-01-03T17:48:35.020Z,15.20
2023-01-03T17:51:03.483Z,15.20
2023-01-03T17:53:31.507Z,15.20
2023-01-03T17:55:59.422Z,15.20
2023-01-03T17:58:33.792Z,15.20
2023-01-03T18:01:01.958Z,15.20
2023-01-03T18:03:31.310Z,15.20
2023-01-03T18:06:04.577Z,15.20
2023-01-03T18:08:32.940Z,15.20
2023-01-03T18:11:00.921Z,15.20
2023-01-03T18:13:34.326Z,15.20
2023-01-03T18:16:02.581Z,15.20
2023-01-03T18:18:33.326Z,15.10
2023-01-03T18:21:01.429Z,15.10
2023-01-03T18:23:33.050Z,15.10
2023-01-03T18:26:06.068Z,15.00
2023-01-03T18:28:34.724Z,15.10
2023-01-03T18:31:02.711Z,15.10
2023-01-03T18:33:31.984Z,15.10
2023-01-03T18:36:01.431Z,15.10
2023-01-03T18:38:33.019Z,15.10
2023-01-03T18:41:05.474Z,15.10
2023-01-03T18:43:34.816Z,15.00
2023-01-03T18:46:04.667Z,15.10
2023-01-03T18:48:34.044Z,15.00
2023-01-03T18:51:01.993Z,15.00
2023-01-03T18:53:33.874Z,15.00
2023-01-03T18:56:02.926Z,15.00
2023-01-03T18:58:36.091Z,15.00
2023-01-03T19:01:05.004Z,15.00
2023-01-03T19:03:36.404Z,14.90
2023-01-03T19:06:16.794Z,14.90
2023-01-03T19:08:45.210Z,15.00
2023-01-03T19:11:17.356Z,14.90
2023-01-03T19:13:54.488Z,14.90
2023-01-03T19:16:25.599Z,14.90
2023-01-03T19:18:55.246Z,14.90
2023-01-03T19:21:24.882Z,14.90
2023-01-03T19:24:00.954Z,14.90
2023-01-03T19:26:34.015Z,14.90
2023-01-03T19:29:06.349Z,14.90
2023-01-03T19:31:42.951Z,14.90
2023-01-03T19:34:21.487Z,14.80
2023-01-03T19:36:50.494Z,14.90
2023-01-03T19:39:25.227Z,14.90
2023-01-03T19:42:14.961Z,14.90
2023-01-03T19:44:43.670Z,14.90
2023-01-03T19:47:15.691Z,14.80
2023-01-03T19:49:48.090Z,14.80
2023-01-03T19:52:16.673Z,14.80
2023-01-03T19:54:45.123Z,14.90
2023-01-03T19:57:22.436Z,14.80
2023-01-03T19:59:55.556Z,14.80
2023-01-03T20:02:39.310Z,14.80
2023-01-03T20:05:21.501Z,14.80
2023-01-03T20:07:51.033Z,14.80
2023-01-03T20:10:22.356Z,14.80
2023-01-03T20:12:53.990Z,14.80
2023-01-03T20:15:26.083Z,14.80
2023-01-03T20:17:55.072Z,14.80
2023-01-03T20:20:31.215Z,14.80
2023-01-03T20:23:06.322Z,14.80
2023-01-03T20:25:36.885Z,14.80
2023-01-03T20:28:05.927Z,14.80
2023-01-03T20:30:35.529Z,14.80
2023-01-03T20:33:03.441Z,14.80
2023-01-03T20:38:25.242Z,14.80
2023-01-03T20:40:54.066Z,14.80
2023-01-03T20:43:22.344Z,14.80
2023-01-03T20:45:55.560Z,14.80
2023-01-03T20:48:26.363Z,14.80
2023-01-03T20:50:56.170Z,14.80
2023-01-03T20:53:27.068Z,14.80
2023-01-03T20:55:55.095Z,14.80
2023-01-03T20:58:26.003Z,14.80
2023-01-03T21:01:01.632Z,14.70
2023-01-03T21:03:31.872Z,14.80
2023-01-03T21:06:01.346Z,14.80
2023-01-03T21:08:47.143Z,14.80
2023-01-03T21:11:15.052Z,14.80
2023-01-03T21:13:43.679Z,14.80
2023-01-03T21:16:26.926Z,14.70
2023-01-03T21:18:55.123Z,14.80
2023-01-03T21:21:25.074Z,14.70
2023-01-03T21:23:54.190Z,14.80
2023-01-03T21:26:22.686Z,14.70
2023-01-03T21:28:50.532Z,14.70
2023-01-03T21:31:22.236Z,14.70
2023-01-03T21:33:51.660Z,14.70
2023-01-03T21:36:27.343Z,14.70
2023-01-03T21:38:56.571Z,14.70
2023-01-03T21:41:28.726Z,14.70
2023-01-03T21:43:57.895Z,14.70
2023-01-03T21:46:27.645Z,14.70
2023-01-03T21:48:55.956Z,14.70
2023-01-03T21:51:39.363Z,14.70
2023-01-03T21:54:08.617Z,14.70
2023-01-03T21:56:44.829Z,14.60
2023-01-03T21:59:13.662Z,14.60
2023-01-03T22:01:55.674Z,14.60
2023-01-03T22:04:23.708Z,14.60
2023-01-03T22:07:00.261Z,14.60
2023-01-03T22:09:46.231Z,14.60
2023-01-03T22:12:15.823Z,14.60
2023-01-03T22:14:44.901Z,14.50
2023-01-03T22:17:16.060Z,14.50
2023-01-03T22:19:44.218Z,14.50
2023-01-03T22:22:13.542Z,14.50
2023-01-03T22:24:41.430Z,14.50
2023-01-03T22:27:09.433Z,14.50
2023-01-03T22:29:37.324Z,14.50
2023-01-03T22:32:06.079Z,14.50
2023-01-03T22:34:33.990Z,14.50
2023-01-03T22:37:01.853Z,14.40
2023-01-03T22:39:31.030Z,14.40
2023-01-03T22:41:58.943Z,14.40
2023-01-03T22:44:26.807Z,14.40
2023-01-03T22:46:54.748Z,14.40
2023-01-03T22:49:22.595Z,14.40
2023-01-03T22:51:50.584Z,14.40
2023-01-03T22:54:18.472Z,14.40
2023-01-03T22:56:47.712Z,14.30
2023-01-03T22:59:15.964Z,14.30
2023-01-03T23:01:44.091Z,14.30
2023-01-03T23:04:13.053Z,14.30
2023-01-03T23:06:41.078Z,14.30
2023-01-03T23:09:09.087Z,14.30
2023-01-03T23:11:55.897Z,14.20
2023-01-03T23:14:27.603Z,14.20
2023-01-03T23:16:56.526Z,14.20
2023-01-03T23:19:27.252Z,14.20
2023-01-03T23:21:58.038Z,14.20
2023-01-03T23:24:25.993Z,14.20
2023-01-03T23:26:54.516Z,14.20
2023-01-03T23:29:22.703Z,14.10
2023-01-03T23:31:52.644Z,14.10
2023-01-03T23:34:20.675Z,14.10
2023-01-03T23:36:49.133Z,14.10
2023-01-03T23:39:19.157Z,14.10
2023-01-03T23:41:47.775Z,14.10
2023-01-03T23:44:16.077Z,14.10
2023-01-03T23:46:43.996Z,14.10
2023-01-03T23:49:13.698Z,14.00
2023-01-03T23:51:41.576Z,14.00
2023-01-03T23:54:09.944Z,14.00
2023-01-03T23:56:38.370Z,14.00
2023-01-03T23:59:06.556Z,14.00
