createdAt,value
2017-08-07T00:00:46.787Z,81.30
2017-08-07T00:03:14.728Z,81.40
2017-08-07T00:05:42.374Z,81.80
2017-08-07T00:08:09.915Z,82.20
2017-08-07T00:10:37.433Z,82.60
2017-08-07T00:13:04.987Z,82.50
2017-08-07T00:15:32.491Z,82.60
2017-08-07T00:18:00.001Z,82.80
2017-08-07T00:20:27.554Z,83.40
2017-08-07T00:22:55.276Z,84.10
2017-08-07T00:25:22.848Z,84.10
2017-08-07T00:27:50.395Z,84.30
2017-08-07T00:30:17.966Z,84.90
2017-08-07T00:32:45.476Z,85.00
2017-08-07T00:35:13.777Z,85.70
2017-08-07T00:37:41.359Z,85.50
2017-08-07T00:40:08.878Z,85.50
2017-08-07T00:42:37.185Z,86.20
2017-08-07T00:45:04.967Z,86.10
2017-08-07T00:47:32.473Z,86.70
2017-08-07T00:50:00.790Z,87.30
2017-08-07T00:52:28.316Z,87.30
2017-08-07T00:54:56.608Z,87.80
2017-08-07T00:57:24.155Z,87.80
2017-08-07T00:59:52.444Z,87.30
2017-08-07T01:02:19.962Z,87.30
2017-08-07T01:04:47.487Z,87.50
2017-08-07T01:07:14.994Z,87.70
2017-08-07T01:09:43.268Z,87.80
2017-08-07T01:12:11.628Z,87.90
2017-08-07T01:14:39.155Z,87.70
2017-08-07T01:17:06.664Z,88.00
2017-08-07T01:19:34.979Z,89.20
2017-08-07T01:22:02.498Z,89.20
2017-08-07T01:24:30.818Z,88.60
2017-08-07T01:26:58.361Z,88.60
2017-08-07T01:29:25.940Z,89.00
2017-08-07T01:31:53.447Z,89.10
2017-08-07T01:34:21.763Z,90.20
2017-08-07T01:36:49.290Z,90.10
2017-08-07T01:39:17.560Z,90.40
2017-08-07T01:41:45.883Z,90.50
2017-08-07T01:44:13.400Z,90.60
2017-08-07T01:46:41.660Z,90.70
2017-08-07T01:49:09.198Z,90.70
2017-08-07T01:51:36.734Z,90.50
2017-08-07T01:54:04.244Z,90.50
2017-08-07T01:56:32.539Z,91.00
2017-08-07T01:59:00.799Z,90.90
2017-08-07T02:01:29.082Z,91.00
2017-08-07T02:03:57.502Z,91.10
2017-08-07T02:06:25.023Z,91.10
2017-08-07T02:08:52.542Z,90.90
2017-08-07T02:11:20.084Z,90.90
2017-08-07T02:13:47.590Z,90.90
2017-08-07T02:16:15.195Z,91.10
2017-08-07T02:18:42.724Z,91.30
2017-08-07T02:21:10.324Z,91.40
2017-08-07T02:23:37.843Z,91.30
2017-08-07T02:26:05.432Z,91.30
2017-08-07T02:28:32.946Z,91.40
2017-08-07T02:31:01.242Z,91.50
2017-08-07T02:33:28.824Z,91.40
2017-08-07T02:35:56.347Z,91.70
2017-08-07T02:38:24.612Z,92.00
2017-08-07T02:40:52.903Z,92.20
2017-08-07T02:43:21.186Z,92.10
2017-08-07T02:45:48.771Z,92.10
2017-08-07T02:48:16.319Z,92.20
2017-08-07T02:50:43.825Z,92.10
2017-08-07T02:53:11.451Z,92.10
2017-08-07T02:55:38.989Z,92.20
2017-08-07T02:58:06.566Z,92.30
2017-08-07T03:00:34.086Z,92.50
2017-08-07T03:03:02.372Z,92.10
2017-08-07T03:05:30.218Z,92.10
2017-08-07T03:07:58.527Z,92.20
2017-08-07T03:10:26.091Z,92.00
2017-08-07T03:12:53.591Z,92.10
2017-08-07T03:15:21.095Z,92.20
2017-08-07T03:17:48.655Z,92.30
2017-08-07T03:20:16.155Z,92.40
2017-08-07T03:22:43.670Z,92.50
2017-08-07T03:25:11.218Z,92.60
2017-08-07T03:27:38.739Z,92.70
2017-08-07T03:30:07.009Z,92.80
2017-08-07T03:32:34.540Z,92.90
2017-08-07T03:35:02.044Z,93.20
2017-08-07T03:37:30.328Z,93.00
2017-08-07T03:39:57.874Z,92.90
2017-08-07T03:42:26.191Z,93.00
2017-08-07T03:44:53.691Z,93.00
2017-08-07T03:47:21.309Z,92.90
2017-08-07T03:49:48.841Z,92.90
2017-08-07T03:52:16.353Z,93.10
2017-08-07T03:54:43.902Z,93.00
2017-08-07T03:57:11.404Z,93.00
2017-08-07T03:59:39.682Z,93.30
2017-08-07T04:02:07.973Z,93.30
2017-08-07T04:04:35.482Z,93.30
2017-08-07T04:07:03.001Z,93.40
2017-08-07T04:09:30.573Z,93.40
2017-08-07T04:11:58.106Z,93.40
2017-08-07T04:14:25.617Z,93.30
2017-08-07T04:16:53.158Z,93.20
2017-08-07T04:19:20.706Z,93.30
2017-08-07T04:21:48.227Z,93.40
2017-08-07T04:24:16.539Z,93.10
2017-08-07T04:26:44.046Z,93.10
2017-08-07T04:29:11.661Z,93.20
2017-08-07T04:31:39.212Z,93.00
2017-08-07T04:34:06.716Z,93.00
2017-08-07T04:36:34.226Z,92.90
2017-08-07T04:39:01.772Z,92.90
2017-08-07T04:41:29.352Z,92.90
2017-08-07T04:43:56.851Z,92.80
2017-08-07T04:46:24.475Z,92.80
2017-08-07T04:48:52.143Z,92.50
2017-08-07T04:51:19.636Z,92.50
2017-08-07T04:53:47.159Z,92.30
2017-08-07T04:56:14.678Z,92.10
2017-08-07T04:58:42.198Z,92.10
2017-08-07T05:01:09.753Z,91.90
2017-08-07T05:03:37.283Z,91.70
2017-08-07T05:06:04.795Z,91.60
2017-08-07T05:08:33.087Z,91.40
2017-08-07T05:11:01.362Z,90.90
2017-08-07T05:13:28.878Z,90.90
2017-08-07T05:15:56.513Z,91.00
2017-08-07T05:18:24.015Z,91.10
2017-08-07T05:20:51.546Z,91.00
2017-08-07T05:23:19.085Z,90.80
2017-08-07T05:25:46.593Z,90.70
2017-08-07T05:28:14.104Z,90.40
2017-08-07T05:30:41.654Z,90.30
2017-08-07T05:33:09.179Z,90.10
2017-08-07T05:35:37.495Z,90.00
2017-08-07T05:38:05.046Z,89.90
2017-08-07T05:40:32.574Z,89.80
2017-08-07T05:43:00.849Z,89.20
2017-08-07T05:45:29.172Z,88.80
2017-08-07T05:47:56.684Z,88.80
2017-08-07T05:50:24.957Z,88.60
2017-08-07T05:52:53.631Z,88.70
2017-08-07T05:55:21.147Z,88.60
2017-08-07T05:57:48.647Z,89.00
2017-08-07T06:00:16.168Z,88.00
2017-08-07T06:02:43.687Z,87.50
2017-08-07T06:05:11.974Z,86.50
2017-08-07T06:07:39.534Z,86.40
2017-08-07T06:10:07.032Z,85.20
2017-08-07T06:12:34.532Z,84.30
2017-08-07T06:15:02.848Z,81.30
2017-08-07T06:17:30.366Z,81.30
2017-08-07T06:19:58.683Z,76.20
2017-08-07T06:22:26.217Z,76.10
2017-08-07T06:24:53.735Z,73.00
2017-08-07T06:27:21.236Z,70.10
2017-08-07T06:29:48.787Z,69.90
2017-08-07T06:32:17.071Z,66.60
2017-08-07T06:34:44.586Z,66.60
2017-08-07T06:37:12.130Z,65.60
2017-08-07T06:39:39.647Z,65.40
2017-08-07T06:42:07.168Z,65.90
2017-08-07T06:44:34.786Z,66.30
2017-08-07T06:47:02.284Z,66.20
2017-08-07T06:49:29.801Z,67.50
2017-08-07T06:51:57.342Z,69.20
2017-08-07T06:54:24.844Z,69.30
2017-08-07T06:56:52.344Z,69.90
2017-08-07T06:59:20.641Z,70.20
2017-08-07T07:01:48.142Z,70.00
2017-08-07T07:04:15.659Z,68.70
2017-08-07T07:06:43.240Z,69.30
2017-08-07T07:09:10.759Z,68.80
2017-08-07T07:11:39.047Z,68.30
2017-08-07T07:14:06.589Z,68.20
2017-08-07T07:16:34.875Z,69.00
2017-08-07T07:19:02.376Z,68.90
2017-08-07T07:21:29.918Z,67.80
2017-08-07T07:23:57.476Z,67.10
2017-08-07T07:26:24.980Z,65.10
2017-08-07T07:28:52.508Z,64.30
2017-08-07T07:31:20.004Z,63.30
2017-08-07T07:33:48.286Z,59.80
2017-08-07T07:36:16.599Z,59.30
2017-08-07T07:38:44.097Z,59.30
2017-08-07T07:41:11.596Z,56.30
2017-08-07T07:43:39.145Z,54.20
2017-08-07T07:46:07.422Z,52.60
2017-08-07T07:49:17.176Z,50.30
2017-08-07T07:51:44.708Z,50.20
2017-08-07T07:54:12.222Z,48.10
2017-08-07T07:56:39.763Z,45.80
2017-08-07T07:59:07.269Z,45.30
2017-08-07T08:01:34.777Z,43.40
2017-08-07T08:04:02.352Z,41.70
2017-08-07T08:06:29.856Z,41.20
2017-08-07T08:08:57.476Z,40.10
2017-08-07T08:11:25.016Z,36.50
2017-08-07T08:13:52.518Z,36.00
2017-08-07T08:16:20.067Z,33.50
2017-08-07T08:18:47.626Z,35.70
2017-08-07T08:21:15.161Z,33.80
2017-08-07T08:23:42.678Z,32.80
2017-08-07T08:26:10.975Z,24.80
2017-08-07T08:28:38.491Z,24.80
2017-08-07T08:31:06.007Z,25.90
2017-08-07T08:33:33.532Z,25.90
2017-08-07T08:36:01.796Z,26.60
2017-08-07T08:38:29.314Z,26.40
2017-08-07T08:40:56.850Z,24.20
2017-08-07T08:43:24.366Z,25.00
2017-08-07T08:45:51.898Z,26.60
2017-08-07T08:48:19.443Z,27.00
2017-08-07T08:50:46.963Z,27.70
2017-08-07T08:53:15.247Z,29.90
2017-08-07T08:55:43.536Z,30.70
2017-08-07T08:58:11.062Z,30.60
2017-08-07T09:00:39.328Z,27.80
2017-08-07T09:03:06.882Z,27.70
2017-08-07T09:05:34.404Z,28.10
2017-08-07T09:08:01.923Z,28.30
2017-08-07T09:10:30.231Z,28.00
2017-08-07T09:12:57.765Z,27.90
2017-08-07T09:15:25.459Z,27.60
2017-08-07T09:17:53.002Z,28.60
2017-08-07T09:20:20.501Z,28.40
2017-08-07T09:22:48.014Z,28.40
2017-08-07T09:25:15.538Z,26.20
2017-08-07T09:27:43.052Z,25.60
2017-08-07T09:30:10.567Z,24.80
2017-08-07T09:32:38.873Z,23.50
2017-08-07T09:35:06.395Z,23.00
2017-08-07T09:37:33.900Z,23.30
2017-08-07T09:40:01.462Z,25.80
2017-08-07T09:42:28.974Z,25.60
2017-08-07T09:44:57.267Z,26.10
2017-08-07T09:47:24.800Z,26.40
2017-08-07T09:49:52.314Z,26.50
2017-08-07T09:52:19.838Z,23.60
2017-08-07T09:54:48.148Z,21.30
2017-08-07T09:57:15.674Z,21.30
2017-08-07T09:59:43.952Z,21.20
2017-08-07T10:02:12.276Z,21.90
2017-08-07T10:04:39.776Z,21.90
2017-08-07T10:07:08.059Z,25.10
2017-08-07T10:09:36.351Z,25.90
2017-08-07T10:12:03.848Z,25.90
2017-08-07T10:14:31.349Z,25.90
2017-08-07T10:16:59.640Z,24.30
2017-08-07T10:19:27.141Z,24.20
2017-08-07T10:21:54.658Z,23.70
2017-08-07T10:24:22.204Z,23.60
2017-08-07T10:26:49.704Z,23.60
2017-08-07T10:29:17.253Z,21.90
2017-08-07T10:31:44.781Z,22.00
2017-08-07T10:34:12.281Z,23.30
2017-08-07T10:36:39.799Z,23.60
2017-08-07T10:39:07.346Z,22.30
2017-08-07T10:41:35.616Z,21.10
2017-08-07T10:44:03.938Z,19.30
2017-08-07T10:46:31.488Z,19.10
2017-08-07T10:48:59.755Z,19.20
2017-08-07T10:51:27.266Z,19.20
2017-08-07T10:53:54.797Z,20.40
2017-08-07T10:56:22.313Z,20.50
2017-08-07T10:58:49.835Z,20.30
2017-08-07T11:01:17.390Z,18.70
2017-08-07T11:03:44.907Z,19.60
2017-08-07T11:06:12.419Z,18.80
2017-08-07T11:08:39.966Z,20.20
2017-08-07T11:11:07.478Z,21.30
2017-08-07T11:13:34.980Z,21.30
2017-08-07T11:16:02.509Z,23.10
2017-08-07T11:18:30.030Z,23.60
2017-08-07T11:20:58.339Z,24.10
2017-08-07T11:23:25.870Z,24.00
2017-08-07T11:25:54.147Z,24.10
2017-08-07T11:28:22.426Z,23.00
2017-08-07T11:30:50.743Z,21.00
2017-08-07T11:33:18.240Z,21.00
2017-08-07T11:35:45.732Z,22.10
2017-08-07T11:38:13.276Z,19.10
2017-08-07T11:40:42.877Z,16.80
2017-08-07T11:43:10.478Z,16.80
2017-08-07T11:45:38.020Z,18.10
2017-08-07T11:48:05.524Z,18.60
2017-08-07T11:50:33.036Z,17.10
2017-08-07T11:53:00.567Z,18.10
2017-08-07T11:55:28.073Z,18.80
2017-08-07T11:57:55.590Z,19.90
2017-08-07T12:00:23.147Z,20.60
2017-08-07T12:02:51.466Z,21.50
2017-08-07T12:05:18.969Z,21.40
2017-08-07T12:07:46.495Z,21.40
2017-08-07T12:10:14.021Z,20.60
2017-08-07T12:12:41.551Z,18.90
2017-08-07T12:15:09.865Z,17.60
2017-08-07T12:17:37.391Z,17.00
2017-08-07T12:20:04.926Z,15.90
2017-08-07T12:22:32.470Z,15.10
2017-08-07T12:25:00.755Z,14.50
2017-08-07T12:27:28.259Z,14.60
2017-08-07T12:29:56.010Z,14.90
2017-08-07T12:32:23.572Z,13.90
2017-08-07T12:34:51.088Z,15.90
2017-08-07T12:37:19.410Z,14.40
2017-08-07T12:39:46.912Z,14.30
2017-08-07T12:42:14.424Z,14.80
2017-08-07T12:44:41.962Z,14.00
2017-08-07T12:47:09.474Z,14.10
2017-08-07T12:49:36.998Z,13.90
2017-08-07T12:52:04.546Z,14.70
2017-08-07T12:54:32.048Z,13.30
2017-08-07T12:56:59.576Z,14.50
2017-08-07T12:59:27.114Z,15.10
2017-08-07T13:01:54.696Z,14.10
2017-08-07T13:04:22.196Z,14.70
2017-08-07T13:06:49.814Z,14.60
2017-08-07T13:09:17.334Z,15.30
2017-08-07T13:11:45.617Z,16.20
2017-08-07T13:14:13.205Z,16.10
2017-08-07T13:16:40.725Z,17.40
2017-08-07T13:19:09.014Z,17.50
2017-08-07T13:21:36.554Z,17.50
2017-08-07T13:24:04.838Z,19.30
2017-08-07T13:26:33.105Z,18.70
2017-08-07T13:29:01.428Z,18.20
2017-08-07T13:31:28.940Z,18.50
2017-08-07T13:33:56.459Z,19.10
2017-08-07T13:36:23.987Z,19.80
2017-08-07T13:38:51.566Z,20.20
2017-08-07T13:41:19.072Z,19.60
2017-08-07T13:43:46.604Z,20.40
2017-08-07T13:46:14.923Z,21.50
2017-08-07T13:48:42.442Z,21.50
2017-08-07T13:51:10.953Z,21.00
2017-08-07T13:53:38.455Z,20.90
2017-08-07T13:56:05.975Z,20.90
2017-08-07T13:58:33.514Z,20.00
2017-08-07T14:01:01.046Z,19.20
2017-08-07T14:03:28.564Z,18.00
2017-08-07T14:05:56.112Z,15.80
2017-08-07T14:08:23.626Z,14.40
2017-08-07T14:10:51.893Z,14.40
2017-08-07T14:13:19.424Z,14.10
2017-08-07T14:15:46.925Z,13.40
2017-08-07T14:18:15.211Z,13.00
2017-08-07T14:20:42.750Z,13.00
2017-08-07T14:23:10.361Z,12.90
2017-08-07T14:25:37.861Z,13.20
2017-08-07T14:28:05.388Z,13.00
2017-08-07T14:30:32.906Z,13.20
2017-08-07T14:33:01.210Z,12.80
2017-08-07T14:35:28.754Z,12.70
2017-08-07T14:37:56.271Z,13.90
2017-08-07T14:40:23.787Z,14.00
2017-08-07T14:42:51.326Z,13.70
2017-08-07T14:45:18.863Z,14.00
2017-08-07T14:47:46.383Z,13.60
2017-08-07T14:50:13.926Z,14.10
2017-08-07T14:52:41.424Z,13.60
2017-08-07T14:55:08.948Z,13.40
2017-08-07T14:57:36.479Z,13.40
2017-08-07T15:00:03.998Z,12.90
2017-08-07T15:02:31.505Z,13.50
2017-08-07T15:04:59.051Z,12.90
2017-08-07T15:07:27.335Z,14.70
2017-08-07T15:09:54.836Z,14.70
2017-08-07T15:12:22.367Z,15.70
2017-08-07T15:14:49.870Z,15.10
2017-08-07T15:17:17.368Z,16.70
2017-08-07T15:19:44.900Z,17.20
2017-08-07T15:22:12.400Z,18.30
2017-08-07T15:24:39.919Z,18.80
2017-08-07T15:27:08.250Z,19.90
2017-08-07T15:29:35.785Z,19.90
2017-08-07T15:32:03.360Z,20.70
2017-08-07T15:34:30.893Z,20.20
2017-08-07T15:36:58.399Z,21.20
2017-08-07T15:39:25.896Z,21.40
2017-08-07T15:41:54.207Z,24.00
2017-08-07T15:44:21.846Z,23.90
2017-08-07T15:46:49.347Z,25.80
2017-08-07T15:49:16.894Z,26.00
2017-08-07T15:51:44.446Z,26.60
2017-08-07T15:54:11.956Z,26.50
2017-08-07T15:56:40.274Z,25.90
2017-08-07T15:59:07.787Z,25.90
2017-08-07T16:01:36.070Z,28.20
2017-08-07T16:04:04.381Z,28.40
2017-08-07T16:06:31.905Z,28.30
2017-08-07T16:09:00.191Z,29.20
2017-08-07T16:11:27.724Z,29.20
2017-08-07T16:13:55.224Z,29.30
2017-08-07T16:16:22.726Z,29.60
2017-08-07T16:18:50.252Z,30.50
2017-08-07T16:21:17.767Z,26.90
2017-08-07T16:23:46.065Z,27.70
2017-08-07T16:26:13.600Z,27.70
2017-08-07T16:28:41.867Z,28.00
2017-08-07T16:31:09.483Z,28.00
2017-08-07T16:33:37.025Z,28.00
2017-08-07T16:36:04.528Z,28.60
2017-08-07T16:38:32.051Z,29.60
2017-08-07T16:41:00.376Z,29.20
2017-08-07T16:43:27.899Z,29.50
2017-08-07T16:45:55.405Z,31.00
2017-08-07T16:48:23.721Z,32.30
2017-08-07T16:50:51.234Z,31.70
2017-08-07T16:53:19.549Z,32.20
2017-08-07T16:55:47.865Z,32.60
2017-08-07T16:58:15.360Z,32.50
2017-08-07T17:00:42.856Z,32.70
2017-08-07T17:03:10.403Z,32.90
2017-08-07T17:05:38.677Z,34.10
2017-08-07T17:08:07.496Z,34.20
2017-08-07T17:10:35.038Z,34.10
2017-08-07T17:13:02.575Z,34.80
2017-08-07T17:15:30.104Z,34.90
2017-08-07T17:17:57.639Z,34.40
2017-08-07T17:20:25.188Z,35.60
2017-08-07T17:22:52.688Z,36.30
2017-08-07T17:25:21.234Z,35.70
2017-08-07T17:27:48.778Z,36.60
2017-08-07T17:30:16.930Z,36.70
2017-08-07T17:32:44.487Z,36.60
2017-08-07T17:35:11.987Z,37.60
2017-08-07T17:37:39.491Z,37.90
2017-08-07T17:40:07.017Z,38.00
2017-08-07T17:42:35.307Z,38.20
2017-08-07T17:45:03.568Z,38.70
2017-08-07T17:47:31.882Z,39.30
2017-08-07T17:49:59.451Z,38.70
2017-08-07T17:52:26.957Z,39.40
2017-08-07T17:54:54.484Z,39.50
2017-08-07T17:57:22.002Z,40.20
2017-08-07T17:59:49.506Z,40.00
2017-08-07T18:02:17.059Z,39.80
2017-08-07T18:04:44.602Z,40.90
2017-08-07T18:07:12.101Z,42.00
2017-08-07T18:09:39.720Z,42.10
2017-08-07T18:12:07.240Z,42.10
2017-08-07T18:14:35.504Z,42.10
2017-08-07T18:17:03.032Z,42.00
2017-08-07T18:19:30.544Z,42.00
2017-08-07T18:21:58.054Z,40.80
2017-08-07T18:24:26.347Z,42.60
2017-08-07T18:26:54.631Z,43.60
2017-08-07T18:29:22.140Z,43.60
2017-08-07T18:31:49.778Z,43.00
2017-08-07T18:34:17.302Z,43.30
2017-08-07T18:36:44.865Z,44.20
2017-08-07T18:39:12.410Z,44.20
2017-08-07T18:41:39.951Z,44.80
2017-08-07T18:44:08.259Z,45.60
2017-08-07T18:46:35.806Z,45.60
2017-08-07T18:49:03.330Z,45.60
2017-08-07T18:51:30.831Z,46.40
2017-08-07T18:53:58.360Z,47.00
2017-08-07T18:56:25.973Z,47.10
2017-08-07T18:58:53.494Z,47.40
2017-08-07T19:01:21.151Z,47.50
2017-08-07T19:03:48.690Z,48.50
2017-08-07T19:06:16.201Z,49.70
2017-08-07T19:08:43.746Z,50.00
2017-08-07T19:11:11.248Z,50.50
2017-08-07T19:13:38.826Z,50.90
2017-08-07T19:16:06.370Z,51.70
2017-08-07T19:18:33.923Z,52.10
2017-08-07T19:21:01.443Z,52.30
2017-08-07T19:23:29.862Z,53.10
2017-08-07T19:25:57.468Z,53.10
2017-08-07T19:28:25.085Z,53.20
2017-08-07T19:30:53.042Z,54.00
2017-08-07T19:33:20.571Z,53.90
2017-08-07T19:35:48.863Z,55.20
2017-08-07T19:38:17.177Z,55.60
2017-08-07T19:40:44.696Z,55.60
2017-08-07T19:43:12.200Z,56.50
2017-08-07T19:45:39.737Z,56.90
2017-08-07T19:48:07.258Z,57.50
2017-08-07T19:50:35.573Z,58.00
2017-08-07T19:53:03.118Z,58.00
2017-08-07T19:55:30.651Z,58.10
2017-08-07T19:57:58.969Z,58.00
2017-08-07T20:00:26.514Z,57.90
2017-08-07T20:02:54.086Z,57.20
2017-08-07T20:05:21.592Z,57.40
2017-08-07T20:07:49.884Z,57.30
2017-08-07T20:10:17.414Z,57.20
2017-08-07T20:12:45.027Z,57.30
2017-08-07T20:15:12.566Z,57.00
2017-08-07T20:17:40.068Z,58.80
2017-08-07T20:20:07.605Z,58.40
2017-08-07T20:22:35.900Z,60.80
2017-08-07T20:25:03.416Z,60.70
2017-08-07T20:27:30.926Z,61.30
2017-08-07T20:29:58.474Z,63.20
2017-08-07T20:32:26.000Z,62.90
2017-08-07T20:34:53.520Z,63.60
2017-08-07T20:37:21.048Z,63.10
2017-08-07T20:39:48.554Z,61.60
2017-08-07T20:42:16.056Z,61.00
2017-08-07T20:44:44.358Z,60.40
2017-08-07T20:47:11.876Z,60.40
2017-08-07T20:49:39.374Z,59.70
2017-08-07T20:52:06.912Z,60.40
2017-08-07T20:54:34.449Z,60.30
2017-08-07T20:57:01.966Z,59.80
2017-08-07T20:59:29.519Z,59.20
2017-08-07T21:01:57.024Z,58.90
2017-08-07T21:04:24.528Z,58.90
2017-08-07T21:06:52.060Z,58.90
2017-08-07T21:09:20.368Z,58.80
2017-08-07T21:11:47.886Z,58.80
2017-08-07T21:14:16.168Z,59.60
2017-08-07T21:16:44.432Z,59.40
2017-08-07T21:19:12.729Z,59.80
2017-08-07T21:21:40.263Z,60.00
2017-08-07T21:24:07.783Z,59.70
2017-08-07T21:26:35.331Z,59.90
2017-08-07T21:29:02.850Z,59.40
2017-08-07T21:31:31.126Z,60.10
2017-08-07T21:33:59.434Z,60.00
2017-08-07T21:36:26.940Z,60.00
2017-08-07T21:38:54.459Z,60.60
2017-08-07T21:41:22.081Z,61.40
2017-08-07T21:43:49.598Z,61.90
2017-08-07T21:46:17.877Z,65.10
2017-08-07T21:48:46.168Z,66.50
2017-08-07T21:51:13.686Z,66.40
2017-08-07T21:53:41.207Z,68.10
2017-08-07T21:56:08.732Z,68.70
2017-08-07T21:58:37.000Z,70.00
2017-08-07T22:01:05.319Z,70.00
2017-08-07T22:03:32.869Z,69.90
2017-08-07T22:06:00.441Z,70.70
2017-08-07T22:08:27.942Z,70.80
2017-08-07T22:10:55.494Z,71.30
2017-08-07T22:13:23.033Z,71.60
2017-08-07T22:15:50.575Z,72.80
2017-08-07T22:18:18.134Z,72.10
2017-08-07T22:20:45.647Z,71.40
2017-08-07T22:23:13.916Z,71.70
2017-08-07T22:25:41.459Z,71.60
2017-08-07T22:28:08.991Z,72.80
2017-08-07T22:30:36.511Z,73.60
2017-08-07T22:33:04.816Z,74.30
2017-08-07T22:35:32.334Z,74.20
2017-08-07T22:38:00.600Z,74.60
2017-08-07T22:40:28.128Z,74.60
2017-08-07T22:42:55.670Z,75.00
2017-08-07T22:45:23.187Z,71.40
2017-08-07T22:47:51.488Z,69.60
2017-08-07T22:50:19.012Z,70.20
2017-08-07T22:52:46.525Z,69.00
2017-08-07T22:55:14.829Z,68.40
2017-08-07T22:57:42.335Z,68.30
2017-08-07T23:00:09.831Z,68.00
2017-08-07T23:02:38.139Z,67.70
2017-08-07T23:05:05.698Z,67.70
2017-08-07T23:07:33.253Z,68.40
2017-08-07T23:10:00.917Z,68.90
2017-08-07T23:12:28.435Z,69.10
2017-08-07T23:14:56.754Z,73.00
2017-08-07T23:17:24.289Z,73.00
2017-08-07T23:19:51.870Z,73.00
2017-08-07T23:22:19.367Z,72.50
2017-08-07T23:24:47.000Z,73.60
2017-08-07T23:27:14.499Z,73.50
2017-08-07T23:29:42.017Z,74.30
2017-08-07T23:32:09.667Z,74.80
2017-08-07T23:34:37.169Z,74.00
2017-08-07T23:37:04.787Z,76.30
2017-08-07T23:39:32.330Z,76.90
2017-08-07T23:41:59.831Z,77.30
2017-08-07T23:44:27.332Z,77.80
2017-08-07T23:46:55.638Z,76.80
2017-08-07T23:49:23.150Z,76.70
2017-08-07T23:51:51.430Z,76.40
2017-08-07T23:54:19.724Z,75.80
2017-08-07T23:56:47.223Z,75.80
2017-08-07T23:59:14.725Z,74.80
