createdAt,value
2019-03-26T00:00:08.990Z,80.20
2019-03-26T00:02:39.680Z,79.80
2019-03-26T00:05:09.442Z,79.60
2019-03-26T00:07:39.107Z,79.70
2019-03-26T00:10:08.457Z,79.80
2019-03-26T00:12:39.398Z,79.50
2019-03-26T00:15:09.054Z,79.50
2019-03-26T00:17:38.436Z,79.80
2019-03-26T00:20:08.222Z,79.40
2019-03-26T00:22:37.478Z,79.50
2019-03-26T00:25:07.959Z,79.60
2019-03-26T00:27:37.112Z,79.40
2019-03-26T00:30:06.637Z,79.30
2019-03-26T00:32:36.670Z,79.00
2019-03-26T00:35:06.327Z,78.90
2019-03-26T00:37:36.204Z,79.30
2019-03-26T00:40:06.216Z,79.40
2019-03-26T00:42:35.722Z,79.60
2019-03-26T00:45:07.070Z,79.90
2019-03-26T00:47:36.610Z,80.30
2019-03-26T00:50:07.588Z,80.50
2019-03-26T00:52:36.854Z,80.50
2019-03-26T00:55:21.648Z,81.10
2019-03-26T00:57:40.103Z,81.20
2019-03-26T01:00:10.901Z,81.10
2019-03-26T01:02:40.346Z,81.30
2019-03-26T01:05:09.777Z,81.40
2019-03-26T01:07:39.378Z,81.40
2019-03-26T01:10:11.545Z,81.70
2019-03-26T01:12:41.093Z,82.00
2019-03-26T01:15:11.215Z,82.40
2019-03-26T01:17:40.814Z,82.70
2019-03-26T01:20:10.368Z,83.10
2019-03-26T01:22:39.981Z,83.20
2019-03-26T01:25:09.601Z,83.40
2019-03-26T01:27:38.886Z,83.80
2019-03-26T01:30:09.321Z,83.70
2019-03-26T01:32:38.627Z,83.90
2019-03-26T01:35:08.746Z,84.10
2019-03-26T01:37:38.459Z,84.40
2019-03-26T01:40:08.066Z,84.50
2019-03-26T01:42:37.656Z,84.80
2019-03-26T01:45:08.933Z,85.00
2019-03-26T01:47:38.268Z,85.10
2019-03-26T01:50:08.034Z,85.10
2019-03-26T01:52:37.150Z,85.10
2019-03-26T01:55:10.138Z,85.20
2019-03-26T01:57:39.801Z,85.30
2019-03-26T02:00:09.367Z,85.60
2019-03-26T02:02:38.392Z,85.90
2019-03-26T02:05:08.294Z,86.10
2019-03-26T02:07:39.037Z,86.40
2019-03-26T02:10:08.964Z,86.70
2019-03-26T02:12:38.374Z,87.00
2019-03-26T02:15:09.048Z,87.20
2019-03-26T02:17:38.570Z,87.20
2019-03-26T02:20:08.226Z,87.10
2019-03-26T02:22:38.033Z,87.20
2019-03-26T02:25:07.664Z,87.30
2019-03-26T02:27:37.370Z,87.60
2019-03-26T02:30:07.149Z,87.80
2019-03-26T02:32:36.395Z,87.80
2019-03-26T02:35:17.862Z,88.10
2019-03-26T02:37:37.336Z,88.20
2019-03-26T02:40:07.190Z,88.20
2019-03-26T02:42:36.756Z,88.20
2019-03-26T02:45:07.113Z,88.40
2019-03-26T02:47:36.147Z,88.20
2019-03-26T02:50:07.814Z,88.20
2019-03-26T02:52:37.657Z,88.00
2019-03-26T02:55:07.164Z,87.80
2019-03-26T02:57:36.268Z,87.60
2019-03-26T03:00:08.375Z,87.20
2019-03-26T03:02:37.614Z,86.70
2019-03-26T03:05:07.498Z,86.30
2019-03-26T03:07:37.344Z,85.90
2019-03-26T03:10:07.717Z,85.60
2019-03-26T03:12:37.319Z,85.20
2019-03-26T03:15:07.116Z,84.70
2019-03-26T03:17:37.153Z,84.50
2019-03-26T03:20:07.633Z,84.20
2019-03-26T03:22:37.227Z,84.20
2019-03-26T03:25:06.772Z,83.70
2019-03-26T03:27:36.243Z,83.50
2019-03-26T03:30:07.613Z,83.00
2019-03-26T03:32:37.181Z,82.70
2019-03-26T03:35:13.414Z,82.80
2019-03-26T03:37:43.002Z,82.70
2019-03-26T03:40:12.774Z,82.70
2019-03-26T03:42:42.400Z,82.40
2019-03-26T03:45:12.769Z,82.30
2019-03-26T03:47:42.903Z,82.30
2019-03-26T03:50:13.932Z,82.20
2019-03-26T03:52:43.344Z,82.20
2019-03-26T03:55:12.948Z,82.10
2019-03-26T03:57:42.854Z,82.10
2019-03-26T04:00:32.995Z,82.00
2019-03-26T04:03:04.697Z,81.60
2019-03-26T04:05:34.413Z,82.50
2019-03-26T04:08:04.320Z,82.70
2019-03-26T04:10:33.901Z,82.90
2019-03-26T04:13:02.936Z,83.00
2019-03-26T04:15:34.823Z,83.30
2019-03-26T04:18:03.673Z,83.40
2019-03-26T04:20:32.917Z,84.40
2019-03-26T04:23:02.099Z,83.50
2019-03-26T04:25:31.529Z,83.60
2019-03-26T04:28:00.853Z,83.80
2019-03-26T04:30:31.510Z,83.70
2019-03-26T04:33:01.450Z,83.50
2019-03-26T04:35:31.325Z,83.40
2019-03-26T04:38:01.162Z,83.10
2019-03-26T04:40:30.760Z,83.10
2019-03-26T04:43:00.710Z,83.90
2019-03-26T04:45:31.114Z,82.70
2019-03-26T04:48:01.167Z,82.30
2019-03-26T04:50:31.491Z,82.20
2019-03-26T04:53:01.238Z,81.80
2019-03-26T04:55:30.855Z,81.40
2019-03-26T04:58:01.335Z,80.70
2019-03-26T05:00:31.363Z,80.60
2019-03-26T05:03:01.107Z,81.20
2019-03-26T05:05:31.045Z,80.00
2019-03-26T05:08:01.520Z,79.90
2019-03-26T05:10:31.402Z,79.60
2019-03-26T05:13:01.958Z,79.40
2019-03-26T05:15:31.197Z,79.00
2019-03-26T05:18:01.336Z,78.70
2019-03-26T05:20:30.942Z,78.50
2019-03-26T05:23:00.524Z,78.40
2019-03-26T05:25:30.043Z,78.70
2019-03-26T05:27:59.944Z,78.50
2019-03-26T05:30:38.624Z,78.30
2019-03-26T05:33:08.695Z,78.30
2019-03-26T05:35:51.498Z,77.70
2019-03-26T05:38:15.550Z,77.90
2019-03-26T05:40:45.604Z,76.90
2019-03-26T05:43:14.977Z,76.60
2019-03-26T05:45:44.116Z,76.50
2019-03-26T05:48:13.825Z,76.10
2019-03-26T05:50:44.057Z,76.40
2019-03-26T05:53:14.541Z,76.40
2019-03-26T05:55:44.695Z,77.20
2019-03-26T05:58:14.628Z,75.90
2019-03-26T06:00:43.583Z,75.70
2019-03-26T06:03:12.796Z,76.90
2019-03-26T06:05:47.098Z,76.30
2019-03-26T06:08:16.549Z,76.40
2019-03-26T06:10:45.430Z,76.00
2019-03-26T06:13:14.364Z,75.50
2019-03-26T06:15:43.392Z,75.40
2019-03-26T06:18:12.303Z,75.60
2019-03-26T06:20:41.385Z,75.10
2019-03-26T06:23:10.894Z,75.10
2019-03-26T06:25:40.016Z,75.50
2019-03-26T06:28:08.876Z,75.80
2019-03-26T06:30:37.786Z,76.30
2019-03-26T06:33:06.888Z,76.00
2019-03-26T06:35:35.805Z,76.60
2019-03-26T06:38:04.758Z,76.90
2019-03-26T06:40:33.651Z,77.00
2019-03-26T06:43:02.735Z,77.50
2019-03-26T06:45:31.687Z,76.90
2019-03-26T06:48:00.617Z,76.40
2019-03-26T06:50:29.621Z,75.40
2019-03-26T06:52:58.638Z,75.40
2019-03-26T06:55:27.579Z,75.50
2019-03-26T06:57:56.602Z,75.90
2019-03-26T07:00:33.706Z,76.40
2019-03-26T07:03:04.325Z,76.70
2019-03-26T07:05:33.265Z,77.80
2019-03-26T07:08:02.143Z,78.30
2019-03-26T07:10:31.283Z,77.80
2019-03-26T07:13:00.292Z,78.50
2019-03-26T07:15:30.027Z,78.40
2019-03-26T07:17:59.059Z,77.90
2019-03-26T07:20:28.088Z,78.60
2019-03-26T07:22:57.174Z,78.90
2019-03-26T07:25:26.134Z,77.30
2019-03-26T07:27:55.025Z,76.70
2019-03-26T07:30:33.013Z,76.80
2019-03-26T07:33:01.982Z,76.00
2019-03-26T07:35:31.013Z,75.40
2019-03-26T07:38:00.020Z,74.30
2019-03-26T07:40:28.995Z,73.90
2019-03-26T07:42:58.073Z,73.90
2019-03-26T07:45:27.074Z,73.70
2019-03-26T07:47:56.017Z,73.20
2019-03-26T07:50:24.901Z,72.70
2019-03-26T07:52:53.975Z,73.10
2019-03-26T07:55:24.563Z,73.90
2019-03-26T07:57:54.131Z,73.20
2019-03-26T08:00:36.531Z,74.80
2019-03-26T08:03:05.995Z,73.60
2019-03-26T08:05:35.010Z,72.90
2019-03-26T08:08:04.124Z,72.60
2019-03-26T08:10:33.085Z,72.50
2019-03-26T08:13:02.406Z,72.10
2019-03-26T08:15:31.530Z,72.50
2019-03-26T08:18:00.392Z,72.70
2019-03-26T08:20:29.427Z,72.90
2019-03-26T08:22:58.363Z,72.20
2019-03-26T08:25:27.261Z,71.30
2019-03-26T08:27:56.472Z,71.80
2019-03-26T08:30:25.343Z,71.90
2019-03-26T08:32:54.433Z,70.90
2019-03-26T08:35:23.482Z,70.00
2019-03-26T08:37:52.601Z,70.30
2019-03-26T08:40:23.384Z,71.10
2019-03-26T08:42:52.874Z,71.30
2019-03-26T08:45:22.127Z,69.20
2019-03-26T08:47:51.197Z,68.90
2019-03-26T08:50:20.285Z,68.20
2019-03-26T08:52:49.418Z,67.20
2019-03-26T08:55:18.999Z,66.30
2019-03-26T08:57:47.940Z,65.60
2019-03-26T09:00:16.997Z,64.80
2019-03-26T09:02:47.475Z,65.10
2019-03-26T09:05:16.542Z,65.20
2019-03-26T09:07:50.410Z,64.60
2019-03-26T09:10:19.488Z,64.40
2019-03-26T09:12:48.734Z,63.80
2019-03-26T09:15:17.783Z,64.20
2019-03-26T09:17:48.212Z,65.00
2019-03-26T09:20:21.045Z,64.90
2019-03-26T09:22:51.709Z,65.70
2019-03-26T09:25:21.767Z,65.30
2019-03-26T09:27:52.422Z,64.90
2019-03-26T09:30:22.031Z,65.30
2019-03-26T09:32:51.074Z,65.10
2019-03-26T09:35:20.374Z,65.60
2019-03-26T09:37:49.292Z,64.30
2019-03-26T09:40:18.445Z,64.40
2019-03-26T09:42:47.532Z,64.50
2019-03-26T09:45:16.509Z,64.80
2019-03-26T09:47:45.416Z,65.30
2019-03-26T09:50:15.378Z,65.50
2019-03-26T09:52:44.436Z,65.20
2019-03-26T09:55:13.958Z,65.20
2019-03-26T09:57:42.826Z,65.80
2019-03-26T10:00:13.379Z,66.10
2019-03-26T10:02:43.744Z,67.70
2019-03-26T10:05:14.209Z,68.00
2019-03-26T10:07:44.640Z,69.20
2019-03-26T10:10:17.288Z,67.70
2019-03-26T10:12:46.589Z,67.50
2019-03-26T10:15:17.829Z,66.40
2019-03-26T10:17:47.209Z,66.30
2019-03-26T10:20:16.340Z,66.10
2019-03-26T10:22:45.268Z,65.50
2019-03-26T10:25:14.599Z,66.40
2019-03-26T10:27:43.574Z,64.90
2019-03-26T10:30:15.226Z,63.90
2019-03-26T10:32:44.228Z,63.00
2019-03-26T10:35:13.401Z,62.20
2019-03-26T10:37:42.273Z,60.70
2019-03-26T10:40:12.830Z,59.40
2019-03-26T10:42:41.779Z,57.90
2019-03-26T10:45:10.982Z,56.70
2019-03-26T10:47:40.603Z,56.40
2019-03-26T10:50:09.609Z,56.40
2019-03-26T10:52:38.643Z,55.90
2019-03-26T10:55:07.645Z,55.30
2019-03-26T10:57:36.934Z,55.30
2019-03-26T11:00:08.910Z,55.20
2019-03-26T11:02:38.705Z,55.20
2019-03-26T11:05:09.346Z,56.00
2019-03-26T11:07:38.476Z,57.60
2019-03-26T11:10:08.444Z,58.40
2019-03-26T11:12:37.754Z,58.30
2019-03-26T11:15:09.348Z,58.30
2019-03-26T11:17:38.849Z,58.70
2019-03-26T11:20:08.791Z,59.20
2019-03-26T11:22:37.795Z,60.50
2019-03-26T11:25:07.733Z,61.90
2019-03-26T11:27:36.667Z,63.20
2019-03-26T11:30:08.531Z,65.60
2019-03-26T11:32:37.632Z,65.00
2019-03-26T11:35:07.702Z,66.20
2019-03-26T11:37:36.989Z,66.80
2019-03-26T11:40:09.482Z,67.50
2019-03-26T11:42:38.547Z,66.70
2019-03-26T11:45:09.176Z,67.80
2019-03-26T11:47:39.740Z,67.70
2019-03-26T11:50:09.650Z,68.50
2019-03-26T11:52:39.427Z,69.10
2019-03-26T11:55:10.952Z,68.40
2019-03-26T11:57:40.472Z,69.10
2019-03-26T12:00:12.929Z,68.20
2019-03-26T12:02:41.968Z,67.90
2019-03-26T12:05:11.125Z,67.10
2019-03-26T12:07:42.785Z,65.90
2019-03-26T12:10:11.163Z,65.50
2019-03-26T12:12:40.653Z,65.50
2019-03-26T12:15:10.387Z,65.70
2019-03-26T12:17:40.909Z,65.70
2019-03-26T12:20:10.592Z,63.90
2019-03-26T12:22:39.619Z,63.20
2019-03-26T12:25:09.389Z,63.00
2019-03-26T12:27:38.498Z,63.20
2019-03-26T12:30:09.325Z,63.10
2019-03-26T12:32:40.920Z,63.40
2019-03-26T12:35:10.699Z,63.50
2019-03-26T12:37:40.380Z,63.30
2019-03-26T12:40:09.524Z,63.50
2019-03-26T12:42:38.484Z,63.00
2019-03-26T12:45:07.988Z,65.30
2019-03-26T12:47:37.991Z,67.70
2019-03-26T12:50:08.373Z,69.20
2019-03-26T12:52:37.284Z,72.80
2019-03-26T12:55:07.335Z,73.30
2019-03-26T12:57:36.422Z,75.30
2019-03-26T13:00:09.321Z,73.80
2019-03-26T13:02:38.462Z,74.10
2019-03-26T13:05:08.895Z,74.40
2019-03-26T13:07:38.158Z,73.50
2019-03-26T13:10:13.819Z,73.70
2019-03-26T13:12:38.796Z,75.00
2019-03-26T13:15:10.224Z,74.80
2019-03-26T13:17:39.302Z,75.20
2019-03-26T13:20:08.405Z,75.80
2019-03-26T13:22:37.512Z,76.80
2019-03-26T13:25:08.512Z,78.30
2019-03-26T13:27:37.632Z,78.30
2019-03-26T13:30:08.127Z,77.90
2019-03-26T13:32:37.209Z,76.90
2019-03-26T13:35:07.595Z,75.20
2019-03-26T13:37:36.539Z,74.00
2019-03-26T13:40:09.153Z,73.40
2019-03-26T13:42:38.788Z,72.70
2019-03-26T13:45:09.779Z,72.70
2019-03-26T13:47:39.937Z,67.50
2019-03-26T13:50:09.516Z,70.30
2019-03-26T13:52:38.477Z,71.20
2019-03-26T13:55:09.157Z,70.30
2019-03-26T13:57:38.217Z,68.50
2019-03-26T14:00:12.481Z,67.40
2019-03-26T14:02:41.911Z,67.00
2019-03-26T14:05:27.873Z,65.80
2019-03-26T14:07:56.950Z,66.80
2019-03-26T14:10:26.151Z,66.70
2019-03-26T14:12:55.163Z,67.60
2019-03-26T14:15:25.215Z,68.40
2019-03-26T14:17:54.425Z,68.70
2019-03-26T14:20:23.529Z,67.90
2019-03-26T14:22:52.537Z,68.00
2019-03-26T14:25:22.410Z,68.50
2019-03-26T14:27:51.686Z,69.50
2019-03-26T14:30:40.606Z,69.50
2019-03-26T14:33:10.633Z,69.70
2019-03-26T14:35:39.725Z,70.30
2019-03-26T14:38:08.778Z,71.00
2019-03-26T14:40:37.910Z,71.50
2019-03-26T14:43:07.122Z,72.00
2019-03-26T14:45:36.251Z,73.20
2019-03-26T14:48:05.512Z,71.80
2019-03-26T14:50:34.563Z,71.50
2019-03-26T14:53:03.589Z,70.90
2019-03-26T14:55:32.545Z,71.70
2019-03-26T14:58:01.623Z,72.30
2019-03-26T15:00:32.339Z,72.10
2019-03-26T15:03:01.319Z,72.40
2019-03-26T15:05:31.149Z,73.00
2019-03-26T15:08:00.027Z,73.10
2019-03-26T15:10:29.064Z,73.20
2019-03-26T15:12:58.437Z,73.00
2019-03-26T15:15:27.267Z,73.00
2019-03-26T15:17:56.146Z,72.80
2019-03-26T15:20:25.215Z,73.10
2019-03-26T15:22:54.296Z,73.80
2019-03-26T15:25:23.381Z,74.40
2019-03-26T15:27:52.346Z,74.50
2019-03-26T15:30:21.342Z,74.00
2019-03-26T15:32:50.778Z,72.90
2019-03-26T15:35:20.758Z,73.20
2019-03-26T15:37:51.357Z,73.50
2019-03-26T15:40:20.294Z,74.40
2019-03-26T15:42:49.376Z,74.60
2019-03-26T15:45:18.594Z,74.80
2019-03-26T15:47:48.677Z,75.40
2019-03-26T15:50:38.571Z,76.40
2019-03-26T15:53:07.842Z,77.20
2019-03-26T15:55:37.052Z,78.10
2019-03-26T15:58:06.237Z,78.50
2019-03-26T16:00:35.132Z,79.80
2019-03-26T16:03:04.059Z,79.60
2019-03-26T16:05:33.016Z,79.90
2019-03-26T16:08:02.425Z,79.30
2019-03-26T16:10:31.717Z,79.50
2019-03-26T16:13:00.824Z,80.30
2019-03-26T16:15:43.208Z,80.60
2019-03-26T16:18:00.375Z,80.70
2019-03-26T16:20:29.566Z,81.40
2019-03-26T16:22:58.615Z,81.90
2019-03-26T16:25:29.604Z,82.00
2019-03-26T16:28:00.072Z,82.20
2019-03-26T16:30:30.735Z,82.40
2019-03-26T16:32:59.738Z,82.40
2019-03-26T16:35:29.189Z,81.60
2019-03-26T16:37:58.187Z,81.00
2019-03-26T16:40:27.106Z,81.50
2019-03-26T16:42:56.713Z,80.10
2019-03-26T16:45:26.058Z,79.60
2019-03-26T16:47:55.062Z,78.10
2019-03-26T16:50:24.293Z,77.30
2019-03-26T16:52:53.309Z,77.00
2019-03-26T16:55:22.278Z,76.90
2019-03-26T16:57:51.186Z,75.80
2019-03-26T17:00:31.214Z,76.10
2019-03-26T17:03:00.851Z,75.10
2019-03-26T17:05:32.889Z,74.10
2019-03-26T17:08:05.609Z,74.10
2019-03-26T17:10:35.093Z,73.40
2019-03-26T17:13:05.153Z,72.80
2019-03-26T17:15:34.224Z,72.30
2019-03-26T17:18:03.237Z,71.20
2019-03-26T17:20:33.271Z,70.80
2019-03-26T17:23:03.409Z,71.30
2019-03-26T17:25:32.437Z,71.10
2019-03-26T17:28:01.429Z,70.90
2019-03-26T17:30:30.366Z,71.00
2019-03-26T17:32:59.637Z,71.50
2019-03-26T17:35:29.065Z,72.00
2019-03-26T17:38:00.175Z,72.10
2019-03-26T17:40:29.305Z,71.60
2019-03-26T17:42:58.197Z,72.30
2019-03-26T17:45:27.099Z,72.70
2019-03-26T17:47:55.999Z,72.90
2019-03-26T17:50:25.028Z,73.10
2019-03-26T17:52:53.991Z,73.60
2019-03-26T17:55:22.948Z,73.80
2019-03-26T17:57:51.947Z,74.00
2019-03-26T18:00:23.944Z,73.80
2019-03-26T18:02:52.914Z,73.70
2019-03-26T18:05:27.117Z,73.80
2019-03-26T18:07:56.729Z,73.90
2019-03-26T18:10:25.822Z,74.10
2019-03-26T18:12:54.882Z,72.40
2019-03-26T18:18:55.060Z,72.40
2019-03-26T18:21:24.814Z,71.70
2019-03-26T18:23:54.679Z,72.00
2019-03-26T18:26:24.122Z,71.30
2019-03-26T18:28:55.497Z,71.10
2019-03-26T18:31:25.461Z,71.10
2019-03-26T18:33:56.179Z,70.70
2019-03-26T18:36:28.271Z,70.40
2019-03-26T18:38:58.485Z,69.50
2019-03-26T18:41:27.871Z,68.60
2019-03-26T18:43:57.451Z,68.20
2019-03-26T18:46:27.763Z,67.60
2019-03-26T18:48:57.162Z,67.10
2019-03-26T18:51:26.310Z,66.40
2019-03-26T18:53:55.227Z,65.10
2019-03-26T18:56:24.121Z,62.10
2019-03-26T18:58:53.519Z,61.80
2019-03-26T19:01:22.457Z,60.70
2019-03-26T19:03:51.477Z,59.60
2019-03-26T19:06:20.415Z,58.70
2019-03-26T19:08:49.331Z,58.40
2019-03-26T19:11:18.368Z,57.50
2019-03-26T19:13:47.202Z,57.50
2019-03-26T19:16:37.490Z,57.90
2019-03-26T19:19:06.382Z,57.60
2019-03-26T19:21:35.308Z,58.00
2019-03-26T19:24:04.907Z,58.20
2019-03-26T19:26:41.409Z,58.60
2019-03-26T19:32:29.068Z,58.70
2019-03-26T19:34:58.024Z,59.00
2019-03-26T19:37:27.792Z,59.50
2019-03-26T19:40:15.945Z,59.30
2019-03-26T19:42:46.662Z,59.70
2019-03-26T19:45:16.063Z,59.70
2019-03-26T19:47:44.934Z,59.80
2019-03-26T19:50:15.242Z,59.90
2019-03-26T19:52:44.094Z,59.90
2019-03-26T19:55:12.833Z,60.30
2019-03-26T19:57:41.750Z,60.40
2019-03-26T20:00:17.431Z,60.50
2019-03-26T20:02:46.331Z,60.50
2019-03-26T20:05:15.235Z,60.90
2019-03-26T20:07:44.003Z,60.80
2019-03-26T20:10:16.699Z,61.30
2019-03-26T20:12:45.557Z,61.50
2019-03-26T20:15:14.488Z,61.30
2019-03-26T20:17:43.359Z,61.90
2019-03-26T20:20:16.081Z,61.90
2019-03-26T20:22:45.091Z,62.20
2019-03-26T20:25:14.379Z,62.60
2019-03-26T20:27:43.250Z,62.80
2019-03-26T20:30:13.036Z,63.20
2019-03-26T20:32:41.916Z,62.50
2019-03-26T20:35:11.473Z,63.10
2019-03-26T20:37:40.363Z,63.20
2019-03-26T20:40:10.483Z,63.70
2019-03-26T20:42:39.615Z,64.30
2019-03-26T20:45:10.638Z,64.60
2019-03-26T20:47:39.375Z,65.00
2019-03-26T20:50:10.280Z,65.70
2019-03-26T20:52:39.435Z,66.30
2019-03-26T20:55:10.677Z,66.40
2019-03-26T20:57:39.561Z,66.80
2019-03-26T21:00:11.111Z,66.60
2019-03-26T21:02:40.023Z,66.70
2019-03-26T21:05:09.240Z,66.90
2019-03-26T21:07:39.601Z,67.30
2019-03-26T21:10:10.216Z,67.50
2019-03-26T21:12:39.025Z,67.80
2019-03-26T21:15:12.678Z,68.30
2019-03-26T21:17:41.546Z,68.60
2019-03-26T21:20:11.145Z,68.70
2019-03-26T21:22:40.049Z,69.30
2019-03-26T21:25:09.817Z,69.50
2019-03-26T21:27:38.689Z,69.60
2019-03-26T21:30:15.116Z,69.30
2019-03-26T21:32:40.810Z,70.00
2019-03-26T21:35:10.341Z,70.40
2019-03-26T21:37:39.528Z,70.80
2019-03-26T21:40:12.793Z,71.00
2019-03-26T21:42:52.033Z,71.20
2019-03-26T21:45:23.884Z,71.40
2019-03-26T21:47:52.724Z,71.90
2019-03-26T21:50:21.565Z,72.70
2019-03-26T21:52:50.459Z,72.90
2019-03-26T21:55:19.397Z,73.20
2019-03-26T21:57:48.293Z,73.90
2019-03-26T22:00:17.296Z,74.30
2019-03-26T22:02:46.271Z,75.40
2019-03-26T22:05:15.303Z,77.00
2019-03-26T22:07:44.182Z,78.80
2019-03-26T22:10:13.367Z,80.40
2019-03-26T22:12:42.269Z,81.20
2019-03-26T22:15:12.020Z,82.50
2019-03-26T22:17:40.804Z,83.00
2019-03-26T22:20:09.976Z,83.30
2019-03-26T22:22:38.764Z,83.50
2019-03-26T22:25:08.509Z,83.80
2019-03-26T22:27:37.316Z,84.00
2019-03-26T22:30:08.596Z,84.20
2019-03-26T22:32:37.484Z,84.10
2019-03-26T22:35:09.845Z,84.10
2019-03-26T22:37:38.699Z,84.10
2019-03-26T22:40:08.974Z,83.90
2019-03-26T22:42:37.730Z,83.50
2019-03-26T22:45:08.953Z,83.30
2019-03-26T22:47:39.202Z,82.90
2019-03-26T22:50:12.716Z,82.80
2019-03-26T22:52:41.567Z,83.00
2019-03-26T22:55:11.150Z,83.10
2019-03-26T22:57:40.013Z,83.20
2019-03-26T23:00:11.659Z,83.40
2019-03-26T23:02:40.548Z,83.60
2019-03-26T23:05:09.800Z,83.30
2019-03-26T23:07:38.673Z,83.40
2019-03-26T23:10:08.228Z,83.40
2019-03-26T23:12:37.230Z,83.20
2019-03-26T23:15:11.745Z,83.30
2019-03-26T23:17:40.638Z,83.50
2019-03-26T23:20:09.516Z,84.10
2019-03-26T23:22:38.343Z,84.60
2019-03-26T23:25:07.309Z,84.70
2019-03-26T23:27:36.108Z,85.10
2019-03-26T23:30:07.100Z,85.30
2019-03-26T23:32:35.933Z,85.20
2019-03-26T23:35:06.086Z,85.20
2019-03-26T23:37:34.877Z,85.30
2019-03-26T23:40:04.319Z,85.40
2019-03-26T23:42:33.106Z,85.60
2019-03-26T23:45:01.914Z,86.00
2019-03-26T23:47:30.672Z,86.20
2019-03-26T23:49:59.454Z,86.60
2019-03-26T23:52:28.222Z,86.80
2019-03-26T23:54:57.096Z,87.00
2019-03-26T23:57:25.942Z,87.60
2019-03-26T23:59:54.752Z,87.80
