createdAt,value
2018-08-03T00:00:24.494Z,0.00
2018-08-03T00:01:24.480Z,0.00
2018-08-03T00:02:24.474Z,0.00
2018-08-03T00:03:24.466Z,0.00
2018-08-03T00:04:24.515Z,0.00
2018-08-03T00:05:25.276Z,0.00
2018-08-03T00:06:24.430Z,0.00
2018-08-03T00:07:24.414Z,0.00
2018-08-03T00:08:24.424Z,0.00
2018-08-03T00:09:24.468Z,0.00
2018-08-03T00:10:24.386Z,0.00
2018-08-03T00:11:24.375Z,0.00
2018-08-03T00:12:24.433Z,0.00
2018-08-03T00:13:24.360Z,0.00
2018-08-03T00:14:24.344Z,0.00
2018-08-03T00:15:24.410Z,0.00
2018-08-03T00:16:24.325Z,0.00
2018-08-03T00:17:24.317Z,0.00
2018-08-03T00:18:24.301Z,0.00
2018-08-03T00:19:24.299Z,0.00
2018-08-03T00:20:24.345Z,0.00
2018-08-03T00:21:24.269Z,0.00
2018-08-03T00:22:24.266Z,0.00
2018-08-03T00:23:24.250Z,0.00
2018-08-03T00:24:24.247Z,0.00
2018-08-03T00:25:24.297Z,0.00
2018-08-03T00:26:24.778Z,0.00
2018-08-03T00:27:24.208Z,0.00
2018-08-03T00:28:24.196Z,0.00
2018-08-03T00:29:24.186Z,0.00
2018-08-03T00:30:24.241Z,0.00
2018-08-03T00:31:24.167Z,0.00
2018-08-03T00:32:24.161Z,0.00
2018-08-03T00:33:24.152Z,0.00
2018-08-03T00:34:24.143Z,0.00
2018-08-03T00:35:24.183Z,0.00
2018-08-03T00:36:24.119Z,0.00
2018-08-03T00:37:24.106Z,0.00
2018-08-03T00:38:24.096Z,0.00
2018-08-03T00:39:24.084Z,0.00
2018-08-03T00:40:24.136Z,0.00
2018-08-03T00:41:24.062Z,0.00
2018-08-03T00:42:24.063Z,0.00
2018-08-03T00:43:24.056Z,0.00
2018-08-03T00:44:24.031Z,0.00
2018-08-03T00:45:24.092Z,0.00
2018-08-03T00:46:24.009Z,0.00
2018-08-03T00:47:24.774Z,0.00
2018-08-03T00:48:23.987Z,0.00
2018-08-03T00:49:23.976Z,0.00
2018-08-03T00:50:24.031Z,0.00
2018-08-03T00:51:23.974Z,0.00
2018-08-03T00:52:23.948Z,0.00
2018-08-03T00:53:23.934Z,0.00
2018-08-03T00:54:23.925Z,0.00
2018-08-03T00:55:23.978Z,0.00
2018-08-03T00:56:23.903Z,0.00
2018-08-03T00:57:23.892Z,0.00
2018-08-03T00:58:23.884Z,0.00
2018-08-03T00:59:23.868Z,0.00
2018-08-03T01:00:23.936Z,0.00
2018-08-03T01:01:23.857Z,0.00
2018-08-03T01:02:23.843Z,0.00
2018-08-03T01:03:23.831Z,0.00
2018-08-03T01:04:23.818Z,0.00
2018-08-03T01:05:23.883Z,0.00
2018-08-03T01:06:23.812Z,0.00
2018-08-03T01:07:23.787Z,0.00
2018-08-03T01:08:24.283Z,0.00
2018-08-03T01:09:23.777Z,0.00
2018-08-03T01:10:23.831Z,0.00
2018-08-03T01:11:23.767Z,0.00
2018-08-03T01:12:23.735Z,0.00
2018-08-03T01:13:23.723Z,0.00
2018-08-03T01:14:23.715Z,0.00
2018-08-03T01:15:23.771Z,0.00
2018-08-03T01:16:23.698Z,0.00
2018-08-03T01:17:23.682Z,0.00
2018-08-03T01:18:23.681Z,0.00
2018-08-03T01:19:23.680Z,0.00
2018-08-03T01:20:23.726Z,0.00
2018-08-03T01:21:23.637Z,0.00
2018-08-03T01:22:23.635Z,0.00
2018-08-03T01:23:23.619Z,0.00
2018-08-03T01:24:23.618Z,0.00
2018-08-03T01:25:23.662Z,0.00
2018-08-03T01:26:23.585Z,0.00
2018-08-03T01:27:23.579Z,0.00
2018-08-03T01:28:23.563Z,0.00
2018-08-03T01:29:24.317Z,0.00
2018-08-03T01:30:23.607Z,0.00
2018-08-03T01:31:31.641Z,0.00
2018-08-03T01:32:31.659Z,0.00
2018-08-03T01:33:31.659Z,0.00
2018-08-03T01:34:31.664Z,0.00
2018-08-03T01:35:31.735Z,0.00
2018-08-03T01:36:23.485Z,0.00
2018-08-03T01:37:23.465Z,0.00
2018-08-03T01:38:23.455Z,0.00
2018-08-03T01:39:23.449Z,0.00
2018-08-03T01:40:23.505Z,0.00
2018-08-03T01:41:32.488Z,0.00
2018-08-03T01:42:23.419Z,0.00
2018-08-03T01:43:23.405Z,0.00
2018-08-03T01:44:23.397Z,0.00
2018-08-03T01:45:23.455Z,0.00
2018-08-03T01:46:23.378Z,0.00
2018-08-03T01:47:23.394Z,0.00
2018-08-03T01:48:23.358Z,0.00
2018-08-03T01:49:23.347Z,0.00
2018-08-03T01:50:23.399Z,0.00
2018-08-03T01:51:23.324Z,0.00
2018-08-03T01:52:23.311Z,0.00
2018-08-03T01:53:23.316Z,0.00
2018-08-03T01:54:23.294Z,0.00
2018-08-03T01:55:23.359Z,0.00
2018-08-03T01:56:23.336Z,0.00
2018-08-03T01:57:23.260Z,0.00
2018-08-03T01:58:23.250Z,0.00
2018-08-03T01:59:23.243Z,0.00
2018-08-03T02:00:23.228Z,0.00
2018-08-03T02:01:23.287Z,0.00
2018-08-03T02:02:24.984Z,0.00
2018-08-03T02:03:23.252Z,0.00
2018-08-03T02:04:23.202Z,0.00
2018-08-03T02:05:23.180Z,0.00
2018-08-03T02:06:23.230Z,0.00
2018-08-03T02:07:23.153Z,0.00
2018-08-03T02:08:23.142Z,0.00
2018-08-03T02:09:23.139Z,0.00
2018-08-03T02:10:23.123Z,0.00
2018-08-03T02:11:23.178Z,0.00
2018-08-03T02:12:23.100Z,0.00
2018-08-03T02:13:23.100Z,0.00
2018-08-03T02:14:23.079Z,0.00
2018-08-03T02:15:23.067Z,0.00
2018-08-03T02:16:23.128Z,0.00
2018-08-03T02:17:23.053Z,0.00
2018-08-03T02:18:23.039Z,0.00
2018-08-03T02:19:23.025Z,0.00
2018-08-03T02:20:23.022Z,0.00
2018-08-03T02:21:23.072Z,0.00
2018-08-03T02:22:23.000Z,0.00
2018-08-03T02:23:23.490Z,0.00
2018-08-03T02:24:22.975Z,0.00
2018-08-03T02:25:22.967Z,0.00
2018-08-03T02:26:23.028Z,0.00
2018-08-03T02:27:22.945Z,0.00
2018-08-03T02:28:22.939Z,0.00
2018-08-03T02:29:22.925Z,0.00
2018-08-03T02:30:22.923Z,0.00
2018-08-03T02:31:22.973Z,0.00
2018-08-03T02:32:22.895Z,0.00
2018-08-03T02:33:22.882Z,0.00
2018-08-03T02:34:22.881Z,0.00
2018-08-03T02:35:22.870Z,0.00
2018-08-03T02:36:22.930Z,0.00
2018-08-03T02:37:22.839Z,0.00
2018-08-03T02:38:22.834Z,0.00
2018-08-03T02:39:22.822Z,0.00
2018-08-03T02:40:22.818Z,0.00
2018-08-03T02:41:22.867Z,0.00
2018-08-03T02:42:22.792Z,0.00
2018-08-03T02:43:22.776Z,0.00
2018-08-03T02:44:23.486Z,0.00
2018-08-03T02:45:22.759Z,0.00
2018-08-03T02:46:22.814Z,0.00
2018-08-03T02:47:22.741Z,0.00
2018-08-03T02:48:22.732Z,0.00
2018-08-03T02:49:22.726Z,0.00
2018-08-03T02:50:22.703Z,0.00
2018-08-03T02:51:22.764Z,0.00
2018-08-03T02:52:22.684Z,0.00
2018-08-03T02:53:22.673Z,0.00
2018-08-03T02:54:22.667Z,0.00
2018-08-03T02:55:22.659Z,0.00
2018-08-03T02:56:22.706Z,0.00
2018-08-03T02:57:22.631Z,0.00
2018-08-03T02:58:22.628Z,0.00
2018-08-03T02:59:22.614Z,0.00
2018-08-03T03:00:22.599Z,0.00
2018-08-03T03:01:22.657Z,0.00
2018-08-03T03:02:22.587Z,0.00
2018-08-03T03:03:22.568Z,0.00
2018-08-03T03:04:22.571Z,0.00
2018-08-03T03:05:23.486Z,0.00
2018-08-03T03:06:22.649Z,0.00
2018-08-03T03:07:22.556Z,0.00
2018-08-03T03:08:22.516Z,0.00
2018-08-03T03:09:22.507Z,0.00
2018-08-03T03:10:22.512Z,0.00
2018-08-03T03:11:22.551Z,0.00
2018-08-03T03:12:22.482Z,0.00
2018-08-03T03:13:22.470Z,0.00
2018-08-03T03:14:22.457Z,0.00
2018-08-03T03:15:22.448Z,0.00
2018-08-03T03:16:22.493Z,0.00
2018-08-03T03:17:22.419Z,0.00
2018-08-03T03:18:22.412Z,0.00
2018-08-03T03:19:22.432Z,0.00
2018-08-03T03:20:22.388Z,0.00
2018-08-03T03:21:22.446Z,0.00
2018-08-03T03:22:22.379Z,4.00
2018-08-03T03:23:22.362Z,4.00
2018-08-03T03:24:22.360Z,4.00
2018-08-03T03:25:22.336Z,0.00
2018-08-03T03:26:22.557Z,4.00
2018-08-03T03:27:22.326Z,4.00
2018-08-03T03:28:22.308Z,4.00
2018-08-03T03:29:22.296Z,8.00
2018-08-03T03:30:22.289Z,4.00
2018-08-03T03:31:22.368Z,4.00
2018-08-03T03:32:22.266Z,8.00
2018-08-03T03:33:22.292Z,12.00
2018-08-03T03:34:22.241Z,12.00
2018-08-03T03:35:22.236Z,12.00
2018-08-03T03:36:22.301Z,16.00
2018-08-03T03:37:22.216Z,16.00
2018-08-03T03:38:22.200Z,24.00
2018-08-03T03:39:22.191Z,24.00
2018-08-03T03:40:22.243Z,28.00
2018-08-03T03:41:22.166Z,36.00
2018-08-03T03:42:22.222Z,40.00
2018-08-03T03:43:22.154Z,44.00
2018-08-03T03:44:22.163Z,48.00
2018-08-03T03:45:22.143Z,56.00
2018-08-03T03:46:22.119Z,64.00
2018-08-03T03:47:22.561Z,72.00
2018-08-03T03:48:22.092Z,80.00
2018-08-03T03:49:22.087Z,92.00
2018-08-03T03:50:22.075Z,104.00
2018-08-03T03:51:22.061Z,120.00
2018-08-03T03:52:22.121Z,132.00
2018-08-03T03:53:22.042Z,148.00
2018-08-03T03:54:22.039Z,160.00
2018-08-03T03:55:22.022Z,180.00
2018-08-03T03:56:22.022Z,192.00
2018-08-03T03:57:22.064Z,216.00
2018-08-03T03:58:21.985Z,232.00
2018-08-03T03:59:21.991Z,256.00
2018-08-03T04:00:21.972Z,276.00
2018-08-03T04:01:21.975Z,304.00
2018-08-03T04:02:22.022Z,328.00
2018-08-03T04:03:21.951Z,352.00
2018-08-03T04:04:21.973Z,376.00
2018-08-03T04:05:21.911Z,408.00
2018-08-03T04:06:21.911Z,436.00
2018-08-03T04:07:21.966Z,464.00
2018-08-03T04:08:22.510Z,492.00
2018-08-03T04:09:21.878Z,528.00
2018-08-03T04:10:21.856Z,560.00
2018-08-03T04:11:21.848Z,592.00
2018-08-03T04:12:21.913Z,624.00
2018-08-03T04:13:22.480Z,660.00
2018-08-03T04:14:21.816Z,700.00
2018-08-03T04:15:21.809Z,736.00
2018-08-03T04:16:21.792Z,776.00
2018-08-03T04:17:21.851Z,816.00
2018-08-03T04:18:21.773Z,856.00
2018-08-03T04:19:21.765Z,896.00
2018-08-03T04:20:21.753Z,944.00
2018-08-03T04:21:21.743Z,980.00
2018-08-03T04:22:21.795Z,1028.00
2018-08-03T04:23:21.720Z,1072.00
2018-08-03T04:24:21.707Z,1120.00
2018-08-03T04:25:21.699Z,1168.00
2018-08-03T04:26:21.688Z,1216.00
2018-08-03T04:27:21.751Z,1264.00
2018-08-03T04:28:21.665Z,1316.00
2018-08-03T04:29:22.484Z,1364.00
2018-08-03T04:30:21.645Z,1416.00
2018-08-03T04:31:21.648Z,1464.00
2018-08-03T04:32:21.695Z,1516.00
2018-08-03T04:33:21.619Z,1568.00
2018-08-03T04:34:21.601Z,1624.00
2018-08-03T04:35:21.590Z,1676.00
2018-08-03T04:36:21.579Z,1728.00
2018-08-03T04:37:21.637Z,1784.00
2018-08-03T04:38:21.560Z,1836.00
2018-08-03T04:39:21.572Z,1892.00
2018-08-03T04:40:21.535Z,1948.00
2018-08-03T04:41:21.526Z,2004.00
2018-08-03T04:42:21.640Z,2060.00
2018-08-03T04:43:22.486Z,2116.00
2018-08-03T04:44:21.501Z,2172.00
2018-08-03T04:45:21.485Z,2228.00
2018-08-03T04:46:21.485Z,2284.00
2018-08-03T04:47:21.531Z,2340.00
2018-08-03T04:48:21.453Z,2396.00
2018-08-03T04:49:21.444Z,2452.00
2018-08-03T04:50:25.979Z,2508.00
2018-08-03T04:51:21.422Z,2564.00
2018-08-03T04:52:21.476Z,2624.00
2018-08-03T04:53:21.402Z,2680.00
2018-08-03T04:54:21.388Z,2736.00
2018-08-03T04:55:21.377Z,2796.00
2018-08-03T04:56:21.369Z,2852.00
2018-08-03T04:57:21.427Z,2908.00
2018-08-03T04:58:21.357Z,2968.00
2018-08-03T04:59:21.336Z,3020.00
2018-08-03T05:00:21.327Z,3080.00
2018-08-03T05:01:21.319Z,3132.00
2018-08-03T05:02:29.499Z,3184.00
2018-08-03T05:03:29.808Z,3240.00
2018-08-03T05:04:21.293Z,3292.00
2018-08-03T05:05:28.814Z,3340.00
2018-08-03T05:06:21.260Z,3396.00
2018-08-03T05:07:21.329Z,3444.00
2018-08-03T05:08:21.244Z,3504.00
2018-08-03T05:09:21.233Z,3564.00
2018-08-03T05:10:21.224Z,3624.00
2018-08-03T05:11:21.218Z,3676.00
2018-08-03T05:12:21.259Z,3732.00
2018-08-03T05:13:21.194Z,3792.00
2018-08-03T05:14:21.239Z,3844.00
2018-08-03T05:15:21.178Z,3900.00
2018-08-03T05:16:21.157Z,3952.00
2018-08-03T05:17:21.240Z,4012.00
2018-08-03T05:18:21.139Z,4068.00
2018-08-03T05:19:21.128Z,4136.00
2018-08-03T05:20:21.115Z,4200.00
2018-08-03T05:21:21.105Z,4264.00
2018-08-03T05:22:21.095Z,4328.00
2018-08-03T05:23:21.157Z,4396.00
2018-08-03T05:24:21.655Z,4456.00
2018-08-03T05:25:29.276Z,4512.00
